p_id,board_ID,Behavior,Article_ID,Timestamp
571226,2,REPLY,9173211,"2013/11/7 11:31"
340536,2,REPLY,9173250,"2013/11/7 11:31"
571226,2,REPLY,9173241,"2013/11/7 11:32"
340536,2,REPLY,9173234,"2013/11/7 11:32"
571226,2,REPLY,9173218,"2013/11/7 11:32"
571226,2,REPLY,9173220,"2013/11/7 11:33"
571226,2,REPLY,9173222,"2013/11/7 11:33"
340536,2,REPLY,9173232,"2013/11/7 11:34"
448605,2,REPLY,9173232,"2013/11/7 11:38"
311975,2,REPLY,9173227,"2013/11/7 11:38"
448605,2,REPLY,9173234,"2013/11/7 11:48"
577938,2,REPLY,9173234,"2013/11/7 11:50"
577938,2,REPLY,9173232,"2013/11/7 11:50"
558454,2,REPLY,9173232,"2013/11/7 11:51"
448605,2,REPLY,9173236,"2013/11/7 11:52"
251108,2,REPLY,4366558,"2013/11/7 11:53"
793235,2,REPLY,9172328,"2013/11/7 11:53"
558454,2,REPLY,9173250,"2013/11/7 11:53"
629080,2,REPLY,9173268,"2013/11/7 12:00"
629080,2,REPLY,9173271,"2013/11/7 12:01"
629080,2,REPLY,9173273,"2013/11/7 12:03"
629080,2,REPLY,9173274,"2013/11/7 12:05"
30547,2,REPLY,9172385,"2013/11/7 12:14"
463865,2,REPLY,9176375,"2013/11/14 08:18"
463865,2,REPLY,9176372,"2013/11/14 08:18"
341659,2,REPLY,9175847,"2013/11/14 08:18"
463865,2,REPLY,9176374,"2013/11/14 08:19"
341659,2,REPLY,9176366,"2013/11/14 08:19"
691028,2,REPLY,9176381,"2013/11/14 08:22"
691028,2,REPLY,9176382,"2013/11/14 08:23"
463865,2,REPLY,9176159,"2013/11/14 08:23"
726274,2,REPLY,9176382,"2013/11/14 08:23"
726274,2,REPLY,9176380,"2013/11/14 08:24"
481756,2,REPLY,9176382,"2013/11/14 08:24"
726274,2,REPLY,9176380,"2013/11/14 08:25"
726274,2,REPLY,9176374,"2013/11/14 08:25"
691028,2,REPLY,9176373,"2013/11/14 08:26"
726274,2,REPLY,9176375,"2013/11/14 08:27"
739014,2,REPLY,9176368,"2013/11/14 08:33"
648218,2,REPLY,9176352,"2013/11/14 08:35"
648218,2,REPLY,9176344,"2013/11/14 08:35"
680630,2,REPLY,9172188,"2013/11/4 15:24"
793285,2,REPLY,9172040,"2013/11/4 15:26"
793285,2,REPLY,9172043,"2013/11/4 15:26"
793285,2,REPLY,9172044,"2013/11/4 15:26"
793285,2,REPLY,9172051,"2013/11/4 15:27"
353765,2,REPLY,9172175,"2013/11/4 15:27"
793285,2,REPLY,9172052,"2013/11/4 15:27"
793285,2,REPLY,9172057,"2013/11/4 15:27"
353765,2,REPLY,9172160,"2013/11/4 15:28"
793285,2,REPLY,9172061,"2013/11/4 15:28"
353765,2,REPLY,9172163,"2013/11/4 15:29"
353765,2,REPLY,9172159,"2013/11/4 15:29"
492575,2,REPLY,9170320,"2013/11/4 15:31"
722001,2,REPLY,9172215,"2013/11/4 15:33"
722001,2,REPLY,9172057,"2013/11/4 15:33"
722001,2,REPLY,9172051,"2013/11/4 15:34"
722001,2,REPLY,9172203,"2013/11/4 15:34"
722001,2,REPLY,9172180,"2013/11/4 15:36"
723346,2,REPLY,9171667,"2013/11/4 15:37"
584461,2,REPLY,9172215,"2013/11/4 15:39"
584461,2,REPLY,9172061,"2013/11/4 15:41"
584461,2,REPLY,9172188,"2013/11/4 15:42"
584461,2,REPLY,9172221,"2013/11/4 15:42"
495179,2,REPLY,9171770,"2013/11/4 15:50"
788948,2,REPLY,9172061,"2013/11/4 16:00"
572924,2,REPLY,9172061,"2013/11/4 16:23"
572924,2,REPLY,9172239,"2013/11/4 16:24"
572924,2,REPLY,9172203,"2013/11/4 16:26"
572924,2,REPLY,9172221,"2013/11/4 16:27"
152678,2,REPLY,9172061,"2013/11/4 16:28"
588394,2,REPLY,9172188,"2013/11/4 16:30"
572924,2,REPLY,9172215,"2013/11/4 16:31"
152678,2,REPLY,9172221,"2013/11/4 16:32"
152678,2,REPLY,9172239,"2013/11/4 16:33"
588394,2,REPLY,9172061,"2013/11/4 16:33"
588394,2,REPLY,9172238,"2013/11/4 16:33"
758008,2,REPLY,4367709,"2013/11/4 16:34"
152678,2,REPLY,9172051,"2013/11/4 16:34"
588394,2,REPLY,9172163,"2013/11/4 16:34"
588394,2,REPLY,9172158,"2013/11/4 16:35"
152678,2,REPLY,9172052,"2013/11/4 16:36"
152678,2,REPLY,9172043,"2013/11/4 16:37"
721041,2,REPLY,9172241,"2013/11/4 16:38"
721041,2,REPLY,9172228,"2013/11/4 16:38"
788387,2,REPLY,9172043,"2013/11/4 17:00"
508318,2,REPLY,9172275,"2013/11/4 17:33"
508318,2,REPLY,9172260,"2013/11/4 17:34"
508318,2,REPLY,9172238,"2013/11/4 17:36"
508318,2,REPLY,9172238,"2013/11/4 17:36"
508318,2,REPLY,9172238,"2013/11/4 17:37"
508318,2,REPLY,9172238,"2013/11/4 17:37"
800849,2,REPLY,9171654,"2013/11/4 17:56"
788455,2,REPLY,9172238,"2013/11/4 17:56"
800849,2,REPLY,9171654,"2013/11/4 17:57"
444301,2,REPLY,9172293,"2013/11/4 17:59"
663202,2,REPLY,9172275,"2013/11/4 18:11"
663202,2,REPLY,9172238,"2013/11/4 18:12"
663202,2,REPLY,9171654,"2013/11/4 18:12"
663202,2,REPLY,9172293,"2013/11/4 18:12"
440284,2,REPLY,9172052,"2013/11/4 18:22"
440284,2,REPLY,9172241,"2013/11/4 18:24"
440284,2,REPLY,9172266,"2013/11/4 18:25"
440284,2,REPLY,9172267,"2013/11/4 18:26"
440284,2,REPLY,9172312,"2013/11/4 18:28"
798365,2,REPLY,9170416,"2013/11/4 18:43"
798365,2,REPLY,9170419,"2013/11/4 18:44"
798365,2,REPLY,9170412,"2013/11/4 18:44"
798365,2,REPLY,9170418,"2013/11/4 18:45"
798365,2,REPLY,9170917,"2013/11/4 18:45"
798365,2,REPLY,9170433,"2013/11/4 18:45"
798365,2,REPLY,9170429,"2013/11/4 18:46"
617622,2,REPLY,9172316,"2013/11/4 19:06"
617622,2,REPLY,9172266,"2013/11/4 19:08"
617622,2,REPLY,9172241,"2013/11/4 19:08"
617622,2,REPLY,9172061,"2013/11/4 19:09"
617622,2,REPLY,9172319,"2013/11/4 19:10"
531640,2,REPLY,4344502,"2013/11/4 19:13"
763696,2,REPLY,4344502,"2013/11/4 19:18"
763696,2,REPLY,9172316,"2013/11/4 19:19"
763696,2,REPLY,9172324,"2013/11/4 19:20"
763696,2,REPLY,9170917,"2013/11/4 19:20"
763696,2,REPLY,9172321,"2013/11/4 19:21"
798179,2,REPLY,9171591,"2013/11/4 19:25"
733923,2,REPLY,9172215,"2013/11/4 19:27"
450554,2,REPLY,9172324,"2013/11/4 19:37"
450554,2,REPLY,4344502,"2013/11/4 19:37"
450554,2,REPLY,9170917,"2013/11/4 19:38"
450554,2,REPLY,9172266,"2013/11/4 19:38"
450554,2,REPLY,9172241,"2013/11/4 19:39"
255806,2,REPLY,9172328,"2013/11/4 19:43"
255806,2,REPLY,9172322,"2013/11/4 19:48"
787953,2,REPLY,9172160,"2013/11/4 19:51"
255806,2,REPLY,9172241,"2013/11/4 19:51"
760870,2,REPLY,9172324,"2013/11/4 20:00"
760870,2,REPLY,9172215,"2013/11/4 20:00"
361506,2,REPLY,9172328,"2013/11/4 20:02"
361506,2,REPLY,9170412,"2013/11/4 20:05"
448605,2,REPLY,9172266,"2013/11/4 20:05"
448605,2,REPLY,9172160,"2013/11/4 20:06"
760870,2,REPLY,9170412,"2013/11/4 20:07"
448605,2,REPLY,9172324,"2013/11/4 20:07"
760870,2,REPLY,9172266,"2013/11/4 20:07"
448605,2,REPLY,9172215,"2013/11/4 20:08"
448605,2,REPLY,9172328,"2013/11/4 20:09"
163136,2,REPLY,9170433,"2013/11/4 20:14"
163136,2,REPLY,9172325,"2013/11/4 20:15"
163136,2,REPLY,9172316,"2013/11/4 20:15"
163136,2,REPLY,9171591,"2013/11/4 20:18"
163136,2,REPLY,9170412,"2013/11/4 20:19"
128145,2,REPLY,4369872,"2013/11/4 20:25"
136500,2,REPLY,9172328,"2013/11/4 20:31"
136500,2,REPLY,9172322,"2013/11/4 20:33"
136500,2,REPLY,9172322,"2013/11/4 20:34"
136500,2,REPLY,9172316,"2013/11/4 20:35"
136500,2,REPLY,9172319,"2013/11/4 20:37"
59539,2,REPLY,9172319,"2013/11/4 20:41"
59539,2,REPLY,9172321,"2013/11/4 20:43"
742775,2,REPLY,9172324,"2013/11/4 20:44"
238300,2,REPLY,9172275,"2013/11/4 20:48"
238300,2,REPLY,9172061,"2013/11/4 20:49"
238300,2,REPLY,9172043,"2013/11/4 20:50"
238300,2,REPLY,9171857,"2013/11/4 20:50"
579502,2,REPLY,9172043,"2013/11/4 20:51"
579502,2,REPLY,9172061,"2013/11/4 20:52"
579502,2,REPLY,9172358,"2013/11/4 20:54"
238300,2,REPLY,9172321,"2013/11/4 20:54"
579502,2,REPLY,9172275,"2013/11/4 20:57"
783641,2,REPLY,9172260,"2013/11/4 20:58"
579502,2,REPLY,9171857,"2013/11/4 20:59"
783641,2,REPLY,9172057,"2013/11/4 20:59"
783641,2,REPLY,9172192,"2013/11/4 21:01"
783641,2,REPLY,9172188,"2013/11/4 21:02"
783641,2,REPLY,9172101,"2013/11/4 21:04"
660138,2,REPLY,9172359,"2013/11/4 21:12"
660138,2,REPLY,9172057,"2013/11/4 21:13"
660138,2,REPLY,9172192,"2013/11/4 21:15"
30592,2,REPLY,9172057,"2013/11/4 21:17"
30592,2,REPLY,9172101,"2013/11/4 21:18"
660138,2,REPLY,9172192,"2013/11/4 21:18"
30592,2,REPLY,9172321,"2013/11/4 21:18"
30592,2,REPLY,9172353,"2013/11/4 21:19"
30592,2,REPLY,9172324,"2013/11/4 21:19"
660138,2,REPLY,9172321,"2013/11/4 21:20"
390538,2,REPLY,9172324,"2013/11/4 21:21"
390538,2,REPLY,9172101,"2013/11/4 21:22"
177740,2,REPLY,9172321,"2013/11/4 21:22"
390538,2,REPLY,9172353,"2013/11/4 21:22"
177740,2,REPLY,9172324,"2013/11/4 21:22"
390538,2,REPLY,9172369,"2013/11/4 21:23"
390538,2,REPLY,9172188,"2013/11/4 21:23"
177740,2,REPLY,9172057,"2013/11/4 21:23"
177740,2,REPLY,9172321,"2013/11/4 21:24"
177740,2,REPLY,9172061,"2013/11/4 21:24"
790391,2,REPLY,9172142,"2013/11/4 21:49"
500581,2,REPLY,4363254,"2013/11/4 21:54"
112405,2,REPLY,2889282,"2013/11/2 11:48"
418530,2,REPLY,9170945,"2013/11/2 11:54"
418530,2,REPLY,9170931,"2013/11/2 11:55"
182417,2,REPLY,2889282,"2013/11/2 11:56"
513260,2,REPLY,9170479,"2013/11/2 12:01"
668674,2,REPLY,9170726,"2013/11/2 12:04"
159131,2,REPLY,9170931,"2013/11/2 12:06"
790391,2,REPLY,9170937,"2013/11/2 12:06"
159131,2,REPLY,9170827,"2013/11/2 12:06"
621657,2,REPLY,9170956,"2013/11/2 12:07"
159131,2,REPLY,9170827,"2013/11/2 12:07"
668674,2,REPLY,9170337,"2013/11/2 12:07"
621657,2,REPLY,9170956,"2013/11/2 12:08"
668674,2,REPLY,9170937,"2013/11/2 12:09"
621657,2,REPLY,9170947,"2013/11/2 12:09"
758402,2,REPLY,9170956,"2013/11/2 12:10"
159131,2,REPLY,9170907,"2013/11/2 12:10"
621657,2,REPLY,9170963,"2013/11/2 12:10"
758402,2,REPLY,9170942,"2013/11/2 12:10"
758402,2,REPLY,9170947,"2013/11/2 12:11"
758402,2,REPLY,9170960,"2013/11/2 12:11"
758402,2,REPLY,9170955,"2013/11/2 12:12"
758402,2,REPLY,9170963,"2013/11/2 12:13"
621657,2,REPLY,9170963,"2013/11/2 12:14"
159131,2,REPLY,9170876,"2013/11/2 12:14"
135532,2,REPLY,9170960,"2013/11/2 12:14"
135532,2,REPLY,9170963,"2013/11/2 12:15"
135532,2,REPLY,9170907,"2013/11/2 12:15"
135532,2,REPLY,9170965,"2013/11/2 12:15"
135532,2,REPLY,9170827,"2013/11/2 12:15"
558454,2,REPLY,9170931,"2013/11/2 12:16"
30547,2,REPLY,9170907,"2013/11/2 12:16"
465855,2,REPLY,9170827,"2013/11/2 12:16"
465855,2,REPLY,9170965,"2013/11/2 12:17"
465855,2,REPLY,9170907,"2013/11/2 12:17"
465855,2,REPLY,9170963,"2013/11/2 12:17"
558454,2,REPLY,9170910,"2013/11/2 12:17"
465855,2,REPLY,9170960,"2013/11/2 12:17"
558454,2,REPLY,9170965,"2013/11/2 12:19"
48113,2,REPLY,9170907,"2013/11/2 12:22"
48113,2,REPLY,9170907,"2013/11/2 12:22"
48113,2,REPLY,9170907,"2013/11/2 12:23"
332065,2,REPLY,9170907,"2013/11/2 12:23"
30547,2,REPLY,9170608,"2013/11/2 12:23"
332065,2,REPLY,9170975,"2013/11/2 12:24"
705813,2,REPLY,9170608,"2013/11/2 12:25"
705813,2,REPLY,9170962,"2013/11/2 12:25"
332065,2,REPLY,9170827,"2013/11/2 12:25"
332065,2,REPLY,9170955,"2013/11/2 12:26"
30547,2,REPLY,9170666,"2013/11/2 12:26"
332065,2,REPLY,9170876,"2013/11/2 12:26"
661636,2,REPLY,9170975,"2013/11/2 12:27"
274620,2,REPLY,9170827,"2013/11/2 12:27"
30547,2,REPLY,4367791,"2013/11/2 12:28"
274620,2,REPLY,9170965,"2013/11/2 12:28"
274620,2,REPLY,9170876,"2013/11/2 12:30"
274620,2,REPLY,9170907,"2013/11/2 12:31"
274620,2,REPLY,9170972,"2013/11/2 12:34"
705813,2,REPLY,9170876,"2013/11/2 12:38"
705813,2,REPLY,9170957,"2013/11/2 12:38"
705813,2,REPLY,9170968,"2013/11/2 12:40"
629080,2,REPLY,9170988,"2013/11/2 12:40"
729661,2,REPLY,9170907,"2013/11/2 12:41"
629080,2,REPLY,9170990,"2013/11/2 12:41"
498220,2,REPLY,9170608,"2013/11/2 12:42"
705813,2,REPLY,9170982,"2013/11/2 12:42"
629080,2,REPLY,9170994,"2013/11/2 12:43"
498220,2,REPLY,9170827,"2013/11/2 12:43"
593253,2,REPLY,9170608,"2013/11/2 12:43"
498220,2,REPLY,9170666,"2013/11/2 12:43"
629080,2,REPLY,9170995,"2013/11/2 12:44"
582758,2,REPLY,9170907,"2013/11/2 12:44"
593253,2,REPLY,9170907,"2013/11/2 12:44"
593253,2,REPLY,9170827,"2013/11/2 12:44"
498220,2,REPLY,9170827,"2013/11/2 12:44"
593253,2,REPLY,9170975,"2013/11/2 12:45"
498220,2,REPLY,9170972,"2013/11/2 12:46"
207714,2,REPLY,9170907,"2013/11/2 12:48"
605931,2,REPLY,9170970,"2013/11/2 12:49"
110363,2,REPLY,9170945,"2013/11/2 12:55"
561216,2,REPLY,9170995,"2013/11/2 12:59"
110363,2,REPLY,9170963,"2013/11/2 13:00"
165017,2,REPLY,9170666,"2013/11/2 13:00"
99742,2,REPLY,9170910,"2013/11/2 13:00"
165017,2,REPLY,9170827,"2013/11/2 13:00"
605931,2,REPLY,9170998,"2013/11/2 13:01"
165017,2,REPLY,9170998,"2013/11/2 13:01"
165017,2,REPLY,9170996,"2013/11/2 13:01"
605931,2,REPLY,9170988,"2013/11/2 13:02"
561216,2,REPLY,9170929,"2013/11/2 13:04"
605931,2,REPLY,9170994,"2013/11/2 13:07"
607638,2,REPLY,9170996,"2013/11/2 13:07"
763696,2,REPLY,9170998,"2013/11/2 13:10"
729661,2,REPLY,9170908,"2013/11/2 13:13"
549356,2,REPLY,9170929,"2013/11/2 13:13"
729661,2,REPLY,4360884,"2013/11/2 13:13"
626762,2,REPLY,9170666,"2013/11/2 13:13"
729661,2,REPLY,9170744,"2013/11/2 13:13"
626762,2,REPLY,9170666,"2013/11/2 13:13"
549356,2,REPLY,9170910,"2013/11/2 13:13"
729661,2,REPLY,9170910,"2013/11/2 13:14"
626762,2,REPLY,9170908,"2013/11/2 13:14"
626762,2,REPLY,9170908,"2013/11/2 13:14"
549356,2,REPLY,9170666,"2013/11/2 13:15"
549356,2,REPLY,9170907,"2013/11/2 13:16"
790391,2,REPLY,9170963,"2013/11/2 13:17"
549356,2,REPLY,9170608,"2013/11/2 13:18"
453619,2,REPLY,9170910,"2013/11/2 13:19"
453619,2,REPLY,9170744,"2013/11/2 13:20"
787953,2,REPLY,4367791,"2013/11/2 13:20"
453619,2,REPLY,4360884,"2013/11/2 13:20"
453619,2,REPLY,4360884,"2013/11/2 13:21"
763696,2,REPLY,4360884,"2013/11/2 13:24"
458853,2,REPLY,9170827,"2013/11/2 13:25"
763696,2,REPLY,9170907,"2013/11/2 13:25"
763696,2,REPLY,9170988,"2013/11/2 13:26"
226433,2,REPLY,9170913,"2013/11/2 13:26"
763696,2,REPLY,9170929,"2013/11/2 13:26"
727665,2,REPLY,9170929,"2013/11/2 13:29"
102196,2,REPLY,9170907,"2013/11/2 13:35"
102196,2,REPLY,9170827,"2013/11/2 13:35"
102196,2,REPLY,4367791,"2013/11/2 13:35"
102196,2,REPLY,9170608,"2013/11/2 13:36"
656934,2,REPLY,9170907,"2013/11/2 13:36"
102196,2,REPLY,9170666,"2013/11/2 13:36"
226433,2,REPLY,4360884,"2013/11/2 13:36"
656934,2,REPLY,9170827,"2013/11/2 13:37"
656934,2,REPLY,9170998,"2013/11/2 13:37"
656934,2,REPLY,9171002,"2013/11/2 13:38"
76502,2,REPLY,9170827,"2013/11/2 13:39"
76502,2,REPLY,9170907,"2013/11/2 13:41"
76502,2,REPLY,9170965,"2013/11/2 13:45"
381772,2,REPLY,9170907,"2013/11/2 13:45"
787468,2,REPLY,9170907,"2013/11/2 13:46"
787468,2,REPLY,9170929,"2013/11/2 13:46"
381772,2,REPLY,9170666,"2013/11/2 13:47"
787468,2,REPLY,9170963,"2013/11/2 13:48"
381772,2,REPLY,9170608,"2013/11/2 13:48"
609192,2,REPLY,4369547,"2013/11/2 13:50"
727665,2,REPLY,9170913,"2013/11/2 13:54"
34779,2,REPLY,9171040,"2013/11/2 14:07"
34779,2,REPLY,9171028,"2013/11/2 14:08"
34779,2,REPLY,9171020,"2013/11/2 14:09"
607638,2,REPLY,9170666,"2013/11/2 14:09"
34779,2,REPLY,9170995,"2013/11/2 14:09"
34779,2,REPLY,9170965,"2013/11/2 14:12"
661922,2,REPLY,4369547,"2013/11/2 14:14"
34779,2,REPLY,4369547,"2013/11/2 14:20"
34779,2,REPLY,4367791,"2013/11/2 14:21"
34779,2,REPLY,9170970,"2013/11/2 14:22"
377233,2,REPLY,9170608,"2013/11/2 14:22"
377233,2,REPLY,9170907,"2013/11/2 14:23"
180502,2,REPLY,9170221,"2013/11/2 14:24"
377233,2,REPLY,9170876,"2013/11/2 14:25"
447121,2,REPLY,9170876,"2013/11/2 14:28"
447121,2,REPLY,9171010,"2013/11/2 14:28"
447121,2,REPLY,9170907,"2013/11/2 14:29"
447121,2,REPLY,9170726,"2013/11/2 14:29"
447121,2,REPLY,9170827,"2013/11/2 14:29"
447121,2,REPLY,9171028,"2013/11/2 14:30"
150030,2,REPLY,9170907,"2013/11/2 14:30"
588394,2,REPLY,9171049,"2013/11/2 14:31"
150030,2,REPLY,9170827,"2013/11/2 14:31"
150030,2,REPLY,9170221,"2013/11/2 14:32"
150030,2,REPLY,4367791,"2013/11/2 14:32"
150030,2,REPLY,9171049,"2013/11/2 14:33"
150030,2,REPLY,9170965,"2013/11/2 14:34"
529089,2,REPLY,9170827,"2013/11/2 14:34"
588394,2,REPLY,9170726,"2013/11/2 14:34"
529089,2,REPLY,9171028,"2013/11/2 14:35"
529089,2,REPLY,9170910,"2013/11/2 14:35"
529089,2,REPLY,9170904,"2013/11/2 14:36"
529089,2,REPLY,9170903,"2013/11/2 14:37"
588394,2,REPLY,9170929,"2013/11/2 14:37"
588394,2,REPLY,9170744,"2013/11/2 14:37"
781529,2,REPLY,9170608,"2013/11/2 14:41"
781529,2,REPLY,9170876,"2013/11/2 14:42"
781529,2,REPLY,9171049,"2013/11/2 14:42"
781529,2,REPLY,9171028,"2013/11/2 14:43"
303149,2,REPLY,9170608,"2013/11/2 14:43"
339488,2,REPLY,9171028,"2013/11/2 14:45"
339488,2,REPLY,9171049,"2013/11/2 14:45"
339488,2,REPLY,9171062,"2013/11/2 14:46"
384782,2,REPLY,9170608,"2013/11/2 14:47"
303149,2,REPLY,9170827,"2013/11/2 14:48"
384782,2,REPLY,9170726,"2013/11/2 14:48"
384782,2,REPLY,9170827,"2013/11/2 14:48"
384782,2,REPLY,9170907,"2013/11/2 14:49"
384782,2,REPLY,9170337,"2013/11/2 14:50"
303149,2,REPLY,9170963,"2013/11/2 14:50"
303149,2,REPLY,9171057,"2013/11/2 14:50"
303149,2,REPLY,9171049,"2013/11/2 14:51"
303149,2,REPLY,4367791,"2013/11/2 14:51"
120079,2,REPLY,9172381,"2013/11/4 21:58"
120079,2,REPLY,9172061,"2013/11/4 21:59"
120079,2,REPLY,9172057,"2013/11/4 22:00"
120079,2,REPLY,9172192,"2013/11/4 22:00"
120079,2,REPLY,9172260,"2013/11/4 22:00"
59539,2,REPLY,9172385,"2013/11/4 22:18"
59539,2,REPLY,9172369,"2013/11/4 22:20"
59539,2,REPLY,9172356,"2013/11/4 22:21"
748918,2,REPLY,9172369,"2013/11/4 22:23"
333457,2,REPLY,9172356,"2013/11/4 22:26"
333457,2,REPLY,9172369,"2013/11/4 22:26"
333457,2,REPLY,9172385,"2013/11/4 22:26"
333457,2,REPLY,9172384,"2013/11/4 22:27"
333457,2,REPLY,9172057,"2013/11/4 22:27"
475838,2,REPLY,9172384,"2013/11/4 22:29"
475838,2,REPLY,9172359,"2013/11/4 22:29"
475838,2,REPLY,9172369,"2013/11/4 22:29"
475838,2,REPLY,9172358,"2013/11/4 22:30"
475838,2,REPLY,9172375,"2013/11/4 22:30"
328116,2,REPLY,9172385,"2013/11/4 22:31"
153563,2,REPLY,9172057,"2013/11/4 22:32"
153563,2,REPLY,9172142,"2013/11/4 22:32"
153563,2,REPLY,4363254,"2013/11/4 22:32"
153563,2,REPLY,9172385,"2013/11/4 22:33"
267884,2,REPLY,9172385,"2013/11/4 22:38"
52947,2,REPLY,9170651,"2013/11/4 22:38"
267884,2,REPLY,9172384,"2013/11/4 22:39"
328116,2,REPLY,9172260,"2013/11/4 22:39"
267884,2,REPLY,9172192,"2013/11/4 22:39"
267884,2,REPLY,9172061,"2013/11/4 22:40"
267884,2,REPLY,9172101,"2013/11/4 22:40"
339074,2,REPLY,9172369,"2013/11/4 22:41"
339074,2,REPLY,9172384,"2013/11/4 22:41"
769534,2,REPLY,9172061,"2013/11/4 22:42"
769534,2,REPLY,9172188,"2013/11/4 22:42"
769534,2,REPLY,9172369,"2013/11/4 22:43"
339074,2,REPLY,9172383,"2013/11/4 22:43"
769534,2,REPLY,9172383,"2013/11/4 22:43"
769534,2,REPLY,9172381,"2013/11/4 22:44"
303537,2,REPLY,9172356,"2013/11/4 22:44"
303537,2,REPLY,9172358,"2013/11/4 22:44"
303537,2,REPLY,4363254,"2013/11/4 22:45"
303537,2,REPLY,9172385,"2013/11/4 22:46"
339074,2,REPLY,9171857,"2013/11/4 22:46"
746407,2,REPLY,9172188,"2013/11/4 22:47"
303537,2,REPLY,9172260,"2013/11/4 22:47"
746407,2,REPLY,9172385,"2013/11/4 22:48"
746407,2,REPLY,9172359,"2013/11/4 22:51"
326638,2,REPLY,9172188,"2013/11/4 22:52"
746407,2,REPLY,9172358,"2013/11/4 22:53"
339074,2,REPLY,9172188,"2013/11/4 22:54"
326638,2,REPLY,9172385,"2013/11/4 22:54"
465804,2,REPLY,9172385,"2013/11/4 22:55"
746407,2,REPLY,9172371,"2013/11/4 22:56"
326638,2,REPLY,9172381,"2013/11/4 22:58"
465804,2,REPLY,9172384,"2013/11/4 22:59"
465804,2,REPLY,9172377,"2013/11/4 23:00"
465009,2,REPLY,9172383,"2013/11/4 23:01"
465804,2,REPLY,9172381,"2013/11/4 23:02"
326638,2,REPLY,9172369,"2013/11/4 23:03"
465804,2,REPLY,9172359,"2013/11/4 23:04"
792747,2,REPLY,9172328,"2013/11/4 23:04"
798375,2,REPLY,9170917,"2013/11/4 23:06"
798375,2,REPLY,9170418,"2013/11/4 23:06"
798375,2,REPLY,9170419,"2013/11/4 23:07"
326638,2,REPLY,9172359,"2013/11/4 23:07"
798375,2,REPLY,9170416,"2013/11/4 23:07"
798375,2,REPLY,9172351,"2013/11/4 23:07"
798375,2,REPLY,9172348,"2013/11/4 23:07"
798375,2,REPLY,9172347,"2013/11/4 23:08"
798375,2,REPLY,9170412,"2013/11/4 23:08"
798375,2,REPLY,9170433,"2013/11/4 23:08"
798375,2,REPLY,9170429,"2013/11/4 23:08"
503647,2,REPLY,9172383,"2013/11/4 23:08"
747574,2,REPLY,9172384,"2013/11/4 23:09"
334938,2,REPLY,9172383,"2013/11/4 23:10"
420834,2,REPLY,9172383,"2013/11/4 23:11"
334938,2,REPLY,9170433,"2013/11/4 23:12"
747574,2,REPLY,9170429,"2013/11/4 23:14"
420834,2,REPLY,9171857,"2013/11/4 23:14"
334938,2,REPLY,9172328,"2013/11/4 23:15"
747574,2,REPLY,9172351,"2013/11/4 23:16"
334938,2,REPLY,9172369,"2013/11/4 23:16"
747574,2,REPLY,9172359,"2013/11/4 23:17"
334938,2,REPLY,9172188,"2013/11/4 23:18"
747574,2,REPLY,9172383,"2013/11/4 23:19"
747574,2,REPLY,9172381,"2013/11/4 23:21"
793235,2,REPLY,9172328,"2013/11/4 23:22"
503647,2,REPLY,9172239,"2013/11/4 23:24"
792747,2,REPLY,9172169,"2013/11/4 23:24"
793235,2,REPLY,9172179,"2013/11/4 23:26"
787483,2,REPLY,9172385,"2013/11/4 23:35"
787483,2,REPLY,9172381,"2013/11/4 23:35"
787483,2,REPLY,9172188,"2013/11/4 23:38"
410447,2,REPLY,9172160,"2013/11/4 23:43"
787483,2,REPLY,9172369,"2013/11/4 23:45"
221480,2,REPLY,9172414,"2013/11/4 23:46"
221480,2,REPLY,9172375,"2013/11/4 23:47"
421104,2,REPLY,9172160,"2013/11/4 23:47"
221480,2,REPLY,9172383,"2013/11/4 23:47"
221480,2,REPLY,9172384,"2013/11/4 23:48"
221480,2,REPLY,9172406,"2013/11/4 23:49"
458853,2,REPLY,9172160,"2013/11/4 23:49"
458853,2,REPLY,9172375,"2013/11/4 23:51"
458853,2,REPLY,9172406,"2013/11/4 23:51"
458853,2,REPLY,9172385,"2013/11/4 23:51"
421104,2,REPLY,9172381,"2013/11/4 23:52"
421104,2,REPLY,9172412,"2013/11/4 23:53"
421104,2,REPLY,9172414,"2013/11/4 23:53"
421104,2,REPLY,9172169,"2013/11/4 23:54"
421104,2,REPLY,9172179,"2013/11/4 23:55"
295901,2,REPLY,9172385,"2013/11/5 00:02"
736278,2,REPLY,9172420,"2013/11/5 00:09"
736278,2,REPLY,9172383,"2013/11/5 00:10"
81049,2,REPLY,9172385,"2013/11/5 00:12"
81049,2,REPLY,9172412,"2013/11/5 00:12"
81049,2,REPLY,9172406,"2013/11/5 00:12"
81049,2,REPLY,9172414,"2013/11/5 00:13"
81049,2,REPLY,9172384,"2013/11/5 00:13"
339488,2,REPLY,9172369,"2013/11/5 00:15"
339488,2,REPLY,9172160,"2013/11/5 00:16"
339488,2,REPLY,9172416,"2013/11/5 00:16"
339488,2,REPLY,9172375,"2013/11/5 00:17"
730525,2,REPLY,9172160,"2013/11/5 00:17"
339488,2,REPLY,9172328,"2013/11/5 00:17"
730525,2,REPLY,9172369,"2013/11/5 00:18"
730525,2,REPLY,9172384,"2013/11/5 00:18"
647591,2,REPLY,9172328,"2013/11/5 00:20"
