p_id,board_ID,Behavior,Article_ID,Timestamp
783446,4,REPLY,4367940,"2013/11/1 19:08"
660834,25,REPLY,4249688,"2013/11/1 19:08"
153563,6,REPLY,4368605,"2013/11/1 19:08"
358927,13,REPLY,4363067,"2013/11/1 19:09"
748441,3,REPLY,9170343,"2013/11/1 19:09"
784781,990,REPLY,2455750,"2013/11/1 19:10"
705806,4,REPLY,4367685,"2013/11/1 19:10"
480076,3,REPLY,4368529,"2013/11/1 19:10"
496258,2,REPLY,9170592,"2013/11/1 19:10"
793145,3,REPLY,9170420,"2013/11/1 19:10"
748441,3,REPLY,4369154,"2013/11/1 19:11"
793145,3,REPLY,4363498,"2013/11/1 19:11"
486535,6,REPLY,9170045,"2013/11/1 19:11"
496258,2,REPLY,9170426,"2013/11/1 19:11"
793145,3,REPLY,4357401,"2013/11/1 19:11"
427635,35,REPLY,4367634,"2013/11/1 19:12"
496258,2,REPLY,9170430,"2013/11/1 19:12"
496258,2,REPLY,9170598,"2013/11/1 19:13"
104011,3,REPLY,9170594,"2013/11/1 19:13"
491443,990,REPLY,2455750,"2013/11/1 19:13"
798427,8,REPLY,9170347,"2013/11/1 19:14"
496258,2,REPLY,9170609,"2013/11/1 19:14"
153563,2,REPLY,9170608,"2013/11/1 19:14"
153563,2,REPLY,9170605,"2013/11/1 19:15"
104011,3,REPLY,9170594,"2013/11/1 19:15"
491443,6,REPLY,4368605,"2013/11/1 19:15"
153563,2,REPLY,9170609,"2013/11/1 19:16"
153563,2,REPLY,9170426,"2013/11/1 19:16"
420939,6,REPLY,9170558,"2013/11/1 19:17"
486535,12,REPLY,3588936,"2013/11/1 19:17"
437184,25,REPLY,4249688,"2013/11/1 19:17"
705806,4,REPLY,4362089,"2013/11/1 19:18"
52407,990,REPLY,2455750,"2013/11/1 19:18"
691557,6,REPLY,4352948,"2013/11/1 19:18"
443112,17,REPLY,4358231,"2013/11/1 19:19"
690218,6,REPLY,4368112,"2013/11/1 19:19"
703336,6,REPLY,9170515,"2013/11/1 19:20"
652418,25,REPLY,4249688,"2013/11/1 19:21"
221582,6,REPLY,9170045,"2013/11/1 19:21"
699801,6,REPLY,9170558,"2013/11/1 19:22"
169625,6,REPLY,9170515,"2013/11/1 19:22"
763630,27,REPLY,9170444,"2013/11/1 19:22"
356054,35,REPLY,4367625,"2013/11/1 19:24"
772508,990,REPLY,2455750,"2013/11/1 19:25"
344509,34,REPLY,4366152,"2013/11/1 19:26"
612401,35,REPLY,4367655,"2013/11/1 19:26"
802912,6,REPLY,4364399,"2013/11/1 19:26"
450554,3,REPLY,4369832,"2013/11/1 19:27"
342396,3,REPLY,4359457,"2013/11/1 19:27"
342396,33,REPLY,4359463,"2013/11/1 19:27"
450554,3,REPLY,4360038,"2013/11/1 19:28"
472527,990,REPLY,2455750,"2013/11/1 19:29"
136500,2,REPLY,9170623,"2013/11/1 19:30"
651739,6,REPLY,9170515,"2013/11/1 19:30"
233529,2,REPLY,9170605,"2013/11/1 19:31"
786228,990,REPLY,2455750,"2013/11/1 19:32"
136500,2,REPLY,9170626,"2013/11/1 19:33"
789388,2,REPLY,9170605,"2013/11/1 19:34"
674023,3,REPLY,4367328,"2013/11/1 19:34"
789388,2,REPLY,9170598,"2013/11/1 19:35"
136500,2,REPLY,9170620,"2013/11/1 19:35"
584382,3,REPLY,4367746,"2013/11/1 19:37"
584382,3,REPLY,9170375,"2013/11/1 19:37"
112421,6,REPLY,4368605,"2013/11/1 19:38"
802253,3,REPLY,9170406,"2013/11/1 19:38"
802253,4,REPLY,9170413,"2013/11/1 19:38"
802253,4,REPLY,9170413,"2013/11/1 19:38"
328423,35,REPLY,4369935,"2013/11/1 19:38"
136500,2,REPLY,9170608,"2013/11/1 19:38"
295469,3,REPLY,4369110,"2013/11/1 19:38"
295469,3,REPLY,4362579,"2013/11/1 19:39"
295469,3,REPLY,4351125,"2013/11/1 19:40"
504550,27,REPLY,4368785,"2013/11/1 19:40"
38903,6,REPLY,4368605,"2013/11/1 19:40"
136500,2,REPLY,9170613,"2013/11/1 19:41"
360673,35,REPLY,4355282,"2013/11/1 19:41"
613701,3,REPLY,4361411,"2013/11/1 19:42"
295469,3,REPLY,4367659,"2013/11/1 19:42"
295469,3,REPLY,4366448,"2013/11/1 19:43"
136500,2,REPLY,9170609,"2013/11/1 19:43"
798237,14,REPLY,9170561,"2013/11/1 19:43"
558075,4,REPLY,9170411,"2013/11/1 19:43"
617890,6,REPLY,4368605,"2013/11/1 19:44"
328053,3,REPLY,4367263,"2013/11/1 19:44"
314042,25,REPLY,4249688,"2013/11/1 19:44"
303537,2,REPLY,9170623,"2013/11/1 19:45"
303537,2,REPLY,9170599,"2013/11/1 19:45"
622711,2,REPLY,4359596,"2013/11/1 19:45"
491659,6,REPLY,9170564,"2013/11/1 19:45"
303537,2,REPLY,9170338,"2013/11/1 19:45"
748926,12,REPLY,9170138,"2013/11/1 19:47"
342681,6,REPLY,4369915,"2013/11/1 19:47"
303537,6,REPLY,4368605,"2013/11/1 19:48"
504550,27,REPLY,4369533,"2013/11/1 19:49"
330689,6,REPLY,4369807,"2013/11/1 19:50"
424211,6,REPLY,4368605,"2013/11/1 19:50"
770304,12,REPLY,4369219,"2013/11/1 19:51"
610469,34,REPLY,4368094,"2013/11/1 19:51"
488605,12,REPLY,3588936,"2013/11/1 19:52"
329183,35,REPLY,9170041,"2013/11/1 19:52"
469793,18,REPLY,9170370,"2013/11/1 19:52"
415599,6,REPLY,4367959,"2013/11/1 19:53"
469793,3,REPLY,9170238,"2013/11/1 19:53"
180502,3,REPLY,4361859,"2013/11/1 19:53"
781052,990,REPLY,2455750,"2013/11/1 19:54"
180502,3,REPLY,4361859,"2013/11/1 19:55"
59539,2,REPLY,9170338,"2013/11/1 19:55"
508961,6,REPLY,9170220,"2013/11/1 19:58"
180502,18,REPLY,4367008,"2013/11/1 19:58"
303537,2,REPLY,9170323,"2013/11/1 19:58"
504550,8,REPLY,4368787,"2013/11/1 20:00"
508318,2,REPLY,9170623,"2013/11/1 20:00"
59539,2,REPLY,9170613,"2013/11/1 20:01"
774115,3,REPLY,4365727,"2013/11/1 20:01"
508318,2,REPLY,9170612,"2013/11/1 20:02"
326034,6,REPLY,9170011,"2013/11/1 20:02"
59539,2,REPLY,9170609,"2013/11/1 20:02"
784034,990,REPLY,2455750,"2013/11/1 20:03"
508318,2,REPLY,9170611,"2013/11/1 20:03"
508318,2,REPLY,9170611,"2013/11/1 20:03"
508318,2,REPLY,9170611,"2013/11/1 20:04"
508318,990,REPLY,2455750,"2013/11/1 20:04"
318413,3,REPLY,4368710,"2013/11/1 20:04"
59539,2,REPLY,9170624,"2013/11/1 20:05"
524814,9,REPLY,9170552,"2013/11/1 20:05"
40223,6,REPLY,9170515,"2013/11/1 20:07"
150030,2,REPLY,9170642,"2013/11/1 20:07"
530205,35,REPLY,9170020,"2013/11/1 20:07"
562524,3,REPLY,4348405,"2013/11/1 20:08"
483839,6,REPLY,4369983,"2013/11/1 20:08"
59539,2,REPLY,9170620,"2013/11/1 20:08"
502943,6,REPLY,4345769,"2013/11/1 20:09"
500581,100,REPLY,4365781,"2013/11/1 20:09"
150030,2,REPLY,9170338,"2013/11/1 20:10"
802714,2,REPLY,4369656,"2013/11/1 20:13"
623736,6,REPLY,9170516,"2013/11/1 20:14"
235474,6,REPLY,4367959,"2013/11/1 20:16"
150030,2,REPLY,4359596,"2013/11/1 20:16"
150030,2,REPLY,9170608,"2013/11/1 20:17"
603534,8,REPLY,9170396,"2013/11/1 20:17"
150030,2,REPLY,9170599,"2013/11/1 20:17"
489697,12,REPLY,4369622,"2013/11/1 20:18"
763671,6,REPLY,9170514,"2013/11/1 20:19"
180502,6,REPLY,9170514,"2013/11/1 20:19"
603534,8,REPLY,9170396,"2013/11/1 20:20"
386493,12,REPLY,9170557,"2013/11/1 20:20"
489697,12,REPLY,9170534,"2013/11/1 20:21"
177740,2,REPLY,9170599,"2013/11/1 20:22"
177740,2,REPLY,9170608,"2013/11/1 20:22"
586111,990,REPLY,2455750,"2013/11/1 20:22"
732853,2,REPLY,9170599,"2013/11/1 20:22"
177740,2,REPLY,9170624,"2013/11/1 20:23"
177740,2,REPLY,9170609,"2013/11/1 20:23"
732853,2,REPLY,9170608,"2013/11/1 20:23"
732853,2,REPLY,9170338,"2013/11/1 20:24"
242980,25,REPLY,4249688,"2013/11/1 20:26"
732853,2,REPLY,9170609,"2013/11/1 20:26"
586111,4,REPLY,4367685,"2013/11/1 20:26"
732853,2,REPLY,9170613,"2013/11/1 20:27"
714406,4,REPLY,4368772,"2013/11/1 20:28"
588394,990,REPLY,2455750,"2013/11/1 20:28"
180502,6,REPLY,4281066,"2013/11/1 20:29"
176750,12,REPLY,4369798,"2013/11/1 20:29"
30592,2,REPLY,9170609,"2013/11/1 20:29"
588394,6,REPLY,4368605,"2013/11/1 20:30"
30592,2,REPLY,9170338,"2013/11/1 20:30"
784034,6,REPLY,4368605,"2013/11/1 20:30"
786228,6,REPLY,4368605,"2013/11/1 20:30"
30592,2,REPLY,9170608,"2013/11/1 20:30"
539261,6,REPLY,9170637,"2013/11/1 20:31"
30592,2,REPLY,9170624,"2013/11/1 20:31"
30592,2,REPLY,9170599,"2013/11/1 20:32"
689256,3,REPLY,9170156,"2013/11/1 20:34"
296290,29,REPLY,4358291,"2013/11/1 20:34"
508611,2,REPLY,9170626,"2013/11/1 20:35"
689256,3,REPLY,4369810,"2013/11/1 20:35"
789009,12,REPLY,4369622,"2013/11/1 20:35"
771498,6,REPLY,4368605,"2013/11/1 20:36"
508611,2,REPLY,9170620,"2013/11/1 20:36"
46165,6,REPLY,4368605,"2013/11/1 20:37"
508611,2,REPLY,9170642,"2013/11/1 20:37"
778984,27,REPLY,4364764,"2013/11/1 20:37"
602122,3,REPLY,4358048,"2013/11/1 20:38"
683653,6,REPLY,9170514,"2013/11/1 20:38"
602122,3,REPLY,4367242,"2013/11/1 20:38"
602122,3,REPLY,4366431,"2013/11/1 20:38"
508611,2,REPLY,9170612,"2013/11/1 20:39"
714406,4,REPLY,4369478,"2013/11/1 20:40"
787347,6,REPLY,4368605,"2013/11/1 20:40"
58064,12,REPLY,9170557,"2013/11/1 20:40"
40682,3,REPLY,9170202,"2013/11/1 20:41"
313535,3,REPLY,4366489,"2013/11/1 20:41"
697386,3,REPLY,4362835,"2013/11/1 20:42"
116561,6,REPLY,9170648,"2013/11/1 20:44"
26317,6,REPLY,9170220,"2013/11/1 20:46"
789009,12,REPLY,4103739,"2013/11/1 20:46"
713645,3,REPLY,9170336,"2013/11/1 20:48"
47715,3,REPLY,9170199,"2013/11/1 20:49"
616811,3,REPLY,9170442,"2013/11/1 20:49"
65434,15,REPLY,4368348,"2013/11/1 20:49"
761282,7,REPLY,9170070,"2013/11/1 20:51"
761282,7,REPLY,9170070,"2013/11/1 20:52"
774833,4,REPLY,9170522,"2013/11/1 20:52"
581411,6,REPLY,9170265,"2013/11/1 20:53"
763696,6,REPLY,9170514,"2013/11/1 20:53"
765938,35,REPLY,9170621,"2013/11/1 20:55"
332890,7,REPLY,1849630,"2013/11/1 20:55"
769078,2,REPLY,9170598,"2013/11/1 20:55"
776960,4,REPLY,4359999,"2013/11/1 20:55"
50352,6,REPLY,9170645,"2013/11/1 20:56"
313905,3,REPLY,4362247,"2013/11/1 20:56"
763696,2,REPLY,9170598,"2013/11/1 20:56"
761282,6,REPLY,4307573,"2013/11/1 20:56"
763696,2,REPLY,4369656,"2013/11/1 20:56"
769078,2,REPLY,9170609,"2013/11/1 20:57"
763696,2,REPLY,9170623,"2013/11/1 20:57"
769078,2,REPLY,9170592,"2013/11/1 20:57"
587821,6,REPLY,4368605,"2013/11/1 20:58"
763696,2,REPLY,9170625,"2013/11/1 20:58"
784046,4,REPLY,4367940,"2013/11/1 20:58"
776616,3,REPLY,9170385,"2013/11/1 20:58"
763696,2,REPLY,9170644,"2013/11/1 20:58"
776616,3,REPLY,4362413,"2013/11/1 20:59"
238300,2,REPLY,9170613,"2013/11/1 20:59"
776616,3,REPLY,4364855,"2013/11/1 20:59"
238300,2,REPLY,9170608,"2013/11/1 21:00"
674311,4,REPLY,4367940,"2013/11/1 21:00"
682720,6,REPLY,9170655,"2013/11/1 21:00"
238300,2,REPLY,9170599,"2013/11/1 21:01"
784046,6,REPLY,4368605,"2013/11/1 21:01"
231551,6,REPLY,9170515,"2013/11/1 21:01"
186016,4,REPLY,3647784,"2013/11/1 21:02"
800925,6,REPLY,9170515,"2013/11/1 21:02"
238300,2,REPLY,9170609,"2013/11/1 21:02"
724419,6,REPLY,9170514,"2013/11/1 21:03"
784046,990,REPLY,2455750,"2013/11/1 21:03"
238300,2,REPLY,9170572,"2013/11/1 21:03"
238300,2,REPLY,9170426,"2013/11/1 21:05"
130059,6,REPLY,9170515,"2013/11/1 21:05"
340113,8,REPLY,9170486,"2013/11/1 21:06"
238300,2,REPLY,9170414,"2013/11/1 21:07"
763696,8,REPLY,4360572,"2013/11/1 21:08"
683653,8,REPLY,4351755,"2013/11/1 21:10"
478542,6,REPLY,9170024,"2013/11/1 21:11"
59120,12,REPLY,9170138,"2013/11/1 21:11"
789009,6,REPLY,4369915,"2013/11/1 21:12"
800925,4,REPLY,3045976,"2013/11/1 21:12"
231551,6,REPLY,9170507,"2013/11/1 21:13"
574990,6,REPLY,4366879,"2013/11/1 21:13"
789009,6,REPLY,9170515,"2013/11/1 21:14"
336762,12,REPLY,9170577,"2013/11/1 21:15"
35043,6,REPLY,9170220,"2013/11/1 21:15"
363832,3,REPLY,4353122,"2013/11/1 21:17"
363832,3,REPLY,4361543,"2013/11/1 21:17"
363832,33,REPLY,4346542,"2013/11/1 21:18"
70699,2,REPLY,9170414,"2013/11/1 21:20"
70699,2,REPLY,9170609,"2013/11/1 21:21"
465130,15,REPLY,4369243,"2013/11/1 21:21"
70699,2,REPLY,9170599,"2013/11/1 21:21"
391543,6,REPLY,9170515,"2013/11/1 21:22"
70699,2,REPLY,9170626,"2013/11/1 21:22"
70699,2,REPLY,9170592,"2013/11/1 21:22"
221480,2,REPLY,9170666,"2013/11/1 21:22"
313831,17,REPLY,4059826,"2013/11/1 21:22"
221480,2,REPLY,9170647,"2013/11/1 21:23"
803162,4,REPLY,2637997,"2013/11/1 21:23"
803162,4,REPLY,2637997,"2013/11/1 21:23"
182403,6,REPLY,9170045,"2013/11/1 21:23"
75220,25,REPLY,4249688,"2013/11/1 21:24"
785393,3,REPLY,4360471,"2013/11/1 21:24"
354077,3,REPLY,9170669,"2013/11/1 21:24"
484683,9,REPLY,3917683,"2013/11/1 21:24"
574990,8,REPLY,4287751,"2013/11/1 21:24"
655510,990,REPLY,2455750,"2013/11/1 21:25"
354077,3,REPLY,9170669,"2013/11/1 21:25"
2378,1,REPLY,4369217,"2013/11/1 21:26"
354077,3,REPLY,9170669,"2013/11/1 21:26"
42732,12,REPLY,4369257,"2013/11/1 21:27"
333457,990,REPLY,2455750,"2013/11/1 21:27"
354077,3,REPLY,9170669,"2013/11/1 21:27"
66776,15,REPLY,4365657,"2013/11/1 21:27"
354077,3,REPLY,9170669,"2013/11/1 21:28"
724825,3,REPLY,4361522,"2013/11/1 21:28"
354077,3,REPLY,9170669,"2013/11/1 21:29"
354077,3,REPLY,9170669,"2013/11/1 21:30"
426441,990,REPLY,2455750,"2013/11/1 21:30"
373594,19,REPLY,4367857,"2013/11/1 21:31"
354077,3,REPLY,9170669,"2013/11/1 21:31"
221480,2,REPLY,9170644,"2013/11/1 21:31"
676110,3,REPLY,9170035,"2013/11/1 21:31"
347532,8,REPLY,4360572,"2013/11/1 21:32"
70714,6,REPLY,9170648,"2013/11/1 21:32"
508611,2,REPLY,9170647,"2013/11/1 21:32"
216365,28,REPLY,4369602,"2013/11/1 21:34"
37830,6,REPLY,9170648,"2013/11/1 21:35"
179229,28,REPLY,4369880,"2013/11/1 21:35"
508611,2,REPLY,9170623,"2013/11/1 21:36"
185173,25,REPLY,4249688,"2013/11/1 21:36"
328116,2,REPLY,9170666,"2013/11/1 21:36"
333457,100,REPLY,4367117,"2013/11/1 21:36"
328116,2,REPLY,9170644,"2013/11/1 21:36"
333457,2,REPLY,9170666,"2013/11/1 21:38"
120909,12,REPLY,9174876,"2013/11/10 11:09"
771096,3,REPLY,4365878,"2013/11/10 11:09"
504546,4,REPLY,9171201,"2013/11/10 11:09"
749484,4,REPLY,9171201,"2013/11/10 11:10"
618434,4,REPLY,9174279,"2013/11/10 11:10"
437671,2,REPLY,9174888,"2013/11/10 11:10"
501255,3,REPLY,9174307,"2013/11/10 11:11"
714605,4,REPLY,9174279,"2013/11/10 11:12"
715899,11,REPLY,9174120,"2013/11/10 11:12"
665013,6,REPLY,3441567,"2013/11/10 11:13"
584461,2,REPLY,9174890,"2013/11/10 11:13"
200894,2,REPLY,9174866,"2013/11/10 11:13"
40728,6,REPLY,9174645,"2013/11/10 11:13"
437671,2,REPLY,9174877,"2013/11/10 11:14"
38668,9,REPLY,4360794,"2013/11/10 11:14"
653244,12,REPLY,9174710,"2013/11/10 11:14"
795910,17,REPLY,9170313,"2013/11/10 11:15"
391543,6,REPLY,9174528,"2013/11/10 11:16"
469793,3,REPLY,9174209,"2013/11/10 11:16"
469793,3,REPLY,4360999,"2013/11/10 11:17"
341629,4,REPLY,9171201,"2013/11/10 11:17"
363832,3,REPLY,4358326,"2013/11/10 11:17"
363832,3,REPLY,9172454,"2013/11/10 11:17"
363832,33,REPLY,4361544,"2013/11/10 11:18"
528052,6,REPLY,9174419,"2013/11/10 11:18"
714605,6,REPLY,9174666,"2013/11/10 11:18"
783128,1,REPLY,9174781,"2013/11/10 11:18"
669992,4,REPLY,9174279,"2013/11/10 11:19"
600471,3,REPLY,9174899,"2013/11/10 11:19"
404687,3,REPLY,9174459,"2013/11/10 11:19"
614475,34,REPLY,4354859,"2013/11/10 11:20"
439105,26,REPLY,9173507,"2013/11/10 11:20"
662758,3,REPLY,4351799,"2013/11/10 11:20"
64243,33,REPLY,9173864,"2013/11/10 11:20"
360329,4,REPLY,9171201,"2013/11/10 11:21"
639944,3,REPLY,4352142,"2013/11/10 11:21"
699778,4,REPLY,9171201,"2013/11/10 11:22"
653244,6,REPLY,9174570,"2013/11/10 11:22"
339569,34,REPLY,4368520,"2013/11/10 11:23"
544175,3,REPLY,9174693,"2013/11/10 11:23"
426139,3,REPLY,9174678,"2013/11/10 11:23"
539261,6,REPLY,9174482,"2013/11/10 11:23"
805163,22,REPLY,4244915,"2013/11/12 01:41"
777792,4,REPLY,9172714,"2013/11/12 01:42"
42943,6,REPLY,9175620,"2013/11/12 01:42"
672099,6,REPLY,9175604,"2013/11/12 01:44"
777792,4,REPLY,9171074,"2013/11/12 01:45"
777792,4,REPLY,9175161,"2013/11/12 01:48"
732853,2,REPLY,9175676,"2013/11/12 01:50"
805038,2,REPLY,9175525,"2013/11/12 01:52"
805164,35,REPLY,1724912,"2013/11/12 01:52"
777792,4,REPLY,840443,"2013/11/12 01:55"
561726,6,REPLY,9175450,"2013/11/12 01:57"
777792,4,REPLY,4360208,"2013/11/12 01:57"
544175,3,REPLY,9175736,"2013/11/12 01:57"
805164,35,REPLY,1724912,"2013/11/12 01:58"
738365,2,REPLY,9175732,"2013/11/12 01:59"
786886,12,REPLY,4277879,"2013/11/12 01:59"
738365,2,REPLY,9174434,"2013/11/12 02:00"
804717,8,REPLY,9173989,"2013/11/12 02:01"
770425,6,REPLY,9175114,"2013/11/12 02:01"
738365,23,REPLY,9175733,"2013/11/12 02:01"
770425,35,REPLY,9171221,"2013/11/12 02:02"
738365,2,REPLY,9175668,"2013/11/12 02:02"
81049,23,REPLY,9175733,"2013/11/12 02:02"
738365,2,REPLY,9175702,"2013/11/12 02:03"
81049,2,REPLY,9175702,"2013/11/12 02:03"
81049,2,REPLY,9175732,"2013/11/12 02:04"
81049,2,REPLY,9175676,"2013/11/12 02:04"
631047,12,REPLY,4092957,"2013/11/12 02:04"
81049,2,REPLY,9175525,"2013/11/12 02:04"
805162,6,REPLY,4363891,"2013/11/12 02:04"
115050,6,REPLY,9175620,"2013/11/12 02:05"
804717,8,REPLY,3129579,"2013/11/12 02:05"
705543,4,REPLY,9171201,"2013/11/12 02:06"
705543,4,REPLY,9171201,"2013/11/12 02:06"
544175,3,REPLY,4358601,"2013/11/12 02:08"
770425,35,REPLY,9171334,"2013/11/12 02:08"
783446,4,REPLY,9171201,"2013/11/12 02:09"
770425,35,REPLY,9173491,"2013/11/12 02:10"
761586,8,REPLY,9174455,"2013/11/12 02:10"
435663,12,REPLY,9174485,"2013/11/12 02:11"
454777,6,REPLY,9175669,"2013/11/12 02:14"
770425,35,REPLY,9171137,"2013/11/12 02:14"
770425,35,REPLY,9172047,"2013/11/12 02:17"
631047,12,REPLY,9175709,"2013/11/12 02:18"
373381,6,REPLY,4359723,"2013/11/12 02:18"
579941,4,REPLY,9171201,"2013/11/12 02:19"
770425,6,REPLY,4129014,"2013/11/12 02:22"
759503,4,REPLY,9175738,"2013/11/12 02:25"
770425,6,REPLY,9175056,"2013/11/12 02:28"
795644,4,REPLY,9171201,"2013/11/12 02:31"
805166,8,REPLY,3565227,"2013/11/12 02:32"
759503,4,REPLY,9170522,"2013/11/12 02:37"
255013,33,REPLY,9175264,"2013/11/12 02:42"
255013,33,REPLY,9175264,"2013/11/12 02:45"
805165,4,REPLY,9171201,"2013/11/12 02:46"
383194,4,REPLY,9171201,"2013/11/12 02:50"
759503,4,REPLY,9175488,"2013/11/12 02:53"
715789,6,REPLY,9175669,"2013/11/12 02:53"
622333,4,REPLY,9171201,"2013/11/12 02:55"
737053,3,REPLY,9175736,"2013/11/12 02:56"
429661,3,REPLY,9173991,"2013/11/12 02:56"
383194,3,REPLY,4357776,"2013/11/12 02:56"
737053,3,REPLY,9175736,"2013/11/12 02:56"
531251,2,REPLY,9173768,"2013/11/12 02:57"
732959,12,REPLY,9175656,"2013/11/12 02:58"
383194,3,REPLY,9174959,"2013/11/12 03:02"
694702,4,REPLY,9174279,"2013/11/12 03:04"
622333,4,REPLY,9174279,"2013/11/12 03:07"
617225,8,REPLY,4286577,"2013/11/12 03:07"
732959,12,REPLY,9175656,"2013/11/12 03:08"
89653,6,REPLY,9175450,"2013/11/12 03:09"
772003,4,REPLY,9170522,"2013/11/12 03:14"
805168,4,REPLY,9171201,"2013/11/12 03:15"
639120,4,REPLY,9175748,"2013/11/12 03:17"
772003,4,REPLY,4369696,"2013/11/12 03:22"
111253,6,REPLY,9175451,"2013/11/12 03:23"
89653,6,REPLY,9175451,"2013/11/12 03:24"
793867,4,REPLY,9171201,"2013/11/12 03:28"
89653,6,REPLY,9175451,"2013/11/12 03:28"
772003,4,REPLY,9175222,"2013/11/12 03:28"
111253,6,REPLY,9175479,"2013/11/12 03:37"
772003,4,REPLY,9175748,"2013/11/12 03:39"
733371,3,REPLY,9171335,"2013/11/12 03:45"
111253,6,REPLY,9175613,"2013/11/12 03:46"
538836,8,REPLY,9173989,"2013/11/12 03:48"
111253,6,REPLY,9175086,"2013/11/12 03:50"
568238,8,REPLY,9175042,"2013/11/12 03:53"
111253,12,REPLY,9175750,"2013/11/12 03:54"
586439,2,REPLY,9175753,"2013/11/12 04:00"
694702,4,REPLY,9171201,"2013/11/12 04:00"
111253,12,REPLY,9175737,"2013/11/12 04:01"
568238,8,REPLY,9173154,"2013/11/12 04:02"
568238,8,REPLY,9173154,"2013/11/12 04:03"
361915,12,REPLY,9175750,"2013/11/12 04:04"
805123,6,REPLY,9174666,"2013/11/12 04:24"
678187,4,REPLY,3989619,"2013/11/12 04:43"
678187,12,REPLY,9175737,"2013/11/12 04:52"
570001,2,REPLY,9174434,"2013/11/12 04:53"
804957,3,REPLY,4362167,"2013/11/12 04:53"
570001,2,REPLY,9175743,"2013/11/12 04:54"
570001,2,REPLY,9175744,"2013/11/12 04:55"
570001,2,REPLY,9175728,"2013/11/12 04:55"
570001,2,REPLY,9175702,"2013/11/12 04:56"
357510,13,REPLY,9170186,"2013/11/12 05:00"
401309,8,REPLY,9173154,"2013/11/12 05:01"
401309,8,REPLY,9173154,"2013/11/12 05:03"
401309,12,REPLY,4092957,"2013/11/12 05:16"
619800,12,REPLY,9175719,"2013/11/12 05:40"
461403,4,REPLY,9171201,"2013/11/12 05:41"
805172,6,REPLY,9175917,"2013/11/12 05:45"
341346,9,REPLY,9175711,"2013/11/12 05:56"
618433,990,REPLY,2455751,"2013/11/12 06:04"
761871,2,REPLY,9174434,"2013/11/12 06:10"
761871,2,REPLY,9175744,"2013/11/12 06:11"
761871,2,REPLY,9175743,"2013/11/12 06:13"
761871,2,REPLY,9175631,"2013/11/12 06:18"
761871,2,REPLY,9175483,"2013/11/12 06:19"
734786,12,REPLY,9175749,"2013/11/12 06:20"
126827,6,REPLY,9175086,"2013/11/12 06:20"
734786,12,REPLY,9175737,"2013/11/12 06:26"
249208,15,REPLY,9175650,"2013/11/12 06:34"
572045,12,REPLY,3917934,"2013/11/12 06:36"
544175,3,REPLY,9175736,"2013/11/12 06:37"
366536,2,REPLY,9174434,"2013/11/12 06:37"
366536,2,REPLY,9173768,"2013/11/12 06:38"
448605,2,REPLY,9175728,"2013/11/12 06:38"
448605,2,REPLY,9175702,"2013/11/12 06:39"
366536,2,REPLY,9175525,"2013/11/12 06:39"
448605,2,REPLY,9174434,"2013/11/12 06:39"
366536,2,REPLY,9175732,"2013/11/12 06:39"
448605,2,REPLY,9175744,"2013/11/12 06:39"
448605,2,REPLY,9175743,"2013/11/12 06:40"
366536,2,REPLY,9175700,"2013/11/12 06:40"
618433,2,REPLY,9175667,"2013/11/12 06:40"
618433,2,REPLY,9175732,"2013/11/12 06:41"
674618,4,REPLY,9171201,"2013/11/12 06:42"
618433,2,REPLY,9175185,"2013/11/12 06:43"
163136,2,REPLY,9175732,"2013/11/12 06:43"
163136,2,REPLY,9175740,"2013/11/12 06:44"
618433,2,REPLY,9175615,"2013/11/12 06:44"
163136,2,REPLY,9175698,"2013/11/12 06:44"
163136,2,REPLY,9175700,"2013/11/12 06:45"
163136,2,REPLY,9175681,"2013/11/12 06:45"
618433,4,REPLY,9175748,"2013/11/12 06:46"
618433,3,REPLY,9174969,"2013/11/12 06:47"
458853,2,REPLY,9175681,"2013/11/12 06:48"
357510,8,REPLY,4310661,"2013/11/12 06:48"
804898,33,REPLY,9175189,"2013/11/12 06:48"
804898,3,REPLY,9175187,"2013/11/12 06:49"
458853,2,REPLY,9175742,"2013/11/12 06:49"
311084,3,REPLY,9173991,"2013/11/12 06:49"
801839,2,REPLY,9175753,"2013/11/12 06:52"
763671,6,REPLY,9175451,"2013/11/12 06:57"
458853,2,REPLY,9175741,"2013/11/12 06:57"
458853,2,REPLY,9175744,"2013/11/12 06:58"
770046,18,REPLY,9175286,"2013/11/12 06:59"
770046,33,REPLY,9175288,"2013/11/12 06:59"
770046,3,REPLY,9175289,"2013/11/12 07:00"
458853,2,REPLY,9175702,"2013/11/12 07:02"
152678,3,REPLY,9175636,"2013/11/12 07:03"
357188,4,REPLY,9171201,"2013/11/12 07:04"
350544,27,REPLY,4338908,"2013/11/12 07:06"
247949,8,REPLY,9175734,"2013/11/12 07:11"
454777,6,REPLY,9175669,"2013/11/12 07:16"
362875,3,REPLY,9175349,"2013/11/12 07:16"
362875,3,REPLY,9173239,"2013/11/12 07:17"
362875,3,REPLY,4369247,"2013/11/12 07:18"
362875,3,REPLY,9174933,"2013/11/12 07:18"
362875,3,REPLY,9174346,"2013/11/12 07:18"
405334,8,REPLY,9173989,"2013/11/12 07:23"
711406,4,REPLY,9171201,"2013/11/12 07:25"
726758,6,REPLY,9175604,"2013/11/12 07:25"
405334,9,REPLY,9175754,"2013/11/12 07:26"
