統一編號,事業名稱,事業地址,經度,緯度,爬蟲發現變更日期,核准變更日期,變更資訊
27257587,微風廣場實業股份有限公司忠孝分公司,臺北市大安區忠孝東路４段２１９號１樓,121.55251260375,25.041662456047,2016/09/06,"分公司所在地 由 臺北市大安區忠孝東路４段２１９號１樓0a00a0 變成 臺北市大安區忠孝東路４段２１９號１樓",
27258235,老牛皮國際股份有限公司第三０八分公司,桃園市中壢區中正路１５８號１樓,121.22175364683,24.955464876253,2016/09/06,"分公司所在地 由 桃園縣中壢市中正路１５８號１樓0a00a0 變成 桃園市中壢區中正路１５８號１樓",
27258404,全興工業股份有限公司屏東分公司,屏東縣內埔鄉豐田村建業路2號,120.54401068498,22.640140591431,2016/09/06,2015/5/29,"分公司所在地 由 屏東縣內埔鄉豐田村建業路２號0a00a0 變成 屏東縣內埔鄉豐田村建業路2號;分公司經理姓名 由 楊清森 變成 高正吉"
27258501,美商福達電子股份有限公司,,,,2016/09/06,2016/8/23,"營業項目減少 11除許可業務外，得經營法令非禁止或限制之業務。;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務;訴訟及非訴訟代理人姓名 中文從 史都華．門卡迪 變成 傑森‧山謬‧柯恩;訴訟及非訴訟代理人姓名 外文從 Stuart Merkadeau 變成 JASON  SAMUEL  COHEN;分公司所在地 由 新竹縣竹北市台元街２８號７樓之３0a00a0 變成 新竹縣竹北市台元街28號7樓之30a00a0"
27258729,微風廣場實業股份有限公司忠孝第二分公司,臺北市大安區忠孝東路４段２２１號１樓,121.55257672979,25.041662217573,2016/09/06,"分公司所在地 由 臺北市大安區忠孝東路４段２２１號１樓0a00a0 變成 臺北市大安區忠孝東路４段２２１號１樓",
27258734,微風廣場實業股份有限公司忠孝第三分公司,臺北市大安區忠孝東路４段２１９號２樓，２２１號２樓,121.55251260375,25.041662456047,2016/09/06,"分公司所在地 由 臺北市大安區忠孝東路４段２１９號２樓，２２１號２樓0a00a0 變成 臺北市大安區忠孝東路４段２１９號２樓，２２１號２樓",
27258740,微風廣場實業股份有限公司忠孝第四分公司,臺北市大安區忠孝東路４段２０５巷７弄６號１樓,121.55224579902,25.041963423335,2016/09/06,"分公司所在地 由 臺北市大安區忠孝東路４段２０５巷７弄６號１樓0a00a0 變成 臺北市大安區忠孝東路４段２０５巷７弄６號１樓",
27258755,微風廣場實業股份有限公司忠孝第五分公司,臺北市大安區忠孝東路４段２０５巷７弄８號１樓,121.55246194774,25.041959640523,2016/09/06,"分公司所在地 由 臺北市大安區忠孝東路４段２０５巷７弄８號１樓0a00a0 變成 臺北市大安區忠孝東路４段２０５巷７弄８號１樓",
27258761,微風廣場實業股份有限公司忠孝第六分公司,臺北市大安區忠孝東路４段２２３巷５之１號,121.55288277529,25.041847291831,2016/09/06,"分公司所在地 由 臺北市大安區忠孝東路４段２２３巷５之１號0a00a0 變成 臺北市大安區忠孝東路４段２２３巷５之１號",
27258832,老牛皮國際股份有限公司第三一０分公司,新北市新莊區新泰路２３２號１樓,121.44657326701,25.039377557739,2016/09/06,"分公司所在地 由 新北市新莊區新泰路２３２號１樓0a00a0 變成 新北市新莊區新泰路２３２號１樓",
27259092,老牛皮國際股份有限公司第三一二分公司,臺南市東區東寧路３４１號１樓,120.22803375918,22.990147616418,2016/09/06,"分公司所在地 由 臺南市東區東寧路３４１號１樓0a00a0 變成 臺南市東區東寧路３４１號１樓",
27259109,老牛皮國際股份有限公司第三一三分公司,臺南市東區府連東路４９號１樓,120.21837523987,22.984270389131,2016/09/06,"分公司所在地 由 臺南市東區府連東路４９號１樓0a00a0 變成 臺南市東區府連東路４９號１樓",
27259115,老牛皮國際股份有限公司第三一五分公司,新竹市東門里復興路５２號１樓,120.96845986301,24.803737784184,2016/09/06,"分公司所在地 由 新竹市東門里復興路５２號１樓0a00a0 變成 新竹市東門里復興路５２號１樓",
27259728,老牛皮國際股份有限公司第三一一分公司,臺中市豐原區中正路１１３之１號１樓,120.72070875209,24.251660235389,2016/09/06,"分公司所在地 由 臺中市豐原區中正路１１３之１號１樓0a00a0 變成 臺中市豐原區中正路１１３之１號１樓",
27259733,老牛皮國際股份有限公司第三一六分公司,高雄市左營區明誠二路４７９號１樓,120.30591228907,22.66080940628,2016/09/06,"分公司所在地 由 高雄市左營區明誠二路４７９號１樓0a00a0 變成 高雄市左營區明誠二路４７９號１樓",
27260485,柯富伊企業有限公司,桃園市大園區五權里青昇路一段47巷79號,121.22416430851,25.015729693528,2016/09/06,2016/8/22,"公司所在地 由 桃園市大園區五權里下埔67之1號 變成 桃園市大園區五權里青昇路一段47巷79號"
27260632,碩德商業股份有限公司,新北市中和區中正路872號16樓,121.48418382171,25.006294217939,2016/09/07,2016/8/15,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 梁偉城 變成;董監事 梁偉城 被解職;董監事 陳靜秋 被解職;董監事 陳美惠 被解職"
27261105,益盟電子股份有限公司,新北市中和區中正路716號17樓之7,121.48595134168,24.997115534403,2016/09/01,2016/8/22,"實收資本額(元) 由 68000000 變成 30000000;董監事成員 楊清松 的 出資額 由 2720000 變成 1300000;董監事成員 林敬凱 的 出資額 由 1054000 變成 387500;董監事成員 林綉鈴 的 出資額 由 1054000 變成 487500;董監事成員 施恬如 的 出資額 由 884000 變成 325000"
27261647,樺谷科技股份有限公司,桃園市龜山區大華里頂湖五街9號2樓,121.36584192922,25.041570712032,2016/09/06,2016/8/8,"資本總額(元) 由 8000000 變成 28000000"
27261718,君邦農業生技股份有限公司,新北市汐止區康寧街625號地下1層之2,121.63692591088,25.072030478519,2016/09/07,2016/8/30,"資本總額(元) 由 15000000 變成 18500000;實收資本額(元) 由 15000000 變成 18500000;代表人姓名 由 高岑沛 變成 張麗郁;公司所在地 由 新北市汐止區湖光里康寧街625號地下1層之2 變成 新北市汐止區康寧街625號地下1層之2;營業項目增加 花藝設計業;營業項目增加 演藝活動業;董監事 高岑沛 被解職;董監事 黃國城 被解職;董監事 謝富羽 被解職;董監事成員 張麗郁 的 職稱 由 董事 變成 董事長;董監事成員 張麗郁 的 出資額 由 250000 變成 500000;董監事 張麗君 被解職;董監事成員新增 董事 黃再發;董監事成員新增 董事 黃齡儀;董監事成員新增 監察人 黃齡慧"
27262391,圓富貴企業有限公司,臺南市永康區烏竹里自強路765號,120.26294883565,23.036863749868,2016/09/06,2016/8/15,"公司所在地 由 臺南市永康區烏竹里自強路七六五號 變成 臺南市永康區烏竹里自強路765號"
27262499,冠偉群企業有限公司,新北市新莊區瓊泰路161號,121.44311233011,25.031194831727,2016/09/07,2016/8/9,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 簡志勇 變成;公司所在地 由 新北市新莊區瓊泰路一六一號 變成 新北市新莊區瓊泰路161號;董監事 簡志勇 被解職;停業日期(起) 由 null 變成 2015/11/20;停業日期(迄) 由 null 變成 2016/11/19;停業核准(備)機關 由  變成 財政部北區國稅局"
27262548,祐翔科技有限公司,桃園市桃園區朝陽里鎮撫街20號1樓,121.31356013487,24.997621895533,2016/09/06,2016/8/9,"公司所在地 由 桃園縣桃園市朝陽里鎮撫街二○號一樓 變成 桃園市桃園區朝陽里鎮撫街20號1樓"
27262744,老牛皮國際股份有限公司第二三一分公司,雲林縣西螺鎮中山路12號1樓,120.46404508865,23.800193550171,2016/09/06,"分公司所在地 由 雲林縣西螺鎮中山路12號1樓0a00a0 變成 雲林縣西螺鎮中山路12號1樓",
27263722,喬聯電子有限公司,新北市汐止區大同路3段192號8樓,121.67435594588,25.073470294592,2016/09/27,2016/9/23,"代表人姓名 由 張文益 變成 林淑慧;公司所在地 由 新北市汐止區保安里大同路3段192號8樓 變成 新北市汐止區大同路3段192號8樓;董監事 張文益 被解職;董監事成員新增 董事 林淑慧"
27265313,生利服飾有限公司,桃園市桃園區寶山里坤成街91號11樓,121.31321119359,25.013394057849,2016/09/06,2016/8/24,"公司所在地 由 桃園縣大溪鎮介壽路273巷59弄20號1樓 變成 桃園市桃園區寶山里坤成街91號11樓"
27265756,共好有限公司,臺中市西屯區福和里臺灣大道四段927號,120.61685401754,24.181992336726,2016/09/06,2016/8/2,"公司所在地 由 臺中市西屯區台中港路三段一二五號一樓 變成 臺中市西屯區福和里臺灣大道四段927號"
27266050,瓜瓜實業有限公司,臺中市西區公正里大墩十街28號1樓,120.65422845031,24.147598510911,2016/09/03,2016/8/26,"資本總額(元) 由 1500000 變成 1486973;董監事成員 張建中 的 出資額 由 1500000 變成 1486973"
27266615,我自然有限公司,臺中市西屯區福和里臺灣大道四段927號,120.61685401754,24.181992336726,2016/09/06,2016/8/2,"公司所在地 由 臺中市西屯區台中港路三段一二五號一樓 變成 臺中市西屯區福和里臺灣大道四段927號"
27266713,共好村有限公司,臺中市西屯區福和里臺灣大道四段927號,120.61685401754,24.181992336726,2016/09/06,2016/8/3,"公司所在地 由 臺中市西屯區台中港路三段125號1樓 變成 臺中市西屯區福和里臺灣大道四段927號"
27267038,良記專業醋股份有限公司,臺南市下營區仁里里工業街2巷15號1樓,120.25456843486,23.231836099383,2016/09/06,2016/8/17,"營業項目減少 調味品批發業;營業項目增加 未分類其他食品製造業"
27271737,久旺事業有限公司,新北市永和區仁愛路352巷122弄7號(1樓),,,2016/09/06,2016/8/23,"公司所在地 由 新北市永和區中山路1段352巷122弄7號1樓 變成 新北市永和區仁愛路352巷122弄7號(1樓)"
27271954,老牛皮國際股份有限公司第二三０分公司,臺南市中西區中正路一九七號一樓,120.1978207973,22.992754787747,2016/09/06,"分公司所在地 由 臺南市中西區中正路一九七號一樓0a00a0 變成 臺南市中西區中正路一九七號一樓",
27271976,老牛皮國際股份有限公司第二三二分公司,桃園市龜山區萬壽路二段一○○二之二號一樓,,,2016/09/06,"分公司所在地 由 桃園縣龜山鄉萬壽路二段一○○二之二號一樓0a00a0 變成 桃園市龜山區萬壽路二段一○○二之二號一樓",
27271997,老牛皮國際股份有限公司第二三三分公司,臺北市萬華區武昌街二段二四號一樓,,,2016/09/06,"分公司所在地 由 臺北市萬華區武昌街二段二四號一樓0a00a0 變成 臺北市萬華區武昌街二段二四號一樓",
27274565,佳銘工業有限公司,臺中市大里區西湖里草湖路113號1樓,120.69166943118,24.077261647412,2016/09/06,2016/8/3,"公司所在地 由 臺中市大里區草湖路一一三號一樓 變成 臺中市大里區西湖里草湖路113號1樓"
27274609,崇林科技股份有限公司,臺北市中山區建國北路1段150號3樓之2,121.53635204817,25.051440742277,2016/09/06,2016/8/22,"實收資本額(元) 由 10000000 變成 20000000;法人 英屬維京群島商崇林電子股份有限公司 持有資本額從 1000000 變成 2000000"
27274740,致華有限公司,臺中市西屯區弘孝路203號1樓,120.64857666195,24.170591224633,2016/09/06,2016/8/9,"公司所在地 由 臺中市西屯區弘孝路二０三號一樓 變成 臺中市西屯區弘孝路203號1樓"
27275488,法研企業管理顧問有限公司,高雄市鳳山區武松里建國路一段五一○號一樓,,,2016/09/26,2016/6/23,"停業日期(起) 由 2009/12/2 變成 null;停業日期(迄) 由 2010/12/1 變成 null"
27276120,立欣全球科技有限公司,新北市新店區光華街20巷14號,121.51731856805,24.969580563497,2016/09/06,2016/8/24,"營業項目增加 槍砲彈藥刀械輸出入業"
27276281,達日旺工業股份有限公司,臺中市太平區成功里中興東路278號2樓,120.72463852272,24.13268632501,2016/09/06,2016/8/10,"董監事 林慧郁 被解職;董監事成員新增 董事 林子芸"
27276424,老牛皮國際股份有限公司第二三七分公司,臺中市大雅區民生路一段三八○號一樓,,,2016/09/06,"分公司所在地 由 臺中市大雅區民生路一段三八○號一樓0a00a0 變成 臺中市大雅區民生路一段三八○號一樓",
27276439,老牛皮國際股份有限公司第二三六分公司,臺中市豐原區中山路二五六號一樓,120.71377197692,24.243030171318,2016/09/06,"分公司所在地 由 臺中市豐原區中山路二五六號一樓0a00a0 變成 臺中市豐原區中山路二五六號一樓",
27277090,誠美金屬股份有限公司,桃園市桃園區武陵里民生路60號9樓之1,121.31486785146,24.991341575257,2016/09/06,2016/8/8,"公司所在地 由 桃園縣桃園市武陵里民生路60號9樓之1 變成 桃園市桃園區武陵里民生路60號9樓之1"
27277269,全明開發股份有限公司,臺中市西屯區何源里16鄰成都路282號,120.66498506016,24.170494280568,2016/09/06,2016/8/15,"營業項目減少 食品、飲料零售業;營業項目增加 休閒農業;營業項目增加 食品什貨、飲料零售業"
27278513,老牛皮國際股份有限公司第二三八分公司,高雄市楠梓區後昌路６７８號１樓,120.29777187577,22.709022611767,2016/09/06,"分公司所在地 由 高雄市楠梓區後昌路６７８號１樓0a00a0 變成 高雄市楠梓區後昌路６７８號１樓",
27278582,誠基企業有限公司,臺南市安南區安和路五段336巷33弄32號1樓,120.21690836082,23.070625282293,2016/09/06,2016/8/15,"公司所在地 由 臺南市安南區州北里安和路五段三三六巷三三弄三二號一樓　 變成 臺南市安南區安和路五段336巷33弄32號1樓　;營業項目增加 化學原料批發業;營業項目增加 其他化學製品批發業;營業項目增加 其他批發業;營業項目增加 化學原料零售業;營業項目增加 其他化學製品零售業;營業項目增加 其他零售業;營業項目增加 機械批發業;營業項目增加 汽、機車零件配備批發業;營業項目增加 機械器具零售業;營業項目增加 汽、機車零件配備零售業"
27279338,綺展國際有限公司,臺南市安平區建平里建平八街88號1樓,120.17943425181,22.990784888915,2016/09/06,2016/8/26,"公司所在地 由 臺南市安平區建平里建平八街八八號一樓 變成 臺南市安平區建平里建平八街88號1樓"
27279560,昌易國際有限公司,苗栗縣竹南鎮山佳里佳北二街97巷15號1樓,120.87904645155,24.703629937529,2016/09/06,2016/8/26,"公司名稱 由 桂新企業有限公司 變成 昌易國際有限公司;代表人姓名 由 廖柏翔 變成 紀苙楹;公司所在地 由 新竹縣新豐鄉員山村員山122號1樓 變成 苗栗縣竹南鎮山佳里佳北二街97巷15號1樓;營業項目增加 國際貿易業;董監事 廖柏翔 被解職;董監事成員新增 董事 紀苙楹"
27280996,龍燁實業有限公司,臺南市中西區大涼里府前路二段281號1樓,120.18948817063,22.99200531867,2016/09/21,2016/9/5,"資本總額(元) 由 5800000 變成 12000000;公司所在地 由 臺南市中西區大涼里府前路2段281號1樓 變成 臺南市中西區大涼里府前路二段281號1樓;董監事成員 林佳鳳 的 出資額 由 2000000 變成 5200000"
27281714,峻聖建設有限公司,嘉義市西區福民里徐州六街26號,120.4380899972,23.466480008145,2016/09/01,2016/8/19,"公司所在地 由 嘉義縣水上鄉內溪村溪仔底19之1號 變成 嘉義市西區福民里徐州三街37號"
27281714,峻聖建設有限公司,嘉義市西區福民里徐州六街26號,120.4380899972,23.466480008145,2016/09/06,2016/9/6,"公司所在地 由 嘉義市西區福民里徐州三街37號 變成 嘉義市西區福民里徐州六街26號"
27283760,鎧澤企業有限公司,臺中市后里區泰安里福興路105之1號2樓,120.74064376824,24.323821434255,2016/09/07,2016/8/29,"公司所在地 由 臺中市后里區泰安里福興路105-1號2樓 變成 臺中市后里區泰安里福興路105之1號2樓;停業日期(起) 由 null 變成 2016/4/1;停業日期(迄) 由 null 變成 2017/3/31;停業核准(備)機關 由  變成 財政部中區國稅局豐原分局"
27284206,安順不動產仲介有限公司,臺中市大甲區文曲里東安路1258號之2,120.59726636531,24.334234732555,2016/09/06,2016/8/22,"公司所在地 由 臺中市大甲區文曲里東安路一二八號之二 變成 臺中市大甲區文曲里東安路1258號之2"
27285325,力信建設開發有限公司,宜蘭縣宜蘭市新民里中山路三段中央商場53-6號2樓,,,2016/09/06,2016/8/1,"公司所在地 由 宜蘭縣宜蘭市新民里中山路中央商場53-6號2樓　 變成 宜蘭縣宜蘭市新民里中山路三段中央商場53-6號2樓;營業項目增加 國際貿易業;營業項目增加 除許可業務外，得經營法令非禁止或限制之業務"
27285388,統誠工業股份有限公司,臺中市西區五權路2之106號15樓,120.66590981298,24.139148157591,2016/09/06,2016/8/6,"公司所在地 由 臺中市西區五權路2-106號15樓 變成 臺中市西區五權路2之106號15樓;董監事成員 朱竹兒 的 出資額 由 1050000 變成 525000;董監事成員 盧國卿 的 出資額 由 1050000 變成 525000;董監事成員 尤妙娟 的 出資額 由 0 變成 525000"
27285423,合謙科技有限公司,桃園市八德區永豐里永興街16號1樓,121.27547895038,24.974810190776,2016/09/26,2016/9/7,"公司所在地 由 桃園市中壢區榮和五街一二巷五號 變成 桃園市八德區永豐里永興街16號1樓;營業項目減少 事務性機器設備批發業;營業項目增加 電腦及事務性機器設備批發業"
27286083,龍盛交通器材股份有限公司,臺南市永康區龍潭里中山北路461巷14號2樓,120.26935768113,23.03017773123,2016/09/06,2016/8/10,"董監事 蘇宗敏 被解職;董監事成員新增 董事 謝宗頴"
27287219,永興鋼鐵有限公司,臺南市仁德區一甲里太乙路59號一樓,120.25283561541,22.982140407592,2016/09/06,2016/8/11,"公司所在地 由 臺南市仁德區一甲里太乙路五九號一樓 變成 臺南市仁德區一甲里太乙路59號一樓"
27287554,永巽工程有限公司,新北市金山區中山路343巷30號,121.63413592896,25.224373243572,2016/09/06,2016/8/18,"公司所在地 由 新北市金山區中山路三四三巷三０號 變成 新北市金山區中山路343巷30號"
27288977,老牛皮國際股份有限公司二三九分公司,高雄市鳳山區五甲三路三九號一樓,,,2016/09/06,"分公司所在地 由 高雄市鳳山區五甲三路三九號一樓0a00a0 變成 高雄市鳳山區五甲三路三九號一樓",
27288982,老牛皮國際股份有限公司第二四○分公司,新北市永和區中和路四○九號一樓,121.5090058901,25.000559369074,2016/09/06,"分公司所在地 由 新北市永和區中和路四○九號一樓0a00a0 變成 新北市永和區中和路四○九號一樓",
27289167,老牛皮國際股份有限公司第二三四分公司,新北市新莊區富國路４１號１樓,121.4191095497,25.026387822997,2016/09/06,"分公司所在地 由 新北市新莊區富國路４１號１樓0a00a0 變成 新北市新莊區富國路４１號１樓",
27289808,世英國際貿易股份有限公司,新北市中和區中山路2段375號,121.4872461817,25.004699548698,2016/09/22,"公司所在地 由 新北市中和區中山路二段三七五號 變成 新北市中和區中山路2段375號;停業日期(起) 由 2012/9/9 變成 2015/9/9;停業日期(迄) 由 2013/9/8 變成 2016/9/8;停業核准(備)機關 由  變成 財政部北區國稅局",
27290684,東育實業股份有限公司,桃園市桃園區同安里同德六街89號5樓,121.29968182568,25.016215199691,2016/09/06,2016/8/17,"董監事成員 呂明信 的 出資額 由 0 變成 23000"
27290690,長瀛科技股份有限公司,新竹縣湖口鄉四維路12號,121.0231027932,24.863695313086,2016/09/06,2016/8/9,"董監事成員 李進興 的 出資額 由 1278549 變成 1331915;董監事成員 李長國 的 出資額 由 1259279 變成 1423779;董監事成員 簡淑貞 的 出資額 由 422693 變成 462693"
27290734,友仁興股份有限公司,新竹縣關西鎮北斗里北平路488號,121.17107896191,24.795510089854,2016/09/07,2016/8/17,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 羅紅艷 變成;董監事 羅紅艷 被解職;董監事 詹玉珠 被解職"
27293423,志暉科技股份有限公司,桃園市蘆竹區南崁路一段83號13樓之2,121.28869564989,25.051070791557,2016/09/06,2016/8/15,"公司所在地 由 桃園市蘆竹區南崁路1段83號13樓之2 變成 桃園市蘆竹區南崁路一段83號13樓之2"
27293583,慧鯨有限公司,新竹縣湖口鄉鳳凰村仁和路122號2樓,121.01509679545,24.872522639775,2016/09/06,2016/8/23,"營業項目減少 玻璃建材批發業;營業項目增加 室內裝潢業;營業項目增加 門窗安裝工程業;營業項目增加 室內輕鋼架工程業;營業項目增加 玻璃安裝工程業;營業項目增加 廚具、衛浴設備安裝工程業;營業項目增加 建材批發業"
27293726,普力菲資訊顧問股份有限公司,新北市三重區重新路3段178號3樓,121.49065109219,25.059057036804,2016/09/06,2016/8/9,"公司所在地 由 新北市三重區重新路三段一七八號三樓 變成 新北市三重區重新路3段178號3樓;董監事 張勢昌 被解職;董監事成員新增 董事 缺額"
27293991,統茗茶業股份有限公司,新北市土城區中央路2段276號4樓,121.4409385171,24.974309260193,2016/09/06,2016/8/1,"增加新法人董監事 靚紅茶業有限公司;董監事 唐振強 被解職;董監事 陳雅惠 被解職;董監事成員 吳孟芳 的 職稱 由 監察人 變成 董事;董監事成員 吳孟芳 的 出資額 由 0 變成 320000;董監事成員新增 董事 林依靜;董監事成員新增 監察人 林依蓁"
27294112,老牛皮國際股份有限公司二四三分公司,臺北市內湖區成功路四段二○六號一樓,,,2016/09/06,"分公司所在地 由 臺北市內湖區成功路四段二○六號一樓0a00a0 變成 臺北市內湖區成功路四段二○六號一樓",
27294133,老牛皮國際股份有限公司第二四一分公司,新北市土城區學府路一段一○一號一樓,,,2016/09/06,"分公司所在地 由 新北市土城區學府路一段一○一號一樓0a00a0 變成 新北市土城區學府路一段一○一號一樓;分公司經理姓名 由 0a0 變成",
27294181,老牛皮國際股份有限公司第二四二分公司,新北市永和區中正路五八四號一樓,121.51715035972,25.006641785484,2016/09/06,"分公司所在地 由 新北市永和區中正路五八四號一樓0a00a0 變成 新北市永和區中正路五八四號一樓",
27294302,弘勝達科技股份有限公司苗栗分公司,苗栗縣頭份市蘆竹里工業路111號,120.88165852051,24.675148314922,2016/09/06,2014/2/20,"分公司所在地 由 苗栗縣頭份鎮蘆竹里工業路111號0a00a0 變成 苗栗縣頭份市蘆竹里工業路111號;分公司經理姓名 由 簡珮怡 變成 簡姵庭"
27294990,東展企業有限公司桃園分公司,桃園市蘆竹區長興路二段二六巷一○之九號,,,2016/09/06,"分公司所在地 由 桃園縣蘆竹鄉長興路二段二六巷一○之九號0a00a0 變成 桃園市蘆竹區長興路二段二六巷一○之九號",
27295604,台灣居家網行銷有限公司,桃園市中壢區榮民南路93-5號,121.25796617129,24.954748847741,2016/09/06,2016/8/8,"公司所在地 由 桃園縣中壢市榮民南路93-5號 變成 桃園市中壢區榮民南路93-5號"
27296343,豐邸實業股份有限公司,臺中市西屯區同心里文心路一段218號地下1樓~1,120.64705348776,24.142396411787,2016/09/06,2016/8/3,"董監事 粘秋眉 被解職;董監事 陳淑姿 被解職;董監事成員新增 董事 粘耕毓;董監事成員新增 董事 粘耕熏"
27297286,紫森林文化有限公司,新北市三重區重新路3段78號3樓之2,121.49336241122,25.060955753465,2016/09/03,2016/8/23,"公司所在地 由 新北市三重區正義北路190巷12號　 變成 新北市三重區重新路3段78號3樓之2"
27297814,預創實業有限公司,桃園市楊梅區梅新里中山路121巷1弄31號1樓,121.14768444114,24.906741902332,2016/09/06,2016/8/18,"公司所在地 由 桃園縣楊梅市梅新里中山路一二一巷一弄三一號一樓 變成 桃園市楊梅區梅新里中山路121巷1弄31號1樓;董監事成員 劉邦佑 的 出資額 由 500000 變成 400000"
27298709,浤善禮儀有限公司,彰化縣員林市南潭路１０９號,120.55796919203,23.962802429821,2016/09/06,2016/8/18,"公司所在地 由 彰化縣員林鎮南潭路１０９號 變成 彰化縣員林市南潭路１０９號"
27299572,老牛皮國際股份有限公司第二三五分公司,新竹市南門里林森路六十號一樓,120.96773317428,24.801370415177,2016/09/06,"分公司所在地 由 新竹市南門里林森路六十號一樓0a00a0 變成 新竹市南門里林森路六十號一樓",
27299876,安成液化瓦斯有限公司,新北市永和區保平路50巷2號1樓,121.51137346912,25.007215681501,2016/09/07,2016/8/11,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 王國全 變成;董監事 王國全 被解職"
27300748,大面興業有限公司,新北市鶯歌區尖山路293巷5號1樓,121.34165036922,24.94417531213,2016/09/06,2016/8/3,"公司所在地 由 新北市鶯歌區尖山路二九三巷五號一樓 變成 新北市鶯歌區尖山路293巷5號1樓"
27300867,宏晟消防企業有限公司,臺南市北區大和里文賢路833巷10號,120.19276820291,23.0169213155,2016/09/06,2016/8/11,"董監事成員 許寶鑾 的 出資額 由 500000 變成 100000"
27301042,永來興業有限公司,臺南市安南區新順里永安路89巷8號,120.22449268728,23.044425208004,2016/09/06,2016/8/4,"董監事成員 黃士杰 的 出資額 由 11000000 變成 14200000"
27301113,久萱有限公司,新北市新莊區新樹路300之5號(1樓),121.43273464137,25.00640415218,2016/09/06,2016/8/8,"公司所在地 由 新北市新莊區西盛里新樹路300之5號(1樓) 變成 新北市新莊區新樹路300之5號(1樓)"
27301492,全軒西點有限公司,桃園市桃園區中信里國信街31號2樓,121.28561043321,24.993969887523,2016/09/06,2016/8/8,"公司所在地 由 桃園縣桃園市中信里國信街31號2樓 變成 桃園市桃園區中信里國信街31號2樓"
27302443,育盛實業股份有限公司,臺南市官田區二鎮里工業北路2號,120.32199959121,23.217010012627,2016/09/03,2016/8/25,"實收資本額(元) 由 43000000 變成 37840000;董監事成員 劉旭全 的 出資額 由 50000 變成 44000;董監事成員 吳閩育 的 出資額 由 50000 變成 44000"
27302767,廣律聯合事務顧問有限公司,桃園市桃園區中正路1224巷1之6號,121.29770009096,25.018919630138,2016/09/06,2016/8/25,"公司所在地 由 桃園縣桃園市中正路1224巷1之6號 變成 桃園市桃園區中正路1224巷1之6號"
27303999,威凡有限公司,臺南市安南區安興街381巷39號,120.15767729133,23.069535661274,2016/09/06,2016/8/4,"公司所在地 由 臺南市安南區安興街３８１巷３９號 變成 臺南市安南區安興街381巷39號;營業項目增加 五金批發業;營業項目增加 汽、機車零件配備批發業;營業項目增加 自行車及其零件批發業;營業項目增加 交通標誌器材零售業;營業項目增加 汽車零售業;營業項目增加 機車零售業;營業項目增加 汽、機車零件配備零售業;營業項目增加 自行車及其零件零售業;營業項目增加 車胎零售業;營業項目增加 其他交通運輸工具及其零件零售業;營業項目增加 資訊軟體零售業;營業項目增加 其他零售業;營業項目增加 無店面零售業;營業項目增加 國際貿易業;營業項目增加 電子材料零售業"
27304580,老牛皮國際股份有限公司第二四八分公司,臺北市文山區羅斯福路六段266號1樓,121.54009084115,24.991637863154,2016/09/06,"分公司所在地 由 臺北市文山區羅斯福路六段266號1樓0a00a0 變成 臺北市文山區羅斯福路六段266號1樓",
27304596,老牛皮國際股份有限公司第二四七分公司,宜蘭縣蘇澳鎮中山路一段四十六號一樓,,,2016/09/06,"分公司所在地 由 宜蘭縣蘇澳鎮中山路一段四十六號一樓0a00a0 變成 宜蘭縣蘇澳鎮中山路一段四十六號一樓",
27304619,老牛皮國際股份有限公司第二四四分公司,臺中市南區復興路二段三十之十五號一樓,,,2016/09/06,"分公司所在地 由 臺中市南區復興路二段三十之十五號一樓0a00a0 變成 臺中市南區復興路二段三十之十五號一樓",
27304651,日山開發機電有限公司,桃園市八德區茄明里中華北街18號1樓,121.27618949191,24.982559524126,2016/09/06,2016/8/24,"公司所在地 由 桃園縣八德市茄明里中華北街18號1樓 變成 桃園市八德區茄明里中華北街18號1樓"
27305390,龍麒資產管理顧問股份有限公司,臺北市大安區復興南路1段203號6樓,121.54394533734,25.039596485606,2016/09/06,2016/8/9,"公司狀況 由 核准設立 變成 解散;代表人姓名 由 姜妙明 變成;董監事 姜妙明 被解職;董監事 姜楊秀鳳 被解職;董監事 姜梅華 被解職;停業日期(起) 由 2012/8/1 變成 2015/8/1;停業日期(迄) 由 2013/7/31 變成 2016/7/31;停業核准(備)機關 由  變成 財政部臺北國稅局大安分局"
27305504,日祥鋁業股份有限公司,桃園市龍潭區武漢里武中路669號,121.23674128354,24.886936534826,2016/09/06,2016/8/10,"董監事成員 林秋萍 的 出資額 由 200 變成 162;董監事成員 林進爵 的 出資額 由 200 變成 162"
27306481,鑫利明股份有限公司,臺中市南屯區南屯路二段240號2樓,120.64925328584,24.136958267773,2016/09/06,2016/8/17,"公司所在地 由 臺中市南屯區南屯路２段２４０號２樓 變成 臺中市南屯區南屯路二段240號2樓"
27307159,建庭工程有限公司,桃園市龍潭區聖德里德林路121巷23弄1號,121.2020137699,24.881807482818,2016/09/07,2016/8/30,"公司所在地 由 桃園縣龍潭鄉聖德村德林路121巷23弄1號　 變成 桃園市龍潭區聖德里德林路121巷23弄1號　;董監事成員 侯宜蓁 的 出資額 由 300000 變成 1000000"
