p_id,board_ID,Behavior,Article_ID,Timestamp
639944,4,REPLY,9177312,"2013/11/16 10:23"
758836,4,REPLY,9171201,"2013/11/16 10:25"
805835,4,REPLY,9171201,"2013/11/16 10:35"
795823,4,REPLY,9177506,"2013/11/16 10:39"
373594,4,REPLY,9171201,"2013/11/16 10:43"
493729,4,REPLY,9177579,"2013/11/16 11:04"
759503,4,REPLY,9177232,"2013/11/16 11:06"
764429,4,REPLY,9177579,"2013/11/16 11:09"
759503,4,REPLY,4365335,"2013/11/16 11:11"
639944,4,REPLY,9177579,"2013/11/16 11:12"
500802,4,REPLY,9177520,"2013/11/16 11:18"
787249,4,REPLY,9171201,"2013/11/12 14:19"
750865,4,REPLY,9171201,"2013/11/12 14:23"
805217,4,REPLY,9171201,"2013/11/12 14:27"
805217,4,REPLY,9171201,"2013/11/12 14:27"
718361,4,REPLY,9171201,"2013/11/12 14:54"
789521,4,REPLY,4347395,"2013/11/12 14:56"
805219,4,REPLY,9171201,"2013/11/12 15:06"
580155,4,REPLY,9171201,"2013/11/12 15:38"
102945,4,REPLY,4231634,"2013/11/12 15:45"
102945,4,REPLY,9174649,"2013/11/12 16:06"
711994,4,REPLY,9174279,"2013/11/12 16:16"
711994,4,REPLY,9171201,"2013/11/12 16:20"
386762,4,REPLY,9171201,"2013/11/12 16:30"
595183,4,REPLY,9171201,"2013/11/12 16:39"
655276,4,REPLY,9171201,"2013/11/12 16:41"
750701,4,REPLY,9175725,"2013/11/12 16:50"
795917,4,REPLY,9171201,"2013/11/12 16:56"
541038,4,REPLY,9171201,"2013/11/12 16:57"
693542,4,REPLY,9171201,"2013/11/12 17:13"
420939,4,REPLY,9172714,"2013/11/12 17:17"
601248,4,REPLY,9175892,"2013/11/12 17:23"
535719,4,REPLY,9171201,"2013/11/12 17:33"
784929,4,REPLY,9171201,"2013/11/12 17:42"
659488,4,REPLY,9175885,"2013/11/12 17:54"
559539,4,REPLY,9175892,"2013/11/12 18:02"
663970,4,REPLY,9171201,"2013/11/12 18:05"
714621,4,REPLY,9171201,"2013/11/12 18:07"
756807,4,REPLY,9171201,"2013/11/12 18:08"
805203,4,REPLY,9171201,"2013/11/12 18:42"
805203,4,REPLY,9171201,"2013/11/12 18:55"
805203,4,REPLY,9171201,"2013/11/12 18:58"
775859,4,REPLY,9171201,"2013/11/12 18:59"
805255,4,REPLY,9171201,"2013/11/12 19:40"
165017,4,REPLY,9171201,"2013/11/12 19:45"
805162,4,REPLY,9175739,"2013/11/12 20:07"
558075,4,REPLY,9170411,"2013/11/12 20:07"
740854,4,REPLY,9174279,"2013/11/12 20:17"
740854,4,REPLY,4231634,"2013/11/12 20:21"
51076,4,REPLY,9175739,"2013/11/12 20:22"
655311,4,REPLY,9171201,"2013/11/12 20:25"
673699,4,REPLY,9171201,"2013/11/12 20:31"
501695,4,REPLY,9171201,"2013/11/12 21:00"
749695,4,REPLY,9171201,"2013/11/12 21:12"
783295,4,REPLY,9171201,"2013/11/12 21:31"
506984,4,REPLY,9171201,"2013/11/12 21:37"
796887,4,REPLY,9174615,"2013/11/12 22:01"
805267,4,REPLY,9171201,"2013/11/12 22:10"
805267,4,REPLY,9171201,"2013/11/12 22:16"
805274,4,REPLY,9171201,"2013/11/12 22:33"
805274,4,REPLY,9171201,"2013/11/12 22:33"
728813,4,REPLY,9171201,"2013/11/12 22:51"
805256,4,REPLY,9171201,"2013/11/12 22:56"
805276,4,REPLY,9171201,"2013/11/12 23:08"
571077,4,REPLY,9171201,"2013/11/12 23:10"
750701,4,REPLY,9174279,"2013/11/12 23:12"
613007,4,REPLY,4344472,"2013/11/3 17:15"
734887,4,REPLY,9171029,"2013/11/3 17:16"
523069,4,REPLY,4367940,"2013/11/3 17:25"
795387,4,REPLY,9171207,"2013/11/3 17:44"
802253,4,REPLY,9171074,"2013/11/3 17:46"
707373,4,REPLY,4367940,"2013/11/3 17:46"
40223,4,REPLY,9171603,"2013/11/3 17:52"
619375,4,REPLY,9171207,"2013/11/3 17:53"
163142,4,REPLY,9171207,"2013/11/3 17:56"
683653,4,REPLY,4344472,"2013/11/3 18:06"
683653,4,REPLY,9170551,"2013/11/3 18:21"
783641,4,REPLY,4367940,"2013/11/3 18:23"
241204,4,REPLY,9171207,"2013/11/3 18:23"
322853,4,REPLY,9170551,"2013/11/3 18:24"
503082,4,REPLY,9171207,"2013/11/3 18:32"
420939,4,REPLY,4368736,"2013/11/3 18:37"
784395,4,REPLY,4270471,"2013/11/3 19:28"
774833,4,REPLY,4360208,"2013/11/3 19:51"
410923,4,REPLY,9171207,"2013/11/3 20:08"
327639,4,REPLY,9171207,"2013/11/3 20:35"
693348,4,REPLY,9171207,"2013/11/3 20:56"
768167,4,REPLY,9171207,"2013/11/3 21:15"
675275,4,REPLY,9171434,"2013/11/3 21:49"
804356,4,REPLY,9173393,"2013/11/8 13:10"
244174,4,REPLY,4362575,"2013/11/8 13:28"
382380,4,REPLY,9173826,"2013/11/8 13:29"
382380,4,REPLY,9170522,"2013/11/8 13:30"
568140,4,REPLY,4367940,"2013/11/8 13:34"
596340,4,REPLY,4367940,"2013/11/8 13:35"
454090,4,REPLY,9171201,"2013/11/15 12:15"
768527,4,REPLY,9177055,"2013/11/15 12:17"
695964,4,REPLY,9171201,"2013/11/15 12:22"
768527,4,REPLY,9176998,"2013/11/15 12:23"
797675,4,REPLY,9176798,"2013/11/15 12:25"
797675,4,REPLY,9172481,"2013/11/15 12:26"
120909,4,REPLY,9177080,"2013/11/15 12:29"
580309,4,REPLY,9171201,"2013/11/15 12:31"
466274,4,REPLY,9176998,"2013/11/15 12:44"
755866,4,REPLY,9173974,"2013/11/15 12:54"
805658,4,REPLY,9171201,"2013/11/15 13:02"
805658,4,REPLY,9171201,"2013/11/15 13:02"
803514,4,REPLY,9175459,"2013/11/15 13:06"
108629,4,REPLY,9174279,"2013/11/15 13:09"
607882,4,REPLY,9177055,"2013/11/15 13:30"
734047,4,REPLY,9174279,"2013/11/15 13:54"
698297,4,REPLY,9170411,"2013/11/15 13:56"
766642,4,REPLY,9175133,"2013/11/15 14:02"
585189,4,REPLY,9174279,"2013/11/15 14:02"
684932,4,REPLY,9177080,"2013/11/15 14:03"
602890,4,REPLY,9171201,"2013/11/15 14:18"
705906,4,REPLY,9174279,"2013/11/15 14:19"
585189,4,REPLY,9171201,"2013/11/15 14:19"
595334,4,REPLY,9171201,"2013/11/15 14:21"
440284,4,REPLY,9174279,"2013/11/15 14:22"
454540,4,REPLY,9171201,"2013/11/15 14:24"
422132,4,REPLY,9176932,"2013/11/15 14:25"
395232,4,REPLY,9176932,"2013/11/15 14:29"
608202,4,REPLY,9176797,"2013/11/15 14:31"
556437,4,REPLY,9171201,"2013/11/15 14:32"
805670,4,REPLY,9177133,"2013/11/15 14:36"
690663,4,REPLY,4231634,"2013/11/15 14:50"
805287,4,REPLY,9174850,"2013/11/15 15:12"
516851,4,REPLY,9176219,"2013/11/15 15:20"
383166,4,REPLY,9171201,"2013/11/15 15:26"
752706,4,REPLY,9176797,"2013/11/15 15:30"
111932,4,REPLY,9171201,"2013/11/15 15:38"
559539,4,REPLY,9176219,"2013/11/15 15:44"
639120,4,REPLY,9177178,"2013/11/15 15:44"
804485,4,REPLY,9175273,"2013/11/15 15:46"
676139,4,REPLY,9177178,"2013/11/15 15:47"
798310,4,REPLY,9171201,"2013/11/15 16:00"
241087,4,REPLY,9171201,"2013/11/15 16:01"
798310,4,REPLY,9171201,"2013/11/15 16:03"
602118,4,REPLY,9172706,"2013/11/9 12:17"
793711,4,REPLY,9172213,"2013/11/9 12:30"
659488,4,REPLY,9179177,"2013/11/9 12:35"
464056,4,REPLY,9170034,"2013/11/9 12:44"
763095,4,REPLY,9173537,"2013/11/9 12:45"
646359,4,REPLY,9179177,"2013/11/9 12:53"
546094,4,REPLY,9174074,"2013/11/9 12:55"
571077,4,REPLY,9174279,"2013/11/9 12:56"
566592,4,REPLY,9174360,"2013/11/9 13:08"
790017,4,REPLY,9172706,"2013/11/9 13:10"
760173,4,REPLY,9174274,"2013/11/9 13:29"
558075,4,REPLY,9170411,"2013/11/9 13:37"
558075,4,REPLY,9172460,"2013/11/9 13:41"
674988,4,REPLY,9172706,"2013/11/9 13:41"
763696,4,REPLY,9172706,"2013/11/9 13:46"
474689,4,REPLY,9172706,"2013/11/9 13:48"
313375,4,REPLY,9174279,"2013/11/9 13:48"
561219,4,REPLY,9172460,"2013/11/9 13:53"
782589,4,REPLY,9174279,"2013/11/9 13:54"
238058,4,REPLY,9172706,"2013/11/9 14:00"
692233,4,REPLY,3014585,"2013/11/9 14:03"
692233,4,REPLY,3014585,"2013/11/9 14:04"
692233,4,REPLY,3014585,"2013/11/9 14:05"
711333,4,REPLY,9174360,"2013/11/9 14:13"
795662,4,REPLY,9173874,"2013/11/9 14:24"
656334,4,REPLY,9172706,"2013/11/9 14:25"
690072,4,REPLY,9172706,"2013/11/9 14:26"
563144,4,REPLY,9174279,"2013/11/9 14:27"
804594,4,REPLY,4326925,"2013/11/9 14:28"
794035,4,REPLY,9174170,"2013/11/9 14:31"
585553,4,REPLY,2401864,"2013/11/9 15:19"
649214,4,REPLY,9174181,"2013/11/9 15:32"
492573,4,REPLY,4319997,"2013/11/9 15:33"
584461,4,REPLY,9172706,"2013/11/9 15:50"
797675,4,REPLY,9174495,"2013/11/9 15:52"
734193,4,REPLY,9175556,"2013/11/21 06:20"
734193,4,REPLY,9175556,"2013/11/21 06:21"
799335,4,REPLY,9175556,"2013/11/21 06:25"
799335,4,REPLY,9175556,"2013/11/21 06:28"
785698,4,REPLY,9175556,"2013/11/21 06:40"
760797,4,REPLY,9175556,"2013/11/21 06:47"
246046,4,REPLY,9175556,"2013/11/21 06:53"
808000,4,REPLY,9175556,"2013/11/21 06:58"
348077,4,REPLY,9175556,"2013/11/21 07:07"
348077,4,REPLY,9175556,"2013/11/21 07:07"
807968,4,REPLY,9175556,"2013/11/21 07:18"
759927,4,REPLY,9179660,"2013/11/21 07:21"
447508,4,REPLY,9175556,"2013/11/21 07:25"
808003,4,REPLY,9175556,"2013/11/21 07:39"
742387,4,REPLY,9179660,"2013/11/21 07:52"
808006,4,REPLY,9175556,"2013/11/21 08:01"
808007,4,REPLY,9175556,"2013/11/21 08:05"
796005,4,REPLY,9175556,"2013/11/21 08:08"
795893,4,REPLY,9175556,"2013/11/21 08:10"
795648,4,REPLY,9175556,"2013/11/21 08:13"
808008,4,REPLY,9175556,"2013/11/21 08:14"
808004,4,REPLY,9175556,"2013/11/21 08:16"
808009,4,REPLY,9175556,"2013/11/21 08:17"
808008,4,REPLY,9175556,"2013/11/21 08:20"
713514,4,REPLY,9175556,"2013/11/21 08:20"
808010,4,REPLY,9175556,"2013/11/21 08:22"
795869,4,REPLY,9175556,"2013/11/21 08:22"
795885,4,REPLY,9175556,"2013/11/21 08:24"
795886,4,REPLY,9175556,"2013/11/21 08:26"
808011,4,REPLY,9175556,"2013/11/21 08:27"
808011,4,REPLY,9175556,"2013/11/21 08:27"
806951,4,REPLY,9175556,"2013/11/21 08:32"
263014,4,REPLY,9175556,"2013/11/21 08:37"
795891,4,REPLY,9175556,"2013/11/21 08:37"
773700,4,REPLY,9175556,"2013/11/21 08:37"
492281,4,REPLY,9175556,"2013/11/21 08:40"
527975,4,REPLY,9175556,"2013/11/21 08:40"
808014,4,REPLY,9175556,"2013/11/21 08:41"
800229,4,REPLY,9175556,"2013/11/21 08:45"
726758,4,REPLY,9179660,"2013/11/21 08:46"
550421,4,REPLY,9175556,"2013/11/21 08:49"
807616,4,REPLY,9175556,"2013/11/21 08:53"
269484,4,REPLY,9175556,"2013/11/21 08:56"
795895,4,REPLY,9175556,"2013/11/21 08:56"
806529,4,REPLY,9175556,"2013/11/21 08:57"
745920,4,REPLY,9175556,"2013/11/21 08:59"
795887,4,REPLY,9175556,"2013/11/21 09:02"
795888,4,REPLY,9175556,"2013/11/21 09:07"
745920,4,REPLY,9175556,"2013/11/21 09:09"
795889,4,REPLY,9175556,"2013/11/21 09:11"
795900,4,REPLY,9175556,"2013/11/21 09:16"
675442,4,REPLY,9175556,"2013/11/21 09:20"
795899,4,REPLY,9175556,"2013/11/21 09:20"
795892,4,REPLY,9175556,"2013/11/21 09:26"
648218,4,REPLY,9179576,"2013/11/21 09:27"
808022,4,REPLY,9175556,"2013/11/21 09:29"
808020,4,REPLY,9175556,"2013/11/21 09:32"
450819,4,REPLY,9175556,"2013/11/21 09:32"
648218,4,REPLY,9179485,"2013/11/21 09:41"
795898,4,REPLY,9175556,"2013/11/21 09:41"
795897,4,REPLY,9175556,"2013/11/21 09:45"
631552,4,REPLY,9179219,"2013/11/21 09:51"
266931,4,REPLY,9175556,"2013/11/21 09:53"
807218,4,REPLY,9175556,"2013/11/21 09:57"
808018,4,REPLY,9175556,"2013/11/21 09:58"
719975,4,REPLY,9175556,"2013/11/21 09:59"
795160,4,REPLY,9175556,"2013/11/21 09:59"
648218,4,REPLY,9179495,"2013/11/21 10:02"
645174,4,REPLY,9175556,"2013/11/21 10:03"
764442,4,REPLY,9175556,"2013/11/21 10:06"
808028,4,REPLY,9175556,"2013/11/21 10:08"
784644,4,REPLY,4358210,"2013/11/21 10:09"
773551,4,REPLY,9175556,"2013/11/21 10:10"
334814,4,REPLY,9175556,"2013/11/21 10:12"
808030,4,REPLY,9175556,"2013/11/21 10:20"
784023,4,REPLY,9175556,"2013/11/21 10:22"
808036,4,REPLY,9175556,"2013/11/21 10:25"
799364,4,REPLY,9175556,"2013/11/21 10:26"
543006,4,REPLY,9179495,"2013/11/21 10:30"
459837,4,REPLY,9175556,"2013/11/21 10:31"
483733,4,REPLY,9175556,"2013/11/21 10:32"
431830,4,REPLY,9179495,"2013/11/21 10:33"
808030,4,REPLY,9175556,"2013/11/21 10:33"
808030,4,REPLY,9175556,"2013/11/21 10:34"
788379,4,REPLY,9175556,"2013/11/21 10:34"
661166,4,REPLY,9179495,"2013/11/21 10:37"
654256,4,REPLY,9175556,"2013/11/21 10:39"
805165,4,REPLY,9175556,"2013/11/21 10:40"
808038,4,REPLY,9175556,"2013/11/21 10:41"
777017,4,REPLY,9175556,"2013/11/21 10:42"
770215,4,REPLY,9179495,"2013/11/21 10:42"
299936,4,REPLY,9179495,"2013/11/21 10:43"
644318,4,REPLY,9179066,"2013/11/21 10:44"
808037,4,REPLY,9175556,"2013/11/21 10:44"
299936,4,REPLY,9179495,"2013/11/21 10:45"
299936,4,REPLY,9179660,"2013/11/21 10:47"
770215,4,REPLY,9179576,"2013/11/21 10:48"
802496,4,REPLY,9175556,"2013/11/21 10:50"
690610,4,REPLY,9171201,"2013/11/10 11:23"
804763,4,REPLY,9171201,"2013/11/10 11:24"
641671,4,REPLY,9171201,"2013/11/10 11:25"
588394,4,REPLY,9171201,"2013/11/10 11:27"
474872,4,REPLY,9171201,"2013/11/10 11:28"
341629,4,REPLY,9174279,"2013/11/10 11:31"
804755,4,REPLY,9171201,"2013/11/10 11:33"
94203,4,REPLY,9171201,"2013/11/10 11:33"
349030,4,REPLY,9174279,"2013/11/10 11:34"
474563,4,REPLY,9171201,"2013/11/10 11:34"
667536,4,REPLY,9171201,"2013/11/10 11:36"
656934,4,REPLY,9171201,"2013/11/10 11:37"
629080,4,REPLY,9171201,"2013/11/10 11:39"
263795,4,REPLY,9171201,"2013/11/10 11:40"
653580,4,REPLY,9171201,"2013/11/10 11:43"
743749,4,REPLY,9171201,"2013/11/10 11:44"
560251,4,REPLY,9171201,"2013/11/10 11:44"
719325,4,REPLY,9171201,"2013/11/10 11:45"
537451,4,REPLY,9171201,"2013/11/10 11:45"
588394,4,REPLY,9174279,"2013/11/10 11:45"
804387,4,REPLY,9171201,"2013/11/10 11:46"
416296,4,REPLY,9171201,"2013/11/10 11:47"
601180,4,REPLY,9171201,"2013/11/10 11:51"
648843,4,REPLY,9171201,"2013/11/10 11:51"
644743,4,REPLY,9171201,"2013/11/10 11:52"
793301,4,REPLY,9171201,"2013/11/10 11:56"
453619,4,REPLY,9174279,"2013/11/10 11:59"
672355,4,REPLY,9171201,"2013/11/10 11:59"
480600,4,REPLY,9174279,"2013/11/10 12:01"
673699,4,REPLY,9174279,"2013/11/10 12:02"
506249,4,REPLY,9171201,"2013/11/10 12:05"
741055,4,REPLY,9174279,"2013/11/10 12:05"
442526,4,REPLY,9171201,"2013/11/10 12:06"
737900,4,REPLY,9171201,"2013/11/10 12:08"
702463,4,REPLY,9171201,"2013/11/10 12:12"
710822,4,REPLY,9171201,"2013/11/10 12:15"
783603,4,REPLY,9171201,"2013/11/10 12:16"
640385,4,REPLY,9171201,"2013/11/10 12:21"
713529,4,REPLY,9171201,"2013/11/10 12:22"
315410,4,REPLY,9170034,"2013/11/10 12:22"
646359,4,REPLY,9174416,"2013/11/10 12:22"
804763,4,REPLY,9171201,"2013/11/10 12:22"
470406,4,REPLY,9171201,"2013/11/10 12:24"
804763,4,REPLY,9171201,"2013/11/10 12:27"
804763,4,REPLY,9171201,"2013/11/10 12:30"
358815,4,REPLY,9171201,"2013/11/10 12:31"
802234,4,REPLY,9171201,"2013/11/10 12:32"
607811,4,REPLY,9171201,"2013/11/10 12:32"
758679,4,REPLY,9171201,"2013/11/10 12:34"
624689,4,REPLY,9174279,"2013/11/10 12:35"
590462,4,REPLY,9171201,"2013/11/10 12:36"
590462,4,REPLY,9171201,"2013/11/10 12:38"
768527,4,REPLY,9171201,"2013/11/10 12:40"
315410,4,REPLY,9171201,"2013/11/10 12:41"
700682,4,REPLY,9171201,"2013/11/10 12:41"
557493,4,REPLY,9171201,"2013/11/10 12:44"
793162,4,REPLY,9171201,"2013/11/10 12:44"
412846,4,REPLY,9171201,"2013/11/10 12:47"
758679,4,REPLY,9171201,"2013/11/10 12:52"
382380,4,REPLY,9174416,"2013/11/10 12:53"
698297,4,REPLY,9171201,"2013/11/10 12:54"
758679,4,REPLY,9171201,"2013/11/10 12:54"
796222,4,REPLY,9171201,"2013/11/10 12:57"
769882,4,REPLY,9171201,"2013/11/10 13:02"
783226,4,REPLY,9171201,"2013/11/10 13:03"
448063,4,REPLY,9171201,"2013/11/10 13:05"
656796,4,REPLY,9171201,"2013/11/10 13:07"
681887,4,REPLY,9171201,"2013/11/10 13:09"
750166,4,REPLY,9171201,"2013/11/10 13:09"
797693,4,REPLY,9174279,"2013/11/10 13:12"
669658,4,REPLY,9171201,"2013/11/10 13:13"
152998,4,REPLY,9171201,"2013/11/10 13:20"
804782,4,REPLY,4276873,"2013/11/10 13:20"
672338,4,REPLY,9174279,"2013/11/10 13:21"
328583,4,REPLY,9171201,"2013/11/10 13:21"
561216,4,REPLY,9174279,"2013/11/10 13:21"
734047,4,REPLY,9171201,"2013/11/10 13:24"
229958,4,REPLY,9174279,"2013/11/10 13:25"
697475,4,REPLY,9171201,"2013/11/10 13:27"
699752,4,REPLY,9171201,"2013/11/10 13:28"
743849,4,REPLY,9171201,"2013/11/10 13:30"
378399,4,REPLY,9171201,"2013/11/10 13:37"
128623,4,REPLY,9174279,"2013/11/10 13:42"
562935,4,REPLY,9171201,"2013/11/10 13:44"
801828,4,REPLY,9171201,"2013/11/10 13:44"
700143,4,REPLY,9171201,"2013/11/10 13:46"
804777,4,REPLY,9171201,"2013/11/10 13:47"
700143,4,REPLY,9171201,"2013/11/10 13:47"
797580,4,REPLY,9171201,"2013/11/10 13:48"
612586,4,REPLY,9171201,"2013/11/10 13:50"
491048,4,REPLY,9174279,"2013/11/10 13:52"
491048,4,REPLY,9171201,"2013/11/10 13:56"
717749,4,REPLY,9171201,"2013/11/10 13:56"
443223,4,REPLY,9171201,"2013/11/10 13:58"
783405,4,REPLY,9171201,"2013/11/10 14:02"
798349,4,REPLY,9173974,"2013/11/10 14:02"
669606,4,REPLY,9171201,"2013/11/10 14:03"
446328,4,REPLY,9171201,"2013/11/10 14:03"
763696,4,REPLY,9171201,"2013/11/10 14:07"
702456,4,REPLY,9171201,"2013/11/10 14:10"
746643,4,REPLY,9171201,"2013/11/10 14:12"
655347,4,REPLY,9171201,"2013/11/10 14:13"
749683,4,REPLY,9171201,"2013/11/10 14:19"
782749,4,REPLY,9171201,"2013/11/10 14:19"
630006,4,REPLY,9174416,"2013/11/10 14:21"
594113,4,REPLY,9171201,"2013/11/10 14:21"
790806,4,REPLY,9174615,"2013/11/10 14:22"
796629,4,REPLY,9171201,"2013/11/10 14:23"
433366,4,REPLY,9171201,"2013/11/16 11:32"
793251,4,REPLY,4212176,"2013/11/16 11:41"
805855,4,REPLY,9177559,"2013/11/16 11:42"
695593,4,REPLY,9171201,"2013/11/16 11:49"
158840,4,REPLY,9177409,"2013/11/16 11:56"
671499,4,REPLY,9177579,"2013/11/16 12:05"
805184,4,REPLY,9171201,"2013/11/16 12:05"
805184,4,REPLY,9171201,"2013/11/16 12:06"
795649,4,REPLY,9171201,"2013/11/16 12:08"
48113,4,REPLY,1441056,"2013/11/16 12:11"
795901,4,REPLY,9171201,"2013/11/16 12:12"
697363,4,REPLY,9171201,"2013/11/16 12:23"
646359,4,REPLY,9177579,"2013/11/16 12:23"
805853,4,REPLY,9171201,"2013/11/16 12:26"
221812,4,REPLY,9177195,"2013/11/16 12:27"
701873,4,REPLY,9171201,"2013/11/16 12:29"
772430,4,REPLY,1441056,"2013/11/16 12:36"
775628,4,REPLY,9177579,"2013/11/16 12:42"
754382,4,REPLY,9177579,"2013/11/16 12:43"
745475,4,REPLY,9177579,"2013/11/16 12:45"
695593,4,REPLY,9171201,"2013/11/16 12:53"
749752,4,REPLY,9171201,"2013/11/16 12:53"
607762,4,REPLY,9177579,"2013/11/16 13:05"
805855,4,REPLY,4365335,"2013/11/16 13:49"
802167,4,REPLY,9171201,"2013/11/16 13:56"
669934,4,REPLY,9177506,"2013/11/16 14:00"
795662,4,REPLY,9176704,"2013/11/16 14:04"
804364,4,REPLY,9177232,"2013/11/16 14:12"
558570,4,REPLY,9177699,"2013/11/16 14:18"
639944,4,REPLY,9177699,"2013/11/16 14:19"
558570,4,REPLY,9177591,"2013/11/16 14:20"
733807,4,REPLY,9171201,"2013/11/16 14:22"
415999,4,REPLY,9177699,"2013/11/16 14:27"
569395,4,REPLY,9171201,"2013/11/16 14:33"
765745,4,REPLY,4262429,"2013/11/16 14:37"
435018,4,REPLY,9177699,"2013/11/16 14:37"
363721,4,REPLY,9177710,"2013/11/16 14:42"
571348,4,REPLY,9171201,"2013/11/16 14:49"
559539,4,REPLY,9177699,"2013/11/16 14:50"
805914,4,REPLY,9171201,"2013/11/16 15:07"
805928,4,REPLY,9171201,"2013/11/16 15:10"
445535,4,REPLY,9175556,"2013/11/19 01:24"
807312,4,REPLY,9175556,"2013/11/19 01:25"
807308,4,REPLY,9175556,"2013/11/19 01:25"
579502,4,REPLY,9175556,"2013/11/19 01:27"
807313,4,REPLY,9175556,"2013/11/19 01:27"
807315,4,REPLY,9175556,"2013/11/19 01:27"
774471,4,REPLY,9178280,"2013/11/19 01:27"
807314,4,REPLY,9175556,"2013/11/19 01:29"
807314,4,REPLY,9175556,"2013/11/19 01:29"
525710,4,REPLY,9179006,"2013/11/19 01:29"
525710,4,REPLY,9179010,"2013/11/19 01:30"
801720,4,REPLY,9175556,"2013/11/19 01:31"
622687,4,REPLY,9175556,"2013/11/19 01:33"
649965,4,REPLY,9175556,"2013/11/19 01:33"
489931,4,REPLY,9179010,"2013/11/19 01:34"
783128,4,REPLY,9175556,"2013/11/19 01:37"
734401,4,REPLY,9175556,"2013/11/19 01:37"
433189,4,REPLY,9175556,"2013/11/19 01:38"
807316,4,REPLY,9175556,"2013/11/19 01:41"
731728,4,REPLY,9175556,"2013/11/19 01:42"
807318,4,REPLY,9175556,"2013/11/19 01:43"
558120,4,REPLY,9175556,"2013/11/19 01:45"
807319,4,REPLY,9175556,"2013/11/19 01:45"
807317,4,REPLY,9175556,"2013/11/19 01:46"
807317,4,REPLY,9175556,"2013/11/19 01:46"
770304,4,REPLY,9179006,"2013/11/19 01:46"
574454,4,REPLY,9175556,"2013/11/19 01:47"
400835,4,REPLY,9175556,"2013/11/19 01:52"
807320,4,REPLY,9175556,"2013/11/19 01:55"
806263,4,REPLY,9175556,"2013/11/19 02:03"
783640,4,REPLY,9175556,"2013/11/19 02:04"
807322,4,REPLY,9175556,"2013/11/19 02:06"
806263,4,REPLY,9175556,"2013/11/19 02:07"
800526,4,REPLY,9175556,"2013/11/19 02:17"
735920,4,REPLY,9175556,"2013/11/19 02:18"
807326,4,REPLY,9175556,"2013/11/19 02:22"
807326,4,REPLY,9175556,"2013/11/19 02:22"
652756,4,REPLY,9175556,"2013/11/19 02:23"
807324,4,REPLY,9175556,"2013/11/19 02:32"
742137,4,REPLY,9175556,"2013/11/19 02:38"
741055,4,REPLY,9178854,"2013/11/19 02:40"
726515,4,REPLY,9175556,"2013/11/19 02:40"
741055,4,REPLY,9177232,"2013/11/19 02:41"
670009,4,REPLY,9175556,"2013/11/19 02:43"
647963,4,REPLY,9175556,"2013/11/19 02:45"
805846,4,REPLY,9175556,"2013/11/19 02:46"
741055,4,REPLY,9178711,"2013/11/19 02:47"
746556,4,REPLY,9175556,"2013/11/19 02:47"
741055,4,REPLY,9174735,"2013/11/19 02:57"
807329,4,REPLY,9175556,"2013/11/19 03:11"
741055,4,REPLY,9178678,"2013/11/19 03:11"
807331,4,REPLY,9175556,"2013/11/19 03:22"
807331,4,REPLY,9175556,"2013/11/19 03:22"
734115,4,REPLY,9175556,"2013/11/19 03:29"
807330,4,REPLY,9175556,"2013/11/19 03:30"
734115,4,REPLY,9175556,"2013/11/19 03:36"
807332,4,REPLY,9175556,"2013/11/19 03:36"
807333,4,REPLY,9175556,"2013/11/19 03:41"
807334,4,REPLY,9175556,"2013/11/19 03:42"
807333,4,REPLY,9175556,"2013/11/19 03:50"
807335,4,REPLY,9175556,"2013/11/19 03:53"
807336,4,REPLY,9175556,"2013/11/19 04:16"
750425,4,REPLY,9175556,"2013/11/19 04:18"
724595,4,REPLY,9175556,"2013/11/19 04:24"
619800,4,REPLY,9179010,"2013/11/19 04:26"
807337,4,REPLY,9175556,"2013/11/19 04:42"
807338,4,REPLY,9175556,"2013/11/19 04:43"
627513,4,REPLY,9175556,"2013/11/19 04:46"
807339,4,REPLY,9175556,"2013/11/19 04:48"
807340,4,REPLY,9175556,"2013/11/19 04:50"
807341,4,REPLY,9175556,"2013/11/19 05:12"
794383,4,REPLY,9175556,"2013/11/19 05:16"
714775,4,REPLY,9175556,"2013/11/19 05:33"
807342,4,REPLY,9175556,"2013/11/19 05:36"
807344,4,REPLY,9175556,"2013/11/19 05:38"
720987,4,REPLY,9175556,"2013/11/19 05:39"
807343,4,REPLY,9175556,"2013/11/19 05:39"
795638,4,REPLY,9175556,"2013/11/19 05:43"
613618,4,REPLY,9175556,"2013/11/19 06:01"
807348,4,REPLY,9175556,"2013/11/19 06:01"
807348,4,REPLY,9175556,"2013/11/19 06:01"
640570,4,REPLY,9175556,"2013/11/19 06:14"
693348,4,REPLY,9175556,"2013/11/19 06:17"
807350,4,REPLY,9175556,"2013/11/19 06:18"
807352,4,REPLY,9175556,"2013/11/19 06:36"
566915,4,REPLY,9175556,"2013/11/19 06:39"
664408,4,REPLY,9175556,"2013/11/19 06:40"
664740,4,REPLY,9175556,"2013/11/19 06:53"
807355,4,REPLY,9175556,"2013/11/19 07:08"
807355,4,REPLY,9175556,"2013/11/19 07:08"
807356,4,REPLY,9175556,"2013/11/19 07:17"
807358,4,REPLY,9175556,"2013/11/19 07:25"
807357,4,REPLY,9175556,"2013/11/19 07:31"
531221,4,REPLY,9175556,"2013/11/19 07:38"
807359,4,REPLY,9175556,"2013/11/19 07:39"
807360,4,REPLY,9175556,"2013/11/19 07:40"
