city,area,year,week,count
台南市,台南市,2012,43,7
台南市,台南市,2012,44,7
台南市,台南市,2012,45,8
台南市,台南市,2012,46,5
台南市,台南市,2012,47,9
台南市,台南市,2012,48,4
台南市,台南市,2012,49,3
台南市,台南市,2012,50,4
台南市,台南市,2012,51,6
台南市,台南市,2012,52,10
台南市,台南市,2013,1,3
台南市,台南市,2013,2,5
台南市,台南市,2013,3,1
台南市,台南市,2013,4,5
台南市,台南市,2013,5,5
台南市,台南市,2013,6,5
台南市,台南市,2013,7,4
台南市,台南市,2013,8,3
台南市,台南市,2013,9,5
台南市,台南市,2013,10,4
台南市,台南市,2013,11,6
台南市,台南市,2013,12,3
台南市,台南市,2013,13,4
台南市,台南市,2013,14,5
台南市,台南市,2013,15,6
台南市,台南市,2013,16,6
台南市,台南市,2013,17,7
台南市,台南市,2013,18,10
台南市,台南市,2013,19,8
台南市,台南市,2013,20,12
台南市,台南市,2013,21,9
台南市,台南市,2013,22,10
台南市,台南市,2013,23,9
台南市,台南市,2013,24,6
台南市,台南市,2013,25,6
台南市,台南市,2013,26,6
台南市,台南市,2013,27,7
台南市,台南市,2013,28,7
台南市,台南市,2013,29,6
台南市,台南市,2013,30,8
台南市,台南市,2013,31,2
台南市,台南市,2013,32,5
台南市,台南市,2013,33,7
台南市,台南市,2013,34,3
台南市,台南市,2013,35,8
台南市,台南市,2013,36,8
台南市,台南市,2013,37,5
台南市,台南市,2013,38,7
台南市,台南市,2013,39,12
台南市,台南市,2013,40,7
台南市,台南市,2013,41,6
台南市,台南市,2013,42,6
台南市,台南市,2013,43,4
台南市,台南市,2013,44,8
台南市,台南市,2013,45,5
台南市,台南市,2013,46,8
台南市,台南市,2013,47,4
台南市,台南市,2013,48,4
台南市,台南市,2013,49,6
台南市,台南市,2013,50,3
台南市,台南市,2013,51,3
台南市,台南市,2013,52,10
台南市,台南市,2014,1,2
台南市,台南市,2014,2,7
台南市,台南市,2014,3,9
台南市,台南市,2014,4,11
台南市,台南市,2014,5,4
台南市,台南市,2014,6,2
台南市,台南市,2014,7,3
台南市,台南市,2014,8,5
台南市,台南市,2014,9,2
台南市,台南市,2014,10,3
台南市,台南市,2014,11,10
台南市,台南市,2014,12,2
台南市,台南市,2014,13,6
台南市,台南市,2014,14,9
台南市,台南市,2014,15,6
台南市,台南市,2014,16,15
台南市,台南市,2014,17,6
台南市,台南市,2014,18,10
台南市,台南市,2014,19,12
台南市,台南市,2014,20,9
台南市,台南市,2014,21,6
台南市,台南市,2014,22,13
台南市,台南市,2014,23,25
台南市,台南市,2014,24,7
台南市,台南市,2014,25,12
台南市,台南市,2014,26,11
台南市,台南市,2014,27,5
台南市,台南市,2014,28,5
台南市,台南市,2014,29,11
台南市,台南市,2014,30,3
台南市,台南市,2014,31,9
台南市,台南市,2014,32,7
台南市,台南市,2014,33,8
台南市,台南市,2014,34,9
台南市,台南市,2014,35,6
台南市,台南市,2014,36,12
台南市,台南市,2014,37,8
台南市,台南市,2014,38,16
台南市,台南市,2014,39,16
台南市,台南市,2014,40,8
台南市,台南市,2014,41,10
台南市,台南市,2014,42,4
台南市,台南市,2014,43,3
台南市,台南市,2014,44,13
台南市,台南市,2014,45,10
台南市,台南市,2014,46,9
台南市,台南市,2014,47,6
台南市,台南市,2014,48,11
台南市,台南市,2014,49,6
台南市,台南市,2014,50,10
台南市,台南市,2014,51,6
台南市,台南市,2014,52,7
台南市,台南市,2014,53,2
台南市,台南市,2015,1,5
台南市,台南市,2015,2,4
台南市,台南市,2015,3,6
台南市,台南市,2015,4,8
嘉義市,嘉義市,2011,1,1
嘉義市,嘉義市,2011,2,1
嘉義市,嘉義市,2011,4,3
嘉義市,嘉義市,2011,5,3
嘉義市,嘉義市,2011,6,1
嘉義市,嘉義市,2011,7,1
嘉義市,嘉義市,2011,9,2
嘉義市,嘉義市,2011,11,3
嘉義市,嘉義市,2011,13,3
嘉義市,嘉義市,2011,15,2
嘉義市,嘉義市,2011,18,1
嘉義市,嘉義市,2011,21,2
嘉義市,嘉義市,2011,22,3
嘉義市,嘉義市,2011,24,1
嘉義市,嘉義市,2011,25,5
嘉義市,嘉義市,2011,26,1
嘉義市,嘉義市,2011,27,2
嘉義市,嘉義市,2011,28,3
嘉義市,嘉義市,2011,29,1
嘉義市,嘉義市,2011,30,3
嘉義市,嘉義市,2011,31,3
嘉義市,嘉義市,2011,32,1
嘉義市,嘉義市,2011,33,2
嘉義市,嘉義市,2011,34,2
嘉義市,嘉義市,2011,37,1
嘉義市,嘉義市,2011,38,1
嘉義市,嘉義市,2011,39,1
嘉義市,嘉義市,2011,40,2
嘉義市,嘉義市,2011,41,3
嘉義市,嘉義市,2011,42,2
嘉義市,嘉義市,2011,43,2
嘉義市,嘉義市,2011,44,1
嘉義市,嘉義市,2011,45,2
嘉義市,嘉義市,2011,50,1
嘉義市,嘉義市,2011,52,1
嘉義市,嘉義市,2012,2,2
嘉義市,嘉義市,2012,3,1
嘉義市,嘉義市,2012,4,1
嘉義市,嘉義市,2012,5,2
嘉義市,嘉義市,2012,7,1
嘉義市,嘉義市,2012,8,1
嘉義市,嘉義市,2012,9,1
嘉義市,嘉義市,2012,10,3
嘉義市,嘉義市,2012,11,1
嘉義市,嘉義市,2012,12,5
嘉義市,嘉義市,2012,13,1
嘉義市,嘉義市,2012,14,1
嘉義市,嘉義市,2012,15,1
嘉義市,嘉義市,2012,16,3
嘉義市,嘉義市,2012,17,3
嘉義市,嘉義市,2012,19,1
嘉義市,嘉義市,2012,21,1
嘉義市,嘉義市,2012,22,1
嘉義市,嘉義市,2012,23,1
嘉義市,嘉義市,2012,24,1
嘉義市,嘉義市,2012,27,1
嘉義市,嘉義市,2012,28,2
嘉義市,嘉義市,2012,29,2
嘉義市,嘉義市,2012,32,1
嘉義市,嘉義市,2012,33,2
嘉義市,嘉義市,2012,35,1
嘉義市,嘉義市,2012,36,1
嘉義市,嘉義市,2012,37,1
嘉義市,嘉義市,2012,40,1
嘉義市,嘉義市,2012,41,1
嘉義市,嘉義市,2012,42,1
嘉義市,嘉義市,2012,43,1
嘉義市,嘉義市,2012,44,4
嘉義市,嘉義市,2012,45,1
嘉義市,嘉義市,2012,46,2
嘉義市,嘉義市,2012,51,2
嘉義市,嘉義市,2013,1,1
嘉義市,嘉義市,2013,2,1
嘉義市,嘉義市,2013,3,1
嘉義市,嘉義市,2013,4,1
嘉義市,嘉義市,2013,9,2
嘉義市,嘉義市,2013,11,1
嘉義市,嘉義市,2013,12,2
嘉義市,嘉義市,2013,13,2
嘉義市,嘉義市,2013,15,2
嘉義市,嘉義市,2013,16,1
嘉義市,嘉義市,2013,18,1
嘉義市,嘉義市,2013,21,1
嘉義市,嘉義市,2013,22,1
嘉義市,嘉義市,2013,24,1
嘉義市,嘉義市,2013,25,1
嘉義市,嘉義市,2013,28,1
嘉義市,嘉義市,2013,29,1
嘉義市,嘉義市,2013,30,1
嘉義市,嘉義市,2013,31,1
嘉義市,嘉義市,2013,32,2
嘉義市,嘉義市,2013,34,1
嘉義市,嘉義市,2013,36,1
嘉義市,嘉義市,2013,37,1
嘉義市,嘉義市,2013,39,1
嘉義市,嘉義市,2013,40,1
嘉義市,嘉義市,2013,41,2
嘉義市,嘉義市,2013,42,1
嘉義市,嘉義市,2013,44,1
嘉義市,嘉義市,2013,45,1
嘉義市,嘉義市,2013,46,1
嘉義市,嘉義市,2013,47,2
嘉義市,嘉義市,2013,49,1
嘉義市,嘉義市,2013,50,2
嘉義市,嘉義市,2013,51,2
嘉義市,嘉義市,2013,52,3
嘉義市,嘉義市,2014,4,2
嘉義市,嘉義市,2014,6,2
嘉義市,嘉義市,2014,7,1
嘉義市,嘉義市,2014,8,2
嘉義市,嘉義市,2014,9,3
嘉義市,嘉義市,2014,10,2
嘉義市,嘉義市,2014,12,1
嘉義市,嘉義市,2014,16,1
嘉義市,嘉義市,2014,17,3
嘉義市,嘉義市,2014,18,4
嘉義市,嘉義市,2014,19,3
嘉義市,嘉義市,2014,20,2
嘉義市,嘉義市,2014,22,4
嘉義市,嘉義市,2014,24,1
嘉義市,嘉義市,2014,26,1
嘉義市,嘉義市,2014,27,4
嘉義市,嘉義市,2014,28,1
嘉義市,嘉義市,2014,29,3
嘉義市,嘉義市,2014,30,1
嘉義市,嘉義市,2014,31,2
嘉義市,嘉義市,2014,33,1
嘉義市,嘉義市,2014,35,3
嘉義市,嘉義市,2014,37,1
嘉義市,嘉義市,2014,39,2
嘉義市,嘉義市,2014,40,2
嘉義市,嘉義市,2014,43,1
嘉義市,嘉義市,2014,44,2
嘉義市,嘉義市,2014,46,2
嘉義市,嘉義市,2014,47,1
嘉義市,嘉義市,2014,48,1
嘉義市,嘉義市,2014,49,1
嘉義市,嘉義市,2014,52,1
嘉義市,嘉義市,2014,53,1
嘉義市,嘉義市,2015,1,1
嘉義市,嘉義市,2015,3,1
嘉義市,嘉義市,2015,4,1
高雄市,高雄市,2011,1,7
高雄市,高雄市,2011,2,11
高雄市,高雄市,2011,3,7
高雄市,高雄市,2011,4,19
高雄市,高雄市,2011,5,12
高雄市,高雄市,2011,6,14
高雄市,高雄市,2011,7,24
高雄市,高雄市,2011,8,20
高雄市,高雄市,2011,9,13
高雄市,高雄市,2011,10,18
高雄市,高雄市,2011,11,8
高雄市,高雄市,2011,12,14
高雄市,高雄市,2011,13,20
高雄市,高雄市,2011,14,7
高雄市,高雄市,2011,15,15
高雄市,高雄市,2011,16,17
高雄市,高雄市,2011,17,8
高雄市,高雄市,2011,18,17
高雄市,高雄市,2011,19,13
高雄市,高雄市,2011,20,13
高雄市,高雄市,2011,21,9
高雄市,高雄市,2011,22,10
高雄市,高雄市,2011,23,15
高雄市,高雄市,2011,24,13
高雄市,高雄市,2011,25,12
高雄市,高雄市,2011,26,19
高雄市,高雄市,2011,27,8
高雄市,高雄市,2011,28,20
高雄市,高雄市,2011,29,11
高雄市,高雄市,2011,30,16
高雄市,高雄市,2011,31,20
高雄市,高雄市,2011,32,20
高雄市,高雄市,2011,33,11
高雄市,高雄市,2011,34,15
高雄市,高雄市,2011,35,13
高雄市,高雄市,2011,36,15
高雄市,高雄市,2011,37,29
高雄市,高雄市,2011,38,16
高雄市,高雄市,2011,39,16
高雄市,高雄市,2011,40,17
高雄市,高雄市,2011,41,11
高雄市,高雄市,2011,42,10
高雄市,高雄市,2011,43,25
高雄市,高雄市,2011,44,11
高雄市,高雄市,2011,45,14
高雄市,高雄市,2011,46,12
高雄市,高雄市,2011,47,15
高雄市,高雄市,2011,48,11
高雄市,高雄市,2011,49,15
高雄市,高雄市,2011,50,16
高雄市,高雄市,2011,51,9
高雄市,高雄市,2011,52,6
高雄市,高雄市,2012,1,13
高雄市,高雄市,2012,2,17
高雄市,高雄市,2012,3,11
高雄市,高雄市,2012,4,4
高雄市,高雄市,2012,5,13
高雄市,高雄市,2012,6,11
高雄市,高雄市,2012,7,11
高雄市,高雄市,2012,8,12
高雄市,高雄市,2012,9,6
高雄市,高雄市,2012,10,15
高雄市,高雄市,2012,11,6
高雄市,高雄市,2012,12,13
高雄市,高雄市,2012,13,11
高雄市,高雄市,2012,14,12
高雄市,高雄市,2012,15,11
高雄市,高雄市,2012,16,29
高雄市,高雄市,2012,17,9
高雄市,高雄市,2012,18,22
高雄市,高雄市,2012,19,9
高雄市,高雄市,2012,20,10
高雄市,高雄市,2012,21,7
高雄市,高雄市,2012,22,14
高雄市,高雄市,2012,23,17
高雄市,高雄市,2012,24,14
高雄市,高雄市,2012,25,12
高雄市,高雄市,2012,26,11
高雄市,高雄市,2012,27,18
高雄市,高雄市,2012,28,20
高雄市,高雄市,2012,29,22
高雄市,高雄市,2012,30,28
高雄市,高雄市,2012,31,17
高雄市,高雄市,2012,32,23
高雄市,高雄市,2012,33,15
高雄市,高雄市,2012,34,23
高雄市,高雄市,2012,35,8
高雄市,高雄市,2012,36,18
高雄市,高雄市,2012,37,5
高雄市,高雄市,2012,38,10
高雄市,高雄市,2012,39,19
高雄市,高雄市,2012,40,10
高雄市,高雄市,2012,41,13
高雄市,高雄市,2012,42,13
高雄市,高雄市,2012,43,16
高雄市,高雄市,2012,44,18
高雄市,高雄市,2012,45,13
高雄市,高雄市,2012,46,12
高雄市,高雄市,2012,47,2
高雄市,高雄市,2012,48,13
高雄市,高雄市,2012,49,18
高雄市,高雄市,2012,50,13
高雄市,高雄市,2012,51,11
高雄市,高雄市,2012,52,14
高雄市,高雄市,2013,1,8
高雄市,高雄市,2013,2,14
高雄市,高雄市,2013,3,8
高雄市,高雄市,2013,4,13
高雄市,高雄市,2013,5,7
高雄市,高雄市,2013,6,8
高雄市,高雄市,2013,7,5
高雄市,高雄市,2013,8,11
高雄市,高雄市,2013,9,10
高雄市,高雄市,2013,10,16
高雄市,高雄市,2013,11,21
高雄市,高雄市,2013,12,20
高雄市,高雄市,2013,13,22
高雄市,高雄市,2013,14,11
高雄市,高雄市,2013,15,24
高雄市,高雄市,2013,16,14
高雄市,高雄市,2013,17,14
高雄市,高雄市,2013,18,5
高雄市,高雄市,2013,19,14
高雄市,高雄市,2013,20,16
高雄市,高雄市,2013,21,19
高雄市,高雄市,2013,22,14
高雄市,高雄市,2013,23,10
高雄市,高雄市,2013,24,8
高雄市,高雄市,2013,25,14
高雄市,高雄市,2013,26,21
高雄市,高雄市,2013,27,12
高雄市,高雄市,2013,28,14
高雄市,高雄市,2013,29,15
高雄市,高雄市,2013,30,13
高雄市,高雄市,2013,31,10
高雄市,高雄市,2013,32,10
高雄市,高雄市,2013,33,8
高雄市,高雄市,2013,34,11
高雄市,高雄市,2013,35,19
高雄市,高雄市,2013,36,20
高雄市,高雄市,2013,37,15
高雄市,高雄市,2013,38,15
高雄市,高雄市,2013,39,17
高雄市,高雄市,2013,40,20
高雄市,高雄市,2013,41,22
高雄市,高雄市,2013,42,38
高雄市,高雄市,2013,43,15
高雄市,高雄市,2013,44,16
高雄市,高雄市,2013,45,15
高雄市,高雄市,2013,46,17
高雄市,高雄市,2013,47,16
高雄市,高雄市,2013,48,12
高雄市,高雄市,2013,49,13
高雄市,高雄市,2013,50,13
高雄市,高雄市,2013,51,20
高雄市,高雄市,2013,52,13
高雄市,高雄市,2014,1,10
高雄市,高雄市,2014,2,15
高雄市,高雄市,2014,3,11
高雄市,高雄市,2014,4,20
高雄市,高雄市,2014,5,24
高雄市,高雄市,2014,6,9
高雄市,高雄市,2014,7,25
高雄市,高雄市,2014,8,18
高雄市,高雄市,2014,9,7
高雄市,高雄市,2014,10,16
高雄市,高雄市,2014,11,21
高雄市,高雄市,2014,12,17
高雄市,高雄市,2014,13,22
高雄市,高雄市,2014,14,22
高雄市,高雄市,2014,15,26
高雄市,高雄市,2014,16,20
高雄市,高雄市,2014,17,26
高雄市,高雄市,2014,18,20
高雄市,高雄市,2014,19,16
高雄市,高雄市,2014,20,17
高雄市,高雄市,2014,21,23
高雄市,高雄市,2014,22,24
高雄市,高雄市,2014,23,22
高雄市,高雄市,2014,24,20
高雄市,高雄市,2014,25,20
高雄市,高雄市,2014,26,23
高雄市,高雄市,2014,27,14
高雄市,高雄市,2014,28,19
高雄市,高雄市,2014,29,29
高雄市,高雄市,2014,30,16
高雄市,高雄市,2014,31,20
高雄市,高雄市,2014,32,24
高雄市,高雄市,2014,33,13
高雄市,高雄市,2014,34,19
高雄市,高雄市,2014,35,19
高雄市,高雄市,2014,36,19
高雄市,高雄市,2014,37,17
高雄市,高雄市,2014,38,19
高雄市,高雄市,2014,39,15
高雄市,高雄市,2014,40,13
高雄市,高雄市,2014,41,24
高雄市,高雄市,2014,42,15
高雄市,高雄市,2014,43,9
高雄市,高雄市,2014,44,16
高雄市,高雄市,2014,45,26
高雄市,高雄市,2014,46,14
高雄市,高雄市,2014,47,15
高雄市,高雄市,2014,48,14
高雄市,高雄市,2014,49,11
高雄市,高雄市,2014,50,14
高雄市,高雄市,2014,51,10
高雄市,高雄市,2014,52,17
高雄市,高雄市,2014,53,7
高雄市,高雄市,2015,1,22
高雄市,高雄市,2015,2,26
高雄市,高雄市,2015,3,18
高雄市,高雄市,2015,4,11
高雄市,高雄市,2015,5,2
新竹縣,新竹縣,2011,1,2
新竹縣,新竹縣,2011,2,2
新竹縣,新竹縣,2011,8,2
新竹縣,新竹縣,2011,9,2
新竹縣,新竹縣,2011,10,1
新竹縣,新竹縣,2011,11,1
新竹縣,新竹縣,2011,12,2
新竹縣,新竹縣,2011,14,2
新竹縣,新竹縣,2011,15,3
新竹縣,新竹縣,2011,16,1
新竹縣,新竹縣,2011,17,3
新竹縣,新竹縣,2011,19,3
新竹縣,新竹縣,2011,20,6
新竹縣,新竹縣,2011,21,1
新竹縣,新竹縣,2011,22,2
新竹縣,新竹縣,2011,23,2
新竹縣,新竹縣,2011,24,2
新竹縣,新竹縣,2011,25,1
新竹縣,新竹縣,2011,26,3
新竹縣,新竹縣,2011,27,6
新竹縣,新竹縣,2011,29,5
新竹縣,新竹縣,2011,30,1
新竹縣,新竹縣,2011,31,2
新竹縣,新竹縣,2011,32,1
新竹縣,新竹縣,2011,33,1
新竹縣,新竹縣,2011,34,2
新竹縣,新竹縣,2011,37,2
新竹縣,新竹縣,2011,38,6
新竹縣,新竹縣,2011,39,1
新竹縣,新竹縣,2011,40,1
新竹縣,新竹縣,2011,41,1
新竹縣,新竹縣,2011,42,3
新竹縣,新竹縣,2011,43,2
新竹縣,新竹縣,2011,44,4
新竹縣,新竹縣,2011,45,1
新竹縣,新竹縣,2011,46,5
新竹縣,新竹縣,2011,48,5
新竹縣,新竹縣,2011,49,3
新竹縣,新竹縣,2011,50,2
新竹縣,新竹縣,2011,51,5
新竹縣,新竹縣,2012,1,1
新竹縣,新竹縣,2012,2,3
新竹縣,新竹縣,2012,3,4
新竹縣,新竹縣,2012,5,2
新竹縣,新竹縣,2012,6,1
新竹縣,新竹縣,2012,7,1
新竹縣,新竹縣,2012,8,2
新竹縣,新竹縣,2012,9,2
新竹縣,新竹縣,2012,11,2
新竹縣,新竹縣,2012,12,1
新竹縣,新竹縣,2012,13,1
新竹縣,新竹縣,2012,14,2
新竹縣,新竹縣,2012,16,1
新竹縣,新竹縣,2012,18,1
新竹縣,新竹縣,2012,19,1
新竹縣,新竹縣,2012,20,2
新竹縣,新竹縣,2012,21,2
新竹縣,新竹縣,2012,22,1
新竹縣,新竹縣,2012,23,2
新竹縣,新竹縣,2012,24,2
新竹縣,新竹縣,2012,25,1
新竹縣,新竹縣,2012,27,2
新竹縣,新竹縣,2012,28,2
新竹縣,新竹縣,2012,29,2
新竹縣,新竹縣,2012,30,3
新竹縣,新竹縣,2012,32,1
新竹縣,新竹縣,2012,33,4
新竹縣,新竹縣,2012,36,1
新竹縣,新竹縣,2012,37,1
新竹縣,新竹縣,2012,38,4
新竹縣,新竹縣,2012,39,1
新竹縣,新竹縣,2012,41,1
新竹縣,新竹縣,2012,42,4
新竹縣,新竹縣,2012,43,1
新竹縣,新竹縣,2012,44,4
新竹縣,新竹縣,2012,45,2
新竹縣,新竹縣,2012,46,1
新竹縣,新竹縣,2012,47,1
新竹縣,新竹縣,2012,49,2
新竹縣,新竹縣,2012,50,1
新竹縣,新竹縣,2012,51,5
新竹縣,新竹縣,2012,52,3
新竹縣,新竹縣,2013,1,2
新竹縣,新竹縣,2013,2,6
新竹縣,新竹縣,2013,3,4
新竹縣,新竹縣,2013,4,3
新竹縣,新竹縣,2013,6,1
新竹縣,新竹縣,2013,8,2
新竹縣,新竹縣,2013,9,2
新竹縣,新竹縣,2013,10,2
新竹縣,新竹縣,2013,11,2
新竹縣,新竹縣,2013,12,1
新竹縣,新竹縣,2013,14,2
新竹縣,新竹縣,2013,16,3
新竹縣,新竹縣,2013,17,2
新竹縣,新竹縣,2013,18,3
新竹縣,新竹縣,2013,19,2
新竹縣,新竹縣,2013,20,2
新竹縣,新竹縣,2013,21,2
新竹縣,新竹縣,2013,22,2
新竹縣,新竹縣,2013,23,4
新竹縣,新竹縣,2013,24,1
新竹縣,新竹縣,2013,25,2
新竹縣,新竹縣,2013,26,1
新竹縣,新竹縣,2013,27,1
新竹縣,新竹縣,2013,28,2
新竹縣,新竹縣,2013,29,2
新竹縣,新竹縣,2013,30,1
新竹縣,新竹縣,2013,31,2
新竹縣,新竹縣,2013,32,3
新竹縣,新竹縣,2013,33,2
新竹縣,新竹縣,2013,34,1
新竹縣,新竹縣,2013,35,2
新竹縣,新竹縣,2013,36,4
新竹縣,新竹縣,2013,38,1
新竹縣,新竹縣,2013,39,3
新竹縣,新竹縣,2013,40,4
新竹縣,新竹縣,2013,41,4
新竹縣,新竹縣,2013,42,4
新竹縣,新竹縣,2013,43,1
新竹縣,新竹縣,2013,44,1
新竹縣,新竹縣,2013,45,2
新竹縣,新竹縣,2013,47,1
新竹縣,新竹縣,2013,48,2
新竹縣,新竹縣,2013,49,1
新竹縣,新竹縣,2013,50,3
新竹縣,新竹縣,2013,52,2
新竹縣,新竹縣,2014,1,1
新竹縣,新竹縣,2014,2,3
新竹縣,新竹縣,2014,3,1
新竹縣,新竹縣,2014,7,2
新竹縣,新竹縣,2014,8,1
新竹縣,新竹縣,2014,11,1
新竹縣,新竹縣,2014,12,4
新竹縣,新竹縣,2014,13,1
新竹縣,新竹縣,2014,14,1
新竹縣,新竹縣,2014,15,2
新竹縣,新竹縣,2014,17,4
新竹縣,新竹縣,2014,18,1
新竹縣,新竹縣,2014,19,1
新竹縣,新竹縣,2014,21,2
新竹縣,新竹縣,2014,22,1
新竹縣,新竹縣,2014,23,1
新竹縣,新竹縣,2014,26,3
新竹縣,新竹縣,2014,28,1
新竹縣,新竹縣,2014,29,1
新竹縣,新竹縣,2014,30,1
新竹縣,新竹縣,2014,31,2
新竹縣,新竹縣,2014,32,2
新竹縣,新竹縣,2014,33,3
新竹縣,新竹縣,2014,34,4
新竹縣,新竹縣,2014,35,3
新竹縣,新竹縣,2014,36,5
新竹縣,新竹縣,2014,37,3
新竹縣,新竹縣,2014,38,1
新竹縣,新竹縣,2014,39,1
新竹縣,新竹縣,2014,40,3
新竹縣,新竹縣,2014,41,1
新竹縣,新竹縣,2014,42,3
新竹縣,新竹縣,2014,43,4
新竹縣,新竹縣,2014,44,4
新竹縣,新竹縣,2014,45,1
新竹縣,新竹縣,2014,46,6
新竹縣,新竹縣,2014,47,2
新竹縣,新竹縣,2014,48,2
新竹縣,新竹縣,2014,49,1
新竹縣,新竹縣,2014,50,2
新竹縣,新竹縣,2014,51,1
新竹縣,新竹縣,2014,52,1
新竹縣,新竹縣,2014,53,1
新竹縣,新竹縣,2015,1,1
新竹縣,新竹縣,2015,2,2
新竹縣,新竹縣,2015,3,4
新竹縣,新竹縣,2015,4,2
桃園市,桃園市,2011,1,7
桃園市,桃園市,2011,2,17
桃園市,桃園市,2011,3,6
桃園市,桃園市,2011,4,9
桃園市,桃園市,2011,5,3
桃園市,桃園市,2011,6,16
桃園市,桃園市,2011,7,10
桃園市,桃園市,2011,8,15
桃園市,桃園市,2011,9,11
桃園市,桃園市,2011,10,11
桃園市,桃園市,2011,11,21
桃園市,桃園市,2011,12,16
桃園市,桃園市,2011,13,6
桃園市,桃園市,2011,14,11
桃園市,桃園市,2011,15,11
桃園市,桃園市,2011,16,24
桃園市,桃園市,2011,17,16
桃園市,桃園市,2011,18,8
桃園市,桃園市,2011,19,16
桃園市,桃園市,2011,20,25
桃園市,桃園市,2011,21,14
桃園市,桃園市,2011,22,8
桃園市,桃園市,2011,23,21
桃園市,桃園市,2011,24,18
桃園市,桃園市,2011,25,30
桃園市,桃園市,2011,26,23
桃園市,桃園市,2011,27,17
桃園市,桃園市,2011,28,13
桃園市,桃園市,2011,29,12
桃園市,桃園市,2011,30,19
桃園市,桃園市,2011,31,14
桃園市,桃園市,2011,32,9
桃園市,桃園市,2011,33,12
桃園市,桃園市,2011,34,14
桃園市,桃園市,2011,35,8
桃園市,桃園市,2011,36,10
桃園市,桃園市,2011,37,15
桃園市,桃園市,2011,38,17
桃園市,桃園市,2011,39,13
桃園市,桃園市,2011,40,16
桃園市,桃園市,2011,41,13
桃園市,桃園市,2011,42,13
桃園市,桃園市,2011,43,16
桃園市,桃園市,2011,44,39
桃園市,桃園市,2011,45,17
桃園市,桃園市,2011,46,18
桃園市,桃園市,2011,47,16
桃園市,桃園市,2011,48,14
桃園市,桃園市,2011,49,24
桃園市,桃園市,2011,50,11
桃園市,桃園市,2011,51,17
桃園市,桃園市,2011,52,9
桃園市,桃園市,2012,1,12
桃園市,桃園市,2012,2,8
桃園市,桃園市,2012,3,12
桃園市,桃園市,2012,5,13
桃園市,桃園市,2012,6,11
桃園市,桃園市,2012,7,13
桃園市,桃園市,2012,8,12
桃園市,桃園市,2012,9,11
桃園市,桃園市,2012,10,9
桃園市,桃園市,2012,11,15
桃園市,桃園市,2012,12,11
桃園市,桃園市,2012,13,13
桃園市,桃園市,2012,14,11
桃園市,桃園市,2012,15,14
桃園市,桃園市,2012,16,14
桃園市,桃園市,2012,17,13
桃園市,桃園市,2012,18,16
桃園市,桃園市,2012,19,16
桃園市,桃園市,2012,20,8
桃園市,桃園市,2012,21,21
桃園市,桃園市,2012,22,19
桃園市,桃園市,2012,23,10
桃園市,桃園市,2012,24,18
桃園市,桃園市,2012,25,13
桃園市,桃園市,2012,26,27
桃園市,桃園市,2012,27,9
桃園市,桃園市,2012,28,15
桃園市,桃園市,2012,29,14
桃園市,桃園市,2012,30,11
桃園市,桃園市,2012,31,12
桃園市,桃園市,2012,32,12
桃園市,桃園市,2012,33,11
桃園市,桃園市,2012,34,15
桃園市,桃園市,2012,35,17
桃園市,桃園市,2012,36,25
桃園市,桃園市,2012,37,14
桃園市,桃園市,2012,38,18
桃園市,桃園市,2012,39,15
桃園市,桃園市,2012,40,13
桃園市,桃園市,2012,41,13
桃園市,桃園市,2012,42,8
桃園市,桃園市,2012,43,17
桃園市,桃園市,2012,44,17
桃園市,桃園市,2012,45,12
桃園市,桃園市,2012,46,17
桃園市,桃園市,2012,47,14
桃園市,桃園市,2012,48,15
桃園市,桃園市,2012,49,11
桃園市,桃園市,2012,50,14
桃園市,桃園市,2012,51,8
桃園市,桃園市,2012,52,12
桃園市,桃園市,2013,1,9
桃園市,桃園市,2013,2,8
桃園市,桃園市,2013,3,12
桃園市,桃園市,2013,4,16
桃園市,桃園市,2013,5,17
桃園市,桃園市,2013,6,15
桃園市,桃園市,2013,7,5
桃園市,桃園市,2013,8,7
桃園市,桃園市,2013,9,15
桃園市,桃園市,2013,10,18
桃園市,桃園市,2013,11,13
桃園市,桃園市,2013,12,15
桃園市,桃園市,2013,13,14
桃園市,桃園市,2013,14,11
桃園市,桃園市,2013,15,21
桃園市,桃園市,2013,16,14
桃園市,桃園市,2013,17,18
桃園市,桃園市,2013,18,14
桃園市,桃園市,2013,19,14
桃園市,桃園市,2013,20,14
桃園市,桃園市,2013,21,11
桃園市,桃園市,2013,22,23
桃園市,桃園市,2013,23,19
桃園市,桃園市,2013,24,12
桃園市,桃園市,2013,25,28
桃園市,桃園市,2013,26,17
桃園市,桃園市,2013,27,45
桃園市,桃園市,2013,28,17
桃園市,桃園市,2013,29,19
桃園市,桃園市,2013,30,20
桃園市,桃園市,2013,31,23
桃園市,桃園市,2013,32,15
桃園市,桃園市,2013,33,17
桃園市,桃園市,2013,34,13
桃園市,桃園市,2013,35,14
桃園市,桃園市,2013,36,18
桃園市,桃園市,2013,37,9
桃園市,桃園市,2013,38,20
桃園市,桃園市,2013,39,13
桃園市,桃園市,2013,40,17
桃園市,桃園市,2013,41,14
桃園市,桃園市,2013,42,10
桃園市,桃園市,2013,43,11
桃園市,桃園市,2013,44,29
桃園市,桃園市,2013,45,10
桃園市,桃園市,2013,46,17
桃園市,桃園市,2013,47,12
