city,area,year,week,count
嘉義市,嘉義市,2013,14,2
嘉義市,嘉義市,2013,19,1
嘉義市,嘉義市,2013,23,2
嘉義市,嘉義市,2013,25,1
嘉義市,嘉義市,2013,31,1
嘉義市,嘉義市,2013,33,1
嘉義市,嘉義市,2013,38,2
嘉義市,嘉義市,2013,39,1
嘉義市,嘉義市,2013,40,1
嘉義市,嘉義市,2013,41,2
嘉義市,嘉義市,2013,45,1
嘉義市,嘉義市,2013,46,1
嘉義市,嘉義市,2014,1,1
嘉義市,嘉義市,2014,7,1
嘉義市,嘉義市,2014,8,1
嘉義市,嘉義市,2014,14,1
嘉義市,嘉義市,2014,15,1
嘉義市,嘉義市,2014,18,1
嘉義市,嘉義市,2014,25,2
嘉義市,嘉義市,2014,27,1
嘉義市,嘉義市,2014,31,1
嘉義市,嘉義市,2014,36,1
嘉義市,嘉義市,2014,38,1
嘉義市,嘉義市,2014,41,1
嘉義市,嘉義市,2014,44,2
嘉義市,嘉義市,2014,47,1
嘉義市,嘉義市,2014,51,1
嘉義市,嘉義市,2015,1,1
嘉義市,嘉義市,2015,3,1
嘉義市,嘉義市,2015,4,2
高雄市,高雄市,2011,1,6
高雄市,高雄市,2011,2,2
高雄市,高雄市,2011,3,3
高雄市,高雄市,2011,4,2
高雄市,高雄市,2011,5,1
高雄市,高雄市,2011,6,1
高雄市,高雄市,2011,8,3
高雄市,高雄市,2011,9,2
高雄市,高雄市,2011,10,1
高雄市,高雄市,2011,11,3
高雄市,高雄市,2011,12,2
高雄市,高雄市,2011,13,3
高雄市,高雄市,2011,14,1
高雄市,高雄市,2011,15,2
高雄市,高雄市,2011,16,1
高雄市,高雄市,2011,17,2
高雄市,高雄市,2011,19,1
高雄市,高雄市,2011,20,1
高雄市,高雄市,2011,21,3
高雄市,高雄市,2011,22,3
高雄市,高雄市,2011,23,2
高雄市,高雄市,2011,24,2
高雄市,高雄市,2011,25,1
高雄市,高雄市,2011,26,3
高雄市,高雄市,2011,27,2
高雄市,高雄市,2011,31,2
高雄市,高雄市,2011,33,4
高雄市,高雄市,2011,34,1
高雄市,高雄市,2011,35,2
高雄市,高雄市,2011,36,2
高雄市,高雄市,2011,37,2
高雄市,高雄市,2011,38,2
高雄市,高雄市,2011,39,3
高雄市,高雄市,2011,40,2
高雄市,高雄市,2011,41,1
高雄市,高雄市,2011,42,3
高雄市,高雄市,2011,44,1
高雄市,高雄市,2011,45,2
高雄市,高雄市,2011,46,3
高雄市,高雄市,2011,47,2
高雄市,高雄市,2011,48,1
高雄市,高雄市,2011,50,2
高雄市,高雄市,2011,51,2
高雄市,高雄市,2011,52,5
高雄市,高雄市,2012,2,1
高雄市,高雄市,2012,3,5
高雄市,高雄市,2012,4,1
高雄市,高雄市,2012,5,3
高雄市,高雄市,2012,6,1
高雄市,高雄市,2012,7,2
高雄市,高雄市,2012,8,1
高雄市,高雄市,2012,9,6
高雄市,高雄市,2012,10,1
高雄市,高雄市,2012,11,6
高雄市,高雄市,2012,12,1
高雄市,高雄市,2012,13,1
高雄市,高雄市,2012,14,3
高雄市,高雄市,2012,15,2
高雄市,高雄市,2012,17,2
高雄市,高雄市,2012,19,2
高雄市,高雄市,2012,20,2
高雄市,高雄市,2012,21,2
高雄市,高雄市,2012,22,2
高雄市,高雄市,2012,23,1
高雄市,高雄市,2012,24,4
高雄市,高雄市,2012,25,2
高雄市,高雄市,2012,26,1
高雄市,高雄市,2012,27,1
高雄市,高雄市,2012,28,5
高雄市,高雄市,2012,29,4
高雄市,高雄市,2012,30,2
高雄市,高雄市,2012,31,5
高雄市,高雄市,2012,32,5
高雄市,高雄市,2012,33,6
高雄市,高雄市,2012,34,2
高雄市,高雄市,2012,36,1
高雄市,高雄市,2012,37,4
高雄市,高雄市,2012,39,1
高雄市,高雄市,2012,40,4
高雄市,高雄市,2012,41,1
高雄市,高雄市,2012,42,2
高雄市,高雄市,2012,43,4
高雄市,高雄市,2012,44,3
高雄市,高雄市,2012,45,3
高雄市,高雄市,2012,46,1
高雄市,高雄市,2012,47,1
高雄市,高雄市,2012,48,3
高雄市,高雄市,2012,49,2
高雄市,高雄市,2012,50,2
高雄市,高雄市,2012,51,4
高雄市,高雄市,2012,52,1
高雄市,高雄市,2013,1,3
高雄市,高雄市,2013,2,4
高雄市,高雄市,2013,3,2
高雄市,高雄市,2013,4,6
高雄市,高雄市,2013,5,5
高雄市,高雄市,2013,6,2
高雄市,高雄市,2013,8,2
高雄市,高雄市,2013,9,4
高雄市,高雄市,2013,10,3
高雄市,高雄市,2013,11,2
高雄市,高雄市,2013,12,4
高雄市,高雄市,2013,13,1
高雄市,高雄市,2013,14,4
高雄市,高雄市,2013,16,1
高雄市,高雄市,2013,17,2
高雄市,高雄市,2013,18,3
高雄市,高雄市,2013,19,3
高雄市,高雄市,2013,20,4
高雄市,高雄市,2013,21,4
高雄市,高雄市,2013,22,7
高雄市,高雄市,2013,23,3
高雄市,高雄市,2013,24,1
高雄市,高雄市,2013,25,4
高雄市,高雄市,2013,26,3
高雄市,高雄市,2013,27,2
高雄市,高雄市,2013,28,1
高雄市,高雄市,2013,29,2
高雄市,高雄市,2013,30,2
高雄市,高雄市,2013,31,5
高雄市,高雄市,2013,32,8
高雄市,高雄市,2013,34,3
高雄市,高雄市,2013,35,6
高雄市,高雄市,2013,36,6
高雄市,高雄市,2013,38,4
高雄市,高雄市,2013,39,4
高雄市,高雄市,2013,40,2
高雄市,高雄市,2013,41,3
高雄市,高雄市,2013,42,6
高雄市,高雄市,2013,43,1
高雄市,高雄市,2013,44,3
高雄市,高雄市,2013,45,4
高雄市,高雄市,2013,46,4
高雄市,高雄市,2013,47,3
高雄市,高雄市,2013,48,3
高雄市,高雄市,2013,49,1
高雄市,高雄市,2013,50,5
高雄市,高雄市,2013,51,3
高雄市,高雄市,2013,52,7
高雄市,高雄市,2014,1,8
高雄市,高雄市,2014,2,3
高雄市,高雄市,2014,3,5
高雄市,高雄市,2014,4,6
高雄市,高雄市,2014,5,2
高雄市,高雄市,2014,6,1
高雄市,高雄市,2014,7,2
高雄市,高雄市,2014,8,4
高雄市,高雄市,2014,9,6
高雄市,高雄市,2014,10,2
高雄市,高雄市,2014,11,4
高雄市,高雄市,2014,12,3
高雄市,高雄市,2014,13,6
高雄市,高雄市,2014,14,3
高雄市,高雄市,2014,15,7
高雄市,高雄市,2014,16,6
高雄市,高雄市,2014,17,3
高雄市,高雄市,2014,18,6
高雄市,高雄市,2014,19,2
高雄市,高雄市,2014,20,4
高雄市,高雄市,2014,21,5
高雄市,高雄市,2014,22,4
高雄市,高雄市,2014,23,1
高雄市,高雄市,2014,24,3
高雄市,高雄市,2014,25,5
高雄市,高雄市,2014,26,9
高雄市,高雄市,2014,27,4
高雄市,高雄市,2014,28,4
高雄市,高雄市,2014,29,5
高雄市,高雄市,2014,30,5
高雄市,高雄市,2014,31,8
高雄市,高雄市,2014,32,4
高雄市,高雄市,2014,33,5
高雄市,高雄市,2014,34,5
高雄市,高雄市,2014,35,3
高雄市,高雄市,2014,36,5
高雄市,高雄市,2014,37,7
高雄市,高雄市,2014,38,4
高雄市,高雄市,2014,39,6
高雄市,高雄市,2014,40,5
高雄市,高雄市,2014,41,5
高雄市,高雄市,2014,42,4
高雄市,高雄市,2014,43,5
高雄市,高雄市,2014,44,6
高雄市,高雄市,2014,45,7
高雄市,高雄市,2014,46,3
高雄市,高雄市,2014,47,4
高雄市,高雄市,2014,48,4
高雄市,高雄市,2014,49,6
高雄市,高雄市,2014,50,4
高雄市,高雄市,2014,51,6
高雄市,高雄市,2014,52,5
高雄市,高雄市,2014,53,4
高雄市,高雄市,2015,1,5
高雄市,高雄市,2015,2,2
高雄市,高雄市,2015,3,9
高雄市,高雄市,2015,4,6
新竹縣,新竹縣,2011,1,1
新竹縣,新竹縣,2011,3,1
新竹縣,新竹縣,2011,5,2
新竹縣,新竹縣,2011,6,1
新竹縣,新竹縣,2011,7,3
新竹縣,新竹縣,2011,8,2
新竹縣,新竹縣,2011,9,1
新竹縣,新竹縣,2011,10,1
新竹縣,新竹縣,2011,11,3
新竹縣,新竹縣,2011,12,1
新竹縣,新竹縣,2011,13,1
新竹縣,新竹縣,2011,14,1
新竹縣,新竹縣,2011,15,1
新竹縣,新竹縣,2011,18,1
新竹縣,新竹縣,2011,19,1
新竹縣,新竹縣,2011,20,1
新竹縣,新竹縣,2011,22,1
新竹縣,新竹縣,2011,25,1
新竹縣,新竹縣,2011,27,1
新竹縣,新竹縣,2011,28,1
新竹縣,新竹縣,2011,29,1
新竹縣,新竹縣,2011,30,1
新竹縣,新竹縣,2011,32,2
新竹縣,新竹縣,2011,33,2
新竹縣,新竹縣,2011,34,3
新竹縣,新竹縣,2011,35,2
新竹縣,新竹縣,2011,36,3
新竹縣,新竹縣,2011,38,3
新竹縣,新竹縣,2011,39,1
新竹縣,新竹縣,2011,40,1
新竹縣,新竹縣,2011,41,3
新竹縣,新竹縣,2011,42,1
新竹縣,新竹縣,2011,44,1
新竹縣,新竹縣,2011,47,1
新竹縣,新竹縣,2011,48,2
新竹縣,新竹縣,2011,49,1
新竹縣,新竹縣,2011,50,5
新竹縣,新竹縣,2011,51,2
新竹縣,新竹縣,2011,52,1
新竹縣,新竹縣,2012,1,4
新竹縣,新竹縣,2012,2,3
新竹縣,新竹縣,2012,3,5
新竹縣,新竹縣,2012,5,2
新竹縣,新竹縣,2012,6,3
新竹縣,新竹縣,2012,7,1
新竹縣,新竹縣,2012,8,1
新竹縣,新竹縣,2012,9,1
新竹縣,新竹縣,2012,10,4
新竹縣,新竹縣,2012,11,2
新竹縣,新竹縣,2012,12,2
新竹縣,新竹縣,2012,13,2
新竹縣,新竹縣,2012,14,2
新竹縣,新竹縣,2012,15,2
新竹縣,新竹縣,2012,16,1
新竹縣,新竹縣,2012,18,3
新竹縣,新竹縣,2012,19,3
新竹縣,新竹縣,2012,20,3
新竹縣,新竹縣,2012,21,1
新竹縣,新竹縣,2012,22,2
新竹縣,新竹縣,2012,24,2
新竹縣,新竹縣,2012,25,3
新竹縣,新竹縣,2012,26,2
新竹縣,新竹縣,2012,27,4
新竹縣,新竹縣,2012,28,1
新竹縣,新竹縣,2012,29,1
新竹縣,新竹縣,2012,30,1
新竹縣,新竹縣,2012,31,2
新竹縣,新竹縣,2012,32,1
新竹縣,新竹縣,2012,33,2
新竹縣,新竹縣,2012,34,1
新竹縣,新竹縣,2012,35,1
新竹縣,新竹縣,2012,37,1
新竹縣,新竹縣,2012,40,1
新竹縣,新竹縣,2012,41,3
新竹縣,新竹縣,2012,43,3
新竹縣,新竹縣,2012,44,2
新竹縣,新竹縣,2012,45,2
新竹縣,新竹縣,2012,47,1
新竹縣,新竹縣,2012,49,3
新竹縣,新竹縣,2012,51,1
新竹縣,新竹縣,2012,52,2
新竹縣,新竹縣,2013,3,1
新竹縣,新竹縣,2013,5,1
新竹縣,新竹縣,2013,6,2
新竹縣,新竹縣,2013,9,1
新竹縣,新竹縣,2013,10,1
新竹縣,新竹縣,2013,11,1
新竹縣,新竹縣,2013,12,2
新竹縣,新竹縣,2013,13,1
新竹縣,新竹縣,2013,16,1
新竹縣,新竹縣,2013,19,2
新竹縣,新竹縣,2013,20,1
新竹縣,新竹縣,2013,21,1
新竹縣,新竹縣,2013,22,2
新竹縣,新竹縣,2013,23,2
新竹縣,新竹縣,2013,24,2
新竹縣,新竹縣,2013,25,1
新竹縣,新竹縣,2013,26,3
新竹縣,新竹縣,2013,27,1
新竹縣,新竹縣,2013,28,1
新竹縣,新竹縣,2013,30,3
新竹縣,新竹縣,2013,31,2
新竹縣,新竹縣,2013,33,1
新竹縣,新竹縣,2013,35,1
新竹縣,新竹縣,2013,36,1
新竹縣,新竹縣,2013,38,2
新竹縣,新竹縣,2013,39,1
新竹縣,新竹縣,2013,42,1
新竹縣,新竹縣,2013,45,1
新竹縣,新竹縣,2013,47,2
新竹縣,新竹縣,2013,48,3
新竹縣,新竹縣,2013,49,2
新竹縣,新竹縣,2014,3,1
新竹縣,新竹縣,2014,5,2
新竹縣,新竹縣,2014,6,1
新竹縣,新竹縣,2014,8,3
新竹縣,新竹縣,2014,9,2
新竹縣,新竹縣,2014,10,1
新竹縣,新竹縣,2014,11,1
新竹縣,新竹縣,2014,12,2
新竹縣,新竹縣,2014,15,2
新竹縣,新竹縣,2014,16,2
新竹縣,新竹縣,2014,18,1
新竹縣,新竹縣,2014,19,2
新竹縣,新竹縣,2014,21,2
新竹縣,新竹縣,2014,22,1
新竹縣,新竹縣,2014,23,1
新竹縣,新竹縣,2014,25,2
新竹縣,新竹縣,2014,26,1
新竹縣,新竹縣,2014,27,1
新竹縣,新竹縣,2014,28,2
新竹縣,新竹縣,2014,29,2
新竹縣,新竹縣,2014,30,1
新竹縣,新竹縣,2014,31,1
新竹縣,新竹縣,2014,33,2
新竹縣,新竹縣,2014,36,2
新竹縣,新竹縣,2014,37,1
新竹縣,新竹縣,2014,38,3
新竹縣,新竹縣,2014,39,3
新竹縣,新竹縣,2014,40,4
新竹縣,新竹縣,2014,43,1
新竹縣,新竹縣,2014,44,1
新竹縣,新竹縣,2014,45,1
新竹縣,新竹縣,2014,46,3
新竹縣,新竹縣,2014,48,2
新竹縣,新竹縣,2014,50,2
新竹縣,新竹縣,2014,52,1
新竹縣,新竹縣,2014,53,2
新竹縣,新竹縣,2015,1,1
新竹縣,新竹縣,2015,2,2
新竹縣,新竹縣,2015,3,2
新竹縣,新竹縣,2015,4,4
桃園市,桃園市,2011,1,5
桃園市,桃園市,2011,2,2
桃園市,桃園市,2011,3,4
桃園市,桃園市,2011,4,5
桃園市,桃園市,2011,5,4
桃園市,桃園市,2011,6,5
桃園市,桃園市,2011,7,4
桃園市,桃園市,2011,8,4
桃園市,桃園市,2011,9,2
桃園市,桃園市,2011,10,2
桃園市,桃園市,2011,11,3
桃園市,桃園市,2011,12,3
桃園市,桃園市,2011,13,4
桃園市,桃園市,2011,14,5
桃園市,桃園市,2011,15,5
桃園市,桃園市,2011,16,2
桃園市,桃園市,2011,17,4
桃園市,桃園市,2011,18,6
桃園市,桃園市,2011,19,5
桃園市,桃園市,2011,20,1
桃園市,桃園市,2011,21,5
桃園市,桃園市,2011,22,7
桃園市,桃園市,2011,23,4
桃園市,桃園市,2011,24,6
桃園市,桃園市,2011,25,5
桃園市,桃園市,2011,26,4
桃園市,桃園市,2011,27,4
桃園市,桃園市,2011,28,7
桃園市,桃園市,2011,29,5
桃園市,桃園市,2011,30,6
桃園市,桃園市,2011,31,2
桃園市,桃園市,2011,32,5
桃園市,桃園市,2011,33,6
桃園市,桃園市,2011,34,3
桃園市,桃園市,2011,35,4
桃園市,桃園市,2011,36,3
桃園市,桃園市,2011,37,4
桃園市,桃園市,2011,38,4
桃園市,桃園市,2011,39,3
桃園市,桃園市,2011,40,4
桃園市,桃園市,2011,41,8
桃園市,桃園市,2011,42,3
桃園市,桃園市,2011,43,3
桃園市,桃園市,2011,44,3
桃園市,桃園市,2011,45,6
桃園市,桃園市,2011,46,4
桃園市,桃園市,2011,47,5
桃園市,桃園市,2011,48,3
桃園市,桃園市,2011,49,3
桃園市,桃園市,2011,50,4
桃園市,桃園市,2011,52,2
桃園市,桃園市,2012,1,2
桃園市,桃園市,2012,2,4
桃園市,桃園市,2012,3,5
桃園市,桃園市,2012,5,7
桃園市,桃園市,2012,6,7
桃園市,桃園市,2012,7,4
桃園市,桃園市,2012,8,4
桃園市,桃園市,2012,9,3
桃園市,桃園市,2012,11,4
桃園市,桃園市,2012,12,1
桃園市,桃園市,2012,13,4
桃園市,桃園市,2012,14,2
桃園市,桃園市,2012,15,5
桃園市,桃園市,2012,16,3
桃園市,桃園市,2012,17,4
桃園市,桃園市,2012,18,1
桃園市,桃園市,2012,19,4
桃園市,桃園市,2012,20,7
桃園市,桃園市,2012,21,3
桃園市,桃園市,2012,22,4
桃園市,桃園市,2012,23,3
桃園市,桃園市,2012,24,3
桃園市,桃園市,2012,25,3
桃園市,桃園市,2012,26,5
桃園市,桃園市,2012,27,3
桃園市,桃園市,2012,28,6
桃園市,桃園市,2012,29,2
桃園市,桃園市,2012,30,3
桃園市,桃園市,2012,31,6
桃園市,桃園市,2012,32,5
桃園市,桃園市,2012,33,6
桃園市,桃園市,2012,34,6
桃園市,桃園市,2012,35,5
桃園市,桃園市,2012,36,8
桃園市,桃園市,2012,37,5
桃園市,桃園市,2012,38,1
桃園市,桃園市,2012,39,3
桃園市,桃園市,2012,40,4
桃園市,桃園市,2012,41,6
桃園市,桃園市,2012,43,3
桃園市,桃園市,2012,44,6
桃園市,桃園市,2012,45,3
桃園市,桃園市,2012,47,4
桃園市,桃園市,2012,48,6
桃園市,桃園市,2012,49,6
桃園市,桃園市,2012,50,3
桃園市,桃園市,2012,51,2
桃園市,桃園市,2012,52,4
桃園市,桃園市,2013,1,3
桃園市,桃園市,2013,2,3
桃園市,桃園市,2013,3,2
桃園市,桃園市,2013,4,1
桃園市,桃園市,2013,5,3
桃園市,桃園市,2013,6,3
桃園市,桃園市,2013,7,3
桃園市,桃園市,2013,8,1
桃園市,桃園市,2013,9,1
桃園市,桃園市,2013,10,2
桃園市,桃園市,2013,11,2
桃園市,桃園市,2013,12,1
桃園市,桃園市,2013,13,4
桃園市,桃園市,2013,14,2
桃園市,桃園市,2013,15,6
桃園市,桃園市,2013,16,7
桃園市,桃園市,2013,17,3
桃園市,桃園市,2013,18,4
桃園市,桃園市,2013,19,5
桃園市,桃園市,2013,20,5
桃園市,桃園市,2013,21,4
桃園市,桃園市,2013,22,3
桃園市,桃園市,2013,23,5
桃園市,桃園市,2013,24,2
桃園市,桃園市,2013,25,3
桃園市,桃園市,2013,26,3
桃園市,桃園市,2013,27,4
桃園市,桃園市,2013,28,7
桃園市,桃園市,2013,29,6
桃園市,桃園市,2013,30,8
桃園市,桃園市,2013,31,9
桃園市,桃園市,2013,32,11
桃園市,桃園市,2013,33,2
桃園市,桃園市,2013,34,7
桃園市,桃園市,2013,35,3
桃園市,桃園市,2013,36,9
桃園市,桃園市,2013,37,9
桃園市,桃園市,2013,38,3
桃園市,桃園市,2013,39,6
桃園市,桃園市,2013,40,6
桃園市,桃園市,2013,41,2
桃園市,桃園市,2013,42,5
桃園市,桃園市,2013,43,4
桃園市,桃園市,2013,44,1
桃園市,桃園市,2013,45,3
桃園市,桃園市,2013,46,8
桃園市,桃園市,2013,47,7
桃園市,桃園市,2013,48,3
桃園市,桃園市,2013,49,5
桃園市,桃園市,2013,50,7
桃園市,桃園市,2013,51,9
桃園市,桃園市,2013,52,5
桃園市,桃園市,2014,1,3
桃園市,桃園市,2014,2,3
桃園市,桃園市,2014,3,5
桃園市,桃園市,2014,4,9
桃園市,桃園市,2014,5,3
桃園市,桃園市,2014,6,7
桃園市,桃園市,2014,7,8
桃園市,桃園市,2014,8,8
桃園市,桃園市,2014,9,8
桃園市,桃園市,2014,10,5
桃園市,桃園市,2014,11,4
桃園市,桃園市,2014,12,6
桃園市,桃園市,2014,13,4
桃園市,桃園市,2014,14,6
桃園市,桃園市,2014,15,1
桃園市,桃園市,2014,16,4
桃園市,桃園市,2014,17,8
桃園市,桃園市,2014,18,6
桃園市,桃園市,2014,19,8
桃園市,桃園市,2014,20,3
桃園市,桃園市,2014,21,4
桃園市,桃園市,2014,22,7
桃園市,桃園市,2014,23,3
桃園市,桃園市,2014,24,3
桃園市,桃園市,2014,25,7
桃園市,桃園市,2014,26,5
桃園市,桃園市,2014,27,4
桃園市,桃園市,2014,28,5
桃園市,桃園市,2014,29,5
桃園市,桃園市,2014,30,6
桃園市,桃園市,2014,31,3
桃園市,桃園市,2014,32,16
桃園市,桃園市,2014,33,7
桃園市,桃園市,2014,34,7
桃園市,桃園市,2014,35,5
桃園市,桃園市,2014,36,8
桃園市,桃園市,2014,37,3
桃園市,桃園市,2014,38,12
桃園市,桃園市,2014,39,7
桃園市,桃園市,2014,40,7
桃園市,桃園市,2014,41,4
桃園市,桃園市,2014,42,7
桃園市,桃園市,2014,43,6
桃園市,桃園市,2014,44,9
桃園市,桃園市,2014,45,9
桃園市,桃園市,2014,46,9
桃園市,桃園市,2014,47,5
桃園市,桃園市,2014,48,9
桃園市,桃園市,2014,49,4
桃園市,桃園市,2014,50,4
桃園市,桃園市,2014,51,4
桃園市,桃園市,2014,52,2
桃園市,桃園市,2014,53,5
桃園市,桃園市,2015,1,5
桃園市,桃園市,2015,2,8
桃園市,桃園市,2015,3,13
桃園市,桃園市,2015,4,6
苗栗縣,苗栗縣,2011,1,1
苗栗縣,苗栗縣,2011,2,1
苗栗縣,苗栗縣,2011,3,2
苗栗縣,苗栗縣,2011,4,1
苗栗縣,苗栗縣,2011,6,1
苗栗縣,苗栗縣,2011,9,1
苗栗縣,苗栗縣,2011,11,2
苗栗縣,苗栗縣,2011,12,1
苗栗縣,苗栗縣,2011,13,3
苗栗縣,苗栗縣,2011,14,1
苗栗縣,苗栗縣,2011,16,1
苗栗縣,苗栗縣,2011,18,3
苗栗縣,苗栗縣,2011,21,1
苗栗縣,苗栗縣,2011,22,2
苗栗縣,苗栗縣,2011,23,1
苗栗縣,苗栗縣,2011,26,3
苗栗縣,苗栗縣,2011,29,3
苗栗縣,苗栗縣,2011,30,1
苗栗縣,苗栗縣,2011,31,4
苗栗縣,苗栗縣,2011,33,1
苗栗縣,苗栗縣,2011,34,1
苗栗縣,苗栗縣,2011,35,4
苗栗縣,苗栗縣,2011,37,1
苗栗縣,苗栗縣,2011,41,2
苗栗縣,苗栗縣,2011,43,1
苗栗縣,苗栗縣,2011,46,1
苗栗縣,苗栗縣,2011,47,1
苗栗縣,苗栗縣,2011,49,2
苗栗縣,苗栗縣,2011,51,1
苗栗縣,苗栗縣,2011,52,3
苗栗縣,苗栗縣,2012,1,1
苗栗縣,苗栗縣,2012,2,3
苗栗縣,苗栗縣,2012,3,1
苗栗縣,苗栗縣,2012,4,1
苗栗縣,苗栗縣,2012,5,3
苗栗縣,苗栗縣,2012,6,2
苗栗縣,苗栗縣,2012,7,1
苗栗縣,苗栗縣,2012,8,1
苗栗縣,苗栗縣,2012,9,2
苗栗縣,苗栗縣,2012,10,2
苗栗縣,苗栗縣,2012,13,1
苗栗縣,苗栗縣,2012,16,1
苗栗縣,苗栗縣,2012,17,1
苗栗縣,苗栗縣,2012,18,2
苗栗縣,苗栗縣,2012,19,4
苗栗縣,苗栗縣,2012,21,1
苗栗縣,苗栗縣,2012,22,2
苗栗縣,苗栗縣,2012,26,1
苗栗縣,苗栗縣,2012,27,1
苗栗縣,苗栗縣,2012,33,2
苗栗縣,苗栗縣,2012,34,1
苗栗縣,苗栗縣,2012,35,3
苗栗縣,苗栗縣,2012,36,1
苗栗縣,苗栗縣,2012,42,3
苗栗縣,苗栗縣,2012,43,1
苗栗縣,苗栗縣,2012,45,1
苗栗縣,苗栗縣,2012,46,1
苗栗縣,苗栗縣,2012,47,1
苗栗縣,苗栗縣,2012,48,3
苗栗縣,苗栗縣,2012,49,2
苗栗縣,苗栗縣,2012,50,1
苗栗縣,苗栗縣,2012,51,1
苗栗縣,苗栗縣,2013,1,1
苗栗縣,苗栗縣,2013,2,3
苗栗縣,苗栗縣,2013,5,3
苗栗縣,苗栗縣,2013,9,1
苗栗縣,苗栗縣,2013,12,1
苗栗縣,苗栗縣,2013,13,2
苗栗縣,苗栗縣,2013,14,1
苗栗縣,苗栗縣,2013,16,1
苗栗縣,苗栗縣,2013,18,2
苗栗縣,苗栗縣,2013,22,2
苗栗縣,苗栗縣,2013,23,1
苗栗縣,苗栗縣,2013,24,1
苗栗縣,苗栗縣,2013,25,1
苗栗縣,苗栗縣,2013,26,2
苗栗縣,苗栗縣,2013,27,2
苗栗縣,苗栗縣,2013,29,1
苗栗縣,苗栗縣,2013,30,1
苗栗縣,苗栗縣,2013,31,1
苗栗縣,苗栗縣,2013,32,4
苗栗縣,苗栗縣,2013,34,1
苗栗縣,苗栗縣,2013,35,1
苗栗縣,苗栗縣,2013,42,1
苗栗縣,苗栗縣,2013,43,2
苗栗縣,苗栗縣,2013,44,1
苗栗縣,苗栗縣,2013,45,1
苗栗縣,苗栗縣,2013,46,1
苗栗縣,苗栗縣,2013,47,2
苗栗縣,苗栗縣,2013,49,1
苗栗縣,苗栗縣,2014,2,1
苗栗縣,苗栗縣,2014,3,1
苗栗縣,苗栗縣,2014,4,1
苗栗縣,苗栗縣,2014,9,1
苗栗縣,苗栗縣,2014,10,4
苗栗縣,苗栗縣,2014,11,3
苗栗縣,苗栗縣,2014,12,2
苗栗縣,苗栗縣,2014,13,1
苗栗縣,苗栗縣,2014,14,1
苗栗縣,苗栗縣,2014,15,1
苗栗縣,苗栗縣,2014,16,1
苗栗縣,苗栗縣,2014,17,1
苗栗縣,苗栗縣,2014,18,2
苗栗縣,苗栗縣,2014,20,2
苗栗縣,苗栗縣,2014,23,1
苗栗縣,苗栗縣,2014,24,1
苗栗縣,苗栗縣,2014,25,1
苗栗縣,苗栗縣,2014,26,1
苗栗縣,苗栗縣,2014,27,2
苗栗縣,苗栗縣,2014,28,2
苗栗縣,苗栗縣,2014,29,1
苗栗縣,苗栗縣,2014,31,2
苗栗縣,苗栗縣,2014,32,1
苗栗縣,苗栗縣,2014,33,2
苗栗縣,苗栗縣,2014,35,1
苗栗縣,苗栗縣,2014,36,2
苗栗縣,苗栗縣,2014,37,1
苗栗縣,苗栗縣,2014,41,3
苗栗縣,苗栗縣,2014,42,2
苗栗縣,苗栗縣,2014,43,5
苗栗縣,苗栗縣,2014,46,2
苗栗縣,苗栗縣,2014,47,1
苗栗縣,苗栗縣,2014,48,2
苗栗縣,苗栗縣,2014,49,2
苗栗縣,苗栗縣,2014,50,1
苗栗縣,苗栗縣,2014,52,1
苗栗縣,苗栗縣,2015,1,1
苗栗縣,苗栗縣,2015,2,1
苗栗縣,苗栗縣,2015,3,1
宜蘭縣,宜蘭縣,2011,1,1
宜蘭縣,宜蘭縣,2011,2,1
宜蘭縣,宜蘭縣,2011,6,1
宜蘭縣,宜蘭縣,2011,7,2
宜蘭縣,宜蘭縣,2011,8,1
宜蘭縣,宜蘭縣,2011,9,1
宜蘭縣,宜蘭縣,2011,13,1
宜蘭縣,宜蘭縣,2011,14,1
宜蘭縣,宜蘭縣,2011,16,1
宜蘭縣,宜蘭縣,2011,19,1
宜蘭縣,宜蘭縣,2011,25,1
宜蘭縣,宜蘭縣,2011,29,1
宜蘭縣,宜蘭縣,2011,32,1
宜蘭縣,宜蘭縣,2011,33,1
宜蘭縣,宜蘭縣,2011,34,1
宜蘭縣,宜蘭縣,2011,41,1
宜蘭縣,宜蘭縣,2011,42,1
宜蘭縣,宜蘭縣,2011,44,1
宜蘭縣,宜蘭縣,2011,51,2
宜蘭縣,宜蘭縣,2012,1,2
宜蘭縣,宜蘭縣,2012,7,1
宜蘭縣,宜蘭縣,2012,13,1
宜蘭縣,宜蘭縣,2012,18,1
宜蘭縣,宜蘭縣,2012,23,1
宜蘭縣,宜蘭縣,2012,30,1
宜蘭縣,宜蘭縣,2012,31,1
宜蘭縣,宜蘭縣,2012,33,1
宜蘭縣,宜蘭縣,2012,38,1
宜蘭縣,宜蘭縣,2012,40,1
宜蘭縣,宜蘭縣,2012,41,1
宜蘭縣,宜蘭縣,2012,45,1
宜蘭縣,宜蘭縣,2012,50,1
宜蘭縣,宜蘭縣,2012,52,1
宜蘭縣,宜蘭縣,2013,1,1
宜蘭縣,宜蘭縣,2013,2,1
宜蘭縣,宜蘭縣,2013,3,1
宜蘭縣,宜蘭縣,2013,12,1
宜蘭縣,宜蘭縣,2013,13,1
宜蘭縣,宜蘭縣,2013,15,1
宜蘭縣,宜蘭縣,2013,18,1
宜蘭縣,宜蘭縣,2013,20,2
