TOWN_ID,TOWN_NA,COUN_ID,COUN_NA,CODE3
1001301,屏東市,10013,屏東縣,A100130186
1001301,屏東市,10013,屏東縣,A100130187
1001301,屏東市,10013,屏東縣,A100130188
1001301,屏東市,10013,屏東縣,A100130189
1001301,屏東市,10013,屏東縣,A100130190
1001301,屏東市,10013,屏東縣,A100130191
1001301,屏東市,10013,屏東縣,A100130192
1001305,萬丹鄉,10013,屏東縣,A100130511
1001305,萬丹鄉,10013,屏東縣,A100130512
1001305,萬丹鄉,10013,屏東縣,A100130513
1001305,萬丹鄉,10013,屏東縣,A100130514
1001305,萬丹鄉,10013,屏東縣,A100130515
1001305,萬丹鄉,10013,屏東縣,A100130516
1001305,萬丹鄉,10013,屏東縣,A100130517
1001305,萬丹鄉,10013,屏東縣,A100130518
1001305,萬丹鄉,10013,屏東縣,A100130519
1001305,萬丹鄉,10013,屏東縣,A100130520
1001305,萬丹鄉,10013,屏東縣,A100130521
1001306,長治鄉,10013,屏東縣,A100130601
1001306,長治鄉,10013,屏東縣,A100130602
1001306,長治鄉,10013,屏東縣,A100130603
1001306,長治鄉,10013,屏東縣,A100130604
1001306,長治鄉,10013,屏東縣,A100130605
1001306,長治鄉,10013,屏東縣,A100130606
1001306,長治鄉,10013,屏東縣,A100130607
1001306,長治鄉,10013,屏東縣,A100130608
1001306,長治鄉,10013,屏東縣,A100130609
1001306,長治鄉,10013,屏東縣,A100130610
1001307,麟洛鄉,10013,屏東縣,A100130701
1001307,麟洛鄉,10013,屏東縣,A100130702
1001301,屏東市,10013,屏東縣,A100130107
1001301,屏東市,10013,屏東縣,A100130108
1001301,屏東市,10013,屏東縣,A100130109
1001301,屏東市,10013,屏東縣,A100130110
1001301,屏東市,10013,屏東縣,A100130111
1001301,屏東市,10013,屏東縣,A100130112
1001301,屏東市,10013,屏東縣,A100130113
1001301,屏東市,10013,屏東縣,A100130114
1001301,屏東市,10013,屏東縣,A100130115
1001301,屏東市,10013,屏東縣,A100130116
1001302,潮州鎮,10013,屏東縣,A100130201
1001302,潮州鎮,10013,屏東縣,A100130202
1001302,潮州鎮,10013,屏東縣,A100130203
1001302,潮州鎮,10013,屏東縣,A100130204
1001302,潮州鎮,10013,屏東縣,A100130205
1001307,麟洛鄉,10013,屏東縣,A100130703
1001307,麟洛鄉,10013,屏東縣,A100130704
1001307,麟洛鄉,10013,屏東縣,A100130705
1001308,九如鄉,10013,屏東縣,A100130801
1001308,九如鄉,10013,屏東縣,A100130802
1001308,九如鄉,10013,屏東縣,A100130803
1001308,九如鄉,10013,屏東縣,A100130804
1001308,九如鄉,10013,屏東縣,A100130805
1001308,九如鄉,10013,屏東縣,A100130806
1001308,九如鄉,10013,屏東縣,A100130807
1001308,九如鄉,10013,屏東縣,A100130808
1001308,九如鄉,10013,屏東縣,A100130809
1001309,里港鄉,10013,屏東縣,A100130901
1001309,里港鄉,10013,屏東縣,A100130902
1001309,里港鄉,10013,屏東縣,A100130903
1001309,里港鄉,10013,屏東縣,A100130904
1001309,里港鄉,10013,屏東縣,A100130905
1001309,里港鄉,10013,屏東縣,A100130906
1001309,里港鄉,10013,屏東縣,A100130907
1001309,里港鄉,10013,屏東縣,A100130908
1001309,里港鄉,10013,屏東縣,A100130909
1001309,里港鄉,10013,屏東縣,A100130910
1001309,里港鄉,10013,屏東縣,A100130911
1001310,鹽埔鄉,10013,屏東縣,A100131001
1001301,屏東市,10013,屏東縣,A100130117
1001301,屏東市,10013,屏東縣,A100130118
1001301,屏東市,10013,屏東縣,A100130119
1001301,屏東市,10013,屏東縣,A100130120
1001301,屏東市,10013,屏東縣,A100130121
1001301,屏東市,10013,屏東縣,A100130122
1001301,屏東市,10013,屏東縣,A100130123
1001301,屏東市,10013,屏東縣,A100130124
1001302,潮州鎮,10013,屏東縣,A100130206
1001302,潮州鎮,10013,屏東縣,A100130207
1001302,潮州鎮,10013,屏東縣,A100130208
1001301,屏東市,10013,屏東縣,A100130125
1001301,屏東市,10013,屏東縣,A100130126
1001301,屏東市,10013,屏東縣,A100130127
1001302,潮州鎮,10013,屏東縣,A100130209
1001302,潮州鎮,10013,屏東縣,A100130210
1001302,潮州鎮,10013,屏東縣,A100130211
1001302,潮州鎮,10013,屏東縣,A100130212
1001301,屏東市,10013,屏東縣,A100130128
1001301,屏東市,10013,屏東縣,A100130129
1001301,屏東市,10013,屏東縣,A100130130
1001301,屏東市,10013,屏東縣,A100130131
1001301,屏東市,10013,屏東縣,A100130132
1001302,潮州鎮,10013,屏東縣,A100130213
1001302,潮州鎮,10013,屏東縣,A100130214
1001302,潮州鎮,10013,屏東縣,A100130215
1001301,屏東市,10013,屏東縣,A100130133
1001301,屏東市,10013,屏東縣,A100130134
1001302,潮州鎮,10013,屏東縣,A100130216
1001302,潮州鎮,10013,屏東縣,A100130217
1001301,屏東市,10013,屏東縣,A100130135
1001301,屏東市,10013,屏東縣,A100130136
1001301,屏東市,10013,屏東縣,A100130137
1001301,屏東市,10013,屏東縣,A100130138
1001301,屏東市,10013,屏東縣,A100130139
1001301,屏東市,10013,屏東縣,A100130140
1001301,屏東市,10013,屏東縣,A100130141
1001301,屏東市,10013,屏東縣,A100130142
1001302,潮州鎮,10013,屏東縣,A100130218
1001302,潮州鎮,10013,屏東縣,A100130219
1001302,潮州鎮,10013,屏東縣,A100130220
1001302,潮州鎮,10013,屏東縣,A100130221
1001302,潮州鎮,10013,屏東縣,A100130222
1001301,屏東市,10013,屏東縣,A100130143
1001301,屏東市,10013,屏東縣,A100130144
1001302,潮州鎮,10013,屏東縣,A100130223
1001302,潮州鎮,10013,屏東縣,A100130224
1001302,潮州鎮,10013,屏東縣,A100130225
1001303,東港鎮,10013,屏東縣,A100130301
1001303,東港鎮,10013,屏東縣,A100130302
1001303,東港鎮,10013,屏東縣,A100130303
1001301,屏東市,10013,屏東縣,A100130145
1001301,屏東市,10013,屏東縣,A100130146
1001301,屏東市,10013,屏東縣,A100130147
1001301,屏東市,10013,屏東縣,A100130148
1001303,東港鎮,10013,屏東縣,A100130304
1001303,東港鎮,10013,屏東縣,A100130305
1001303,東港鎮,10013,屏東縣,A100130306
1001303,東港鎮,10013,屏東縣,A100130307
1001301,屏東市,10013,屏東縣,A100130149
1001301,屏東市,10013,屏東縣,A100130150
1001303,東港鎮,10013,屏東縣,A100130308
1001303,東港鎮,10013,屏東縣,A100130309
1001303,東港鎮,10013,屏東縣,A100130310
1001301,屏東市,10013,屏東縣,A100130151
1001301,屏東市,10013,屏東縣,A100130152
1001301,屏東市,10013,屏東縣,A100130153
1001303,東港鎮,10013,屏東縣,A100130311
1001303,東港鎮,10013,屏東縣,A100130312
1001303,東港鎮,10013,屏東縣,A100130313
1001303,東港鎮,10013,屏東縣,A100130314
1001301,屏東市,10013,屏東縣,A100130154
1001301,屏東市,10013,屏東縣,A100130155
1001301,屏東市,10013,屏東縣,A100130156
1001301,屏東市,10013,屏東縣,A100130157
1001325,枋山鄉,10013,屏東縣,A100132502
1001404,卑南鄉,10014,臺東縣,A100140402
1001404,卑南鄉,10014,臺東縣,A100140403
1001404,卑南鄉,10014,臺東縣,A100140404
1001404,卑南鄉,10014,臺東縣,A100140405
1001404,卑南鄉,10014,臺東縣,A100140406
1001404,卑南鄉,10014,臺東縣,A100140407
1001404,卑南鄉,10014,臺東縣,A100140408
1001404,卑南鄉,10014,臺東縣,A100140409
1001404,卑南鄉,10014,臺東縣,A100140410
1001404,卑南鄉,10014,臺東縣,A100140411
1001404,卑南鄉,10014,臺東縣,A100140412
1001405,鹿野鄉,10014,臺東縣,A100140501
1001405,鹿野鄉,10014,臺東縣,A100140502
1001405,鹿野鄉,10014,臺東縣,A100140503
1001405,鹿野鄉,10014,臺東縣,A100140504
1001405,鹿野鄉,10014,臺東縣,A100140505
1001405,鹿野鄉,10014,臺東縣,A100140506
1001406,池上鄉,10014,臺東縣,A100140601
1001406,池上鄉,10014,臺東縣,A100140602
1001406,池上鄉,10014,臺東縣,A100140603
1001406,池上鄉,10014,臺東縣,A100140604
1001407,東河鄉,10014,臺東縣,A100140701
1001407,東河鄉,10014,臺東縣,A100140702
1001407,東河鄉,10014,臺東縣,A100140703
1001407,東河鄉,10014,臺東縣,A100140704
1001407,東河鄉,10014,臺東縣,A100140705
1001407,東河鄉,10014,臺東縣,A100140706
1001407,東河鄉,10014,臺東縣,A100140707
1001408,長濱鄉,10014,臺東縣,A100140801
1001408,長濱鄉,10014,臺東縣,A100140802
1001408,長濱鄉,10014,臺東縣,A100140803
1001409,太麻里鄉,10014,臺東縣,A100140901
1001409,太麻里鄉,10014,臺東縣,A100140902
1001409,太麻里鄉,10014,臺東縣,A100140904
1001409,太麻里鄉,10014,臺東縣,A100140905
1001409,太麻里鄉,10014,臺東縣,A100140906
1001410,大武鄉,10014,臺東縣,A100141001
1001410,大武鄉,10014,臺東縣,A100141002
1001410,大武鄉,10014,臺東縣,A100141003
1001410,大武鄉,10014,臺東縣,A100141004
1001410,大武鄉,10014,臺東縣,A100141005
1001411,綠島鄉,10014,臺東縣,A100141101
1001411,綠島鄉,10014,臺東縣,A100141102
1001411,綠島鄉,10014,臺東縣,A100141103
1001411,綠島鄉,10014,臺東縣,A100141104
1001411,綠島鄉,10014,臺東縣,A100141105
1001411,綠島鄉,10014,臺東縣,A100141106
1001411,綠島鄉,10014,臺東縣,A100141107
1001411,綠島鄉,10014,臺東縣,A100141108
1001411,綠島鄉,10014,臺東縣,A100141109
1001411,綠島鄉,10014,臺東縣,A100141110
1001411,綠島鄉,10014,臺東縣,A100141111
1001411,綠島鄉,10014,臺東縣,A100141112
1001411,綠島鄉,10014,臺東縣,A100141113
1001411,綠島鄉,10014,臺東縣,A100141114
1001411,綠島鄉,10014,臺東縣,A100141115
1001411,綠島鄉,10014,臺東縣,A100141116
1001412,海端鄉,10014,臺東縣,A100141201
1001412,海端鄉,10014,臺東縣,A100141202
1001412,海端鄉,10014,臺東縣,A100141203
1001412,海端鄉,10014,臺東縣,A100141204
1001413,延平鄉,10014,臺東縣,A100141301
1001413,延平鄉,10014,臺東縣,A100141302
1001413,延平鄉,10014,臺東縣,A100141303
1001414,金峰鄉,10014,臺東縣,A100141401
1001414,金峰鄉,10014,臺東縣,A100141402
1001414,金峰鄉,10014,臺東縣,A100141403
1001414,金峰鄉,10014,臺東縣,A100141404
1001414,金峰鄉,10014,臺東縣,A100141405
1001415,達仁鄉,10014,臺東縣,A100141501
1001415,達仁鄉,10014,臺東縣,A100141502
1001415,達仁鄉,10014,臺東縣,A100141503
1001416,蘭嶼鄉,10014,臺東縣,A100141601
1001416,蘭嶼鄉,10014,臺東縣,A100141602
1001416,蘭嶼鄉,10014,臺東縣,A100141603
1001416,蘭嶼鄉,10014,臺東縣,A100141604
1001416,蘭嶼鄉,10014,臺東縣,A100141605
1001416,蘭嶼鄉,10014,臺東縣,A100141606
1001416,蘭嶼鄉,10014,臺東縣,A100141607
1001416,蘭嶼鄉,10014,臺東縣,A100141608
1001416,蘭嶼鄉,10014,臺東縣,A100141609
1001416,蘭嶼鄉,10014,臺東縣,A100141610
1001416,蘭嶼鄉,10014,臺東縣,A100141611
1001416,蘭嶼鄉,10014,臺東縣,A100141612
1001416,蘭嶼鄉,10014,臺東縣,A100141613
1001416,蘭嶼鄉,10014,臺東縣,A100141614
1001416,蘭嶼鄉,10014,臺東縣,A100141615
1001416,蘭嶼鄉,10014,臺東縣,A100141616
1001416,蘭嶼鄉,10014,臺東縣,A100141617
1001416,蘭嶼鄉,10014,臺東縣,A100141618
1001416,蘭嶼鄉,10014,臺東縣,A100141619
1001416,蘭嶼鄉,10014,臺東縣,A100141620
1001416,蘭嶼鄉,10014,臺東縣,A100141621
1001416,蘭嶼鄉,10014,臺東縣,A100141622
1001416,蘭嶼鄉,10014,臺東縣,A100141623
1001416,蘭嶼鄉,10014,臺東縣,A100141624
1001416,蘭嶼鄉,10014,臺東縣,A100141625
1001416,蘭嶼鄉,10014,臺東縣,A100141626
1001409,太麻里鄉,10014,臺東縣,A100140903
1001603,白沙鄉,10016,澎湖縣,A100160301
1001603,白沙鄉,10016,澎湖縣,A100160302
1001603,白沙鄉,10016,澎湖縣,A100160303
1001603,白沙鄉,10016,澎湖縣,A100160304
1001603,白沙鄉,10016,澎湖縣,A100160305
1001603,白沙鄉,10016,澎湖縣,A100160306
1001603,白沙鄉,10016,澎湖縣,A100160309
1001603,白沙鄉,10016,澎湖縣,A100160307
1001603,白沙鄉,10016,澎湖縣,A100160308
1001603,白沙鄉,10016,澎湖縣,A100160310
1001603,白沙鄉,10016,澎湖縣,A100160312
1001603,白沙鄉,10016,澎湖縣,A100160311
1001603,白沙鄉,10016,澎湖縣,A100160313
1001603,白沙鄉,10016,澎湖縣,A100160314
1001603,白沙鄉,10016,澎湖縣,A100160315
1001603,白沙鄉,10016,澎湖縣,A100160317
1001603,白沙鄉,10016,澎湖縣,A100160316
1001603,白沙鄉,10016,澎湖縣,A100160318
1001603,白沙鄉,10016,澎湖縣,A100160320
1001603,白沙鄉,10016,澎湖縣,A100160319
1001603,白沙鄉,10016,澎湖縣,A100160322
1001603,白沙鄉,10016,澎湖縣,A100160321
1001603,白沙鄉,10016,澎湖縣,A100160323
1001603,白沙鄉,10016,澎湖縣,A100160325
1001603,白沙鄉,10016,澎湖縣,A100160327
1001603,白沙鄉,10016,澎湖縣,A100160324
1001603,白沙鄉,10016,澎湖縣,A100160326
1001603,白沙鄉,10016,澎湖縣,A100160328
1001603,白沙鄉,10016,澎湖縣,A100160329
1001603,白沙鄉,10016,澎湖縣,A100160330
1001603,白沙鄉,10016,澎湖縣,A100160331
1001603,白沙鄉,10016,澎湖縣,A100160339
1001603,白沙鄉,10016,澎湖縣,A100160332
1001603,白沙鄉,10016,澎湖縣,A100160333
1001603,白沙鄉,10016,澎湖縣,A100160334
1001603,白沙鄉,10016,澎湖縣,A100160335
1001603,白沙鄉,10016,澎湖縣,A100160337
1001603,白沙鄉,10016,澎湖縣,A100160336
1001603,白沙鄉,10016,澎湖縣,A100160338
1001603,白沙鄉,10016,澎湖縣,A100160340
1001603,白沙鄉,10016,澎湖縣,A100160341
1001603,白沙鄉,10016,澎湖縣,A100160342
1001603,白沙鄉,10016,澎湖縣,A100160364
1001603,白沙鄉,10016,澎湖縣,A100160343
1001603,白沙鄉,10016,澎湖縣,A100160344
1001603,白沙鄉,10016,澎湖縣,A100160345
1001603,白沙鄉,10016,澎湖縣,A100160346
1001603,白沙鄉,10016,澎湖縣,A100160347
1001603,白沙鄉,10016,澎湖縣,A100160348
1001603,白沙鄉,10016,澎湖縣,A100160349
1001603,白沙鄉,10016,澎湖縣,A100160350
1001603,白沙鄉,10016,澎湖縣,A100160351
1001603,白沙鄉,10016,澎湖縣,A100160352
1001603,白沙鄉,10016,澎湖縣,A100160353
1001603,白沙鄉,10016,澎湖縣,A100160354
1001603,白沙鄉,10016,澎湖縣,A100160355
1001603,白沙鄉,10016,澎湖縣,A100160356
1001603,白沙鄉,10016,澎湖縣,A100160357
1001603,白沙鄉,10016,澎湖縣,A100160358
1001603,白沙鄉,10016,澎湖縣,A100160360
1001603,白沙鄉,10016,澎湖縣,A100160359
1001603,白沙鄉,10016,澎湖縣,A100160361
1001603,白沙鄉,10016,澎湖縣,A100160362
1001603,白沙鄉,10016,澎湖縣,A100160363
1001603,白沙鄉,10016,澎湖縣,A100160365
1001603,白沙鄉,10016,澎湖縣,A100160366
1001603,白沙鄉,10016,澎湖縣,A100160367
1001603,白沙鄉,10016,澎湖縣,A100160368
1001603,白沙鄉,10016,澎湖縣,A100160369
1001603,白沙鄉,10016,澎湖縣,A100160370
1001603,白沙鄉,10016,澎湖縣,A100160371
1001603,白沙鄉,10016,澎湖縣,A100160376
1001603,白沙鄉,10016,澎湖縣,A100160372
1001603,白沙鄉,10016,澎湖縣,A100160373
1001603,白沙鄉,10016,澎湖縣,A100160374
1001603,白沙鄉,10016,澎湖縣,A100160375
1001603,白沙鄉,10016,澎湖縣,A100160377
1001603,白沙鄉,10016,澎湖縣,A100160380
1001603,白沙鄉,10016,澎湖縣,A100160378
1001603,白沙鄉,10016,澎湖縣,A100160379
1001603,白沙鄉,10016,澎湖縣,A100160381
1001603,白沙鄉,10016,澎湖縣,A100160384
1001603,白沙鄉,10016,澎湖縣,A100160383
1001603,白沙鄉,10016,澎湖縣,A100160382
1001603,白沙鄉,10016,澎湖縣,A100160385
1001603,白沙鄉,10016,澎湖縣,A100160386
1001603,白沙鄉,10016,澎湖縣,A100160387
1001603,白沙鄉,10016,澎湖縣,A100160388
1001603,白沙鄉,10016,澎湖縣,A100160391
1001603,白沙鄉,10016,澎湖縣,A100160390
1001603,白沙鄉,10016,澎湖縣,A100160389
1001603,白沙鄉,10016,澎湖縣,A100160393
1001603,白沙鄉,10016,澎湖縣,A100160392
1001603,白沙鄉,10016,澎湖縣,A100160395
1001603,白沙鄉,10016,澎湖縣,A100160394
1001603,白沙鄉,10016,澎湖縣,A100160398
1001603,白沙鄉,10016,澎湖縣,A1001603A4
1001603,白沙鄉,10016,澎湖縣,A100160396
1001603,白沙鄉,10016,澎湖縣,A100160397
1001603,白沙鄉,10016,澎湖縣,A100160399
1001603,白沙鄉,10016,澎湖縣,A1001603A1
1001603,白沙鄉,10016,澎湖縣,A1001603A0
1001603,白沙鄉,10016,澎湖縣,A1001603A2
1001603,白沙鄉,10016,澎湖縣,A1001603A3
1001603,白沙鄉,10016,澎湖縣,A1001603A5
1001603,白沙鄉,10016,澎湖縣,A1001603A7
1001603,白沙鄉,10016,澎湖縣,A1001603A8
1001603,白沙鄉,10016,澎湖縣,A1001603A6
1001603,白沙鄉,10016,澎湖縣,A1001603B0
1001603,白沙鄉,10016,澎湖縣,A1001603A9
1001603,白沙鄉,10016,澎湖縣,A1001603B1
1001603,白沙鄉,10016,澎湖縣,A1001603B2
1001603,白沙鄉,10016,澎湖縣,A1001603B3
1001603,白沙鄉,10016,澎湖縣,A1001603B4
1001603,白沙鄉,10016,澎湖縣,A1001603B5
1001603,白沙鄉,10016,澎湖縣,A1001603B7
1001603,白沙鄉,10016,澎湖縣,A1001603B6
1001603,白沙鄉,10016,澎湖縣,A1001603B8
1001603,白沙鄉,10016,澎湖縣,A1001603C9
1001603,白沙鄉,10016,澎湖縣,A1001603C1
1001603,白沙鄉,10016,澎湖縣,A1001603C0
1001603,白沙鄉,10016,澎湖縣,A1001603B9
1001603,白沙鄉,10016,澎湖縣,A1001603C4
1001603,白沙鄉,10016,澎湖縣,A1001603C2
1001603,白沙鄉,10016,澎湖縣,A1001603C3
1001603,白沙鄉,10016,澎湖縣,A1001603C7
1001603,白沙鄉,10016,澎湖縣,A1001603C5
1001603,白沙鄉,10016,澎湖縣,A1001603E7
1001603,白沙鄉,10016,澎湖縣,A1001603C6
1001603,白沙鄉,10016,澎湖縣,A1001603C8
1001603,白沙鄉,10016,澎湖縣,A1001603D0
1001603,白沙鄉,10016,澎湖縣,A1001603D2
1001603,白沙鄉,10016,澎湖縣,A1001603D1
1001603,白沙鄉,10016,澎湖縣,A1001603D3
1001603,白沙鄉,10016,澎湖縣,A1001603D4
1001603,白沙鄉,10016,澎湖縣,A1001603D5
1001603,白沙鄉,10016,澎湖縣,A1001603E1
1001603,白沙鄉,10016,澎湖縣,A1001603D6
1001603,白沙鄉,10016,澎湖縣,A1001603D7
1001603,白沙鄉,10016,澎湖縣,A1001603D8
1001603,白沙鄉,10016,澎湖縣,A1001603D9
1001603,白沙鄉,10016,澎湖縣,A1001603E0
1001603,白沙鄉,10016,澎湖縣,A1001603E2
1001602,湖西鄉,10016,澎湖縣,A100160201
1001603,白沙鄉,10016,澎湖縣,A1001603E4
1001603,白沙鄉,10016,澎湖縣,A1001603E3
1001603,白沙鄉,10016,澎湖縣,A1001603E5
1001603,白沙鄉,10016,澎湖縣,A1001603E6
1001603,白沙鄉,10016,澎湖縣,A1001603E8
1001602,湖西鄉,10016,澎湖縣,A100160202
1001603,白沙鄉,10016,澎湖縣,A1001603E9
1001603,白沙鄉,10016,澎湖縣,A1001603F0
1001602,湖西鄉,10016,澎湖縣,A100160204
1001602,湖西鄉,10016,澎湖縣,A100160203
1001602,湖西鄉,10016,澎湖縣,A100160205
1001602,湖西鄉,10016,澎湖縣,A100160208
1001602,湖西鄉,10016,澎湖縣,A100160207
1001602,湖西鄉,10016,澎湖縣,A100160206
1001602,湖西鄉,10016,澎湖縣,A100160209
1001602,湖西鄉,10016,澎湖縣,A100160210
1001602,湖西鄉,10016,澎湖縣,A100160211
1001602,湖西鄉,10016,澎湖縣,A100160212
1001602,湖西鄉,10016,澎湖縣,A100160213
1001601,馬公市,10016,澎湖縣,A100160101
1001601,馬公市,10016,澎湖縣,A100160102
1001602,湖西鄉,10016,澎湖縣,A100160219
1001602,湖西鄉,10016,澎湖縣,A100160220
1001601,馬公市,10016,澎湖縣,A100160103
1001602,湖西鄉,10016,澎湖縣,A100160214
1001602,湖西鄉,10016,澎湖縣,A100160215
1001602,湖西鄉,10016,澎湖縣,A100160216
1001602,湖西鄉,10016,澎湖縣,A100160221
1001602,湖西鄉,10016,澎湖縣,A100160217
1001602,湖西鄉,10016,澎湖縣,A100160218
1001602,湖西鄉,10016,澎湖縣,A100160222
1001601,馬公市,10016,澎湖縣,A100160104
1001601,馬公市,10016,澎湖縣,A100160105
1001601,馬公市,10016,澎湖縣,A100160108
1001601,馬公市,10016,澎湖縣,A100160106
1001601,馬公市,10016,澎湖縣,A100160110
1001601,馬公市,10016,澎湖縣,A100160112
1001601,馬公市,10016,澎湖縣,A100160107
1001601,馬公市,10016,澎湖縣,A100160109
1001601,馬公市,10016,澎湖縣,A100160111
1001601,馬公市,10016,澎湖縣,A100160113
1001601,馬公市,10016,澎湖縣,A100160114
1001601,馬公市,10016,澎湖縣,A100160115
1001601,馬公市,10016,澎湖縣,A100160117
1001601,馬公市,10016,澎湖縣,A100160116
1001601,馬公市,10016,澎湖縣,A100160123
1001602,湖西鄉,10016,澎湖縣,A100160223
1001601,馬公市,10016,澎湖縣,A100160120
1001602,湖西鄉,10016,澎湖縣,A100160225
1001601,馬公市,10016,澎湖縣,A100160119
1001601,馬公市,10016,澎湖縣,A100160118
1001602,湖西鄉,10016,澎湖縣,A100160224
1001602,湖西鄉,10016,澎湖縣,A100160226
1001602,湖西鄉,10016,澎湖縣,A100160227
1001602,湖西鄉,10016,澎湖縣,A100160228
1001602,湖西鄉,10016,澎湖縣,A100160229
1001602,湖西鄉,10016,澎湖縣,A100160230
1001602,湖西鄉,10016,澎湖縣,A100160231
1001602,湖西鄉,10016,澎湖縣,A100160232
1001602,湖西鄉,10016,澎湖縣,A100160233
1001602,湖西鄉,10016,澎湖縣,A100160234
1001602,湖西鄉,10016,澎湖縣,A100160235
1001601,馬公市,10016,澎湖縣,A100160122
1001602,湖西鄉,10016,澎湖縣,A100160236
1001601,馬公市,10016,澎湖縣,A100160121
1001601,馬公市,10016,澎湖縣,A100160125
1001601,馬公市,10016,澎湖縣,A100160126
1001602,湖西鄉,10016,澎湖縣,A100160237
1001602,湖西鄉,10016,澎湖縣,A100160238
1001602,湖西鄉,10016,澎湖縣,A100160239
1001602,湖西鄉,10016,澎湖縣,A100160240
1001601,馬公市,10016,澎湖縣,A100160124
1001602,湖西鄉,10016,澎湖縣,A100160242
1001602,湖西鄉,10016,澎湖縣,A100160241
1001602,湖西鄉,10016,澎湖縣,A100160243
1001601,馬公市,10016,澎湖縣,A100160127
1001601,馬公市,10016,澎湖縣,A100160128
1001601,馬公市,10016,澎湖縣,A100160129
1001501,花蓮市,10015,花蓮縣,A100150109
1001501,花蓮市,10015,花蓮縣,A100150110
1001501,花蓮市,10015,花蓮縣,A100150111
1001501,花蓮市,10015,花蓮縣,A100150112
1001505,吉安鄉,10015,花蓮縣,A100150516
1001505,吉安鄉,10015,花蓮縣,A100150517
1001505,吉安鄉,10015,花蓮縣,A100150518
1001505,吉安鄉,10015,花蓮縣,A100150519
1001501,花蓮市,10015,花蓮縣,A100150113
1001501,花蓮市,10015,花蓮縣,A100150114
1001501,花蓮市,10015,花蓮縣,A100150115
1001505,吉安鄉,10015,花蓮縣,A100150520
1001501,花蓮市,10015,花蓮縣,A100150116
1001501,花蓮市,10015,花蓮縣,A100150117
1001501,花蓮市,10015,花蓮縣,A100150118
1001501,花蓮市,10015,花蓮縣,A100150119
1001501,花蓮市,10015,花蓮縣,A100150120
1001505,吉安鄉,10015,花蓮縣,A100150521
1001505,吉安鄉,10015,花蓮縣,A100150522
1001505,吉安鄉,10015,花蓮縣,A100150523
1001501,花蓮市,10015,花蓮縣,A100150121
1001501,花蓮市,10015,花蓮縣,A100150122
1001501,花蓮市,10015,花蓮縣,A100150123
1001501,花蓮市,10015,花蓮縣,A100150124
1001505,吉安鄉,10015,花蓮縣,A100150524
1001505,吉安鄉,10015,花蓮縣,A100150525
1001505,吉安鄉,10015,花蓮縣,A100150526
1001505,吉安鄉,10015,花蓮縣,A100150527
1001505,吉安鄉,10015,花蓮縣,A100150528
1001506,壽豐鄉,10015,花蓮縣,A100150601
1001506,壽豐鄉,10015,花蓮縣,A100150602
1001506,壽豐鄉,10015,花蓮縣,A100150603
1001506,壽豐鄉,10015,花蓮縣,A100150604
1001506,壽豐鄉,10015,花蓮縣,A100150605
1001506,壽豐鄉,10015,花蓮縣,A100150607
1001506,壽豐鄉,10015,花蓮縣,A100150608
1001506,壽豐鄉,10015,花蓮縣,A100150609
1001507,光復鄉,10015,花蓮縣,A100150701
1001507,光復鄉,10015,花蓮縣,A100150702
1001501,花蓮市,10015,花蓮縣,A100150125
1001501,花蓮市,10015,花蓮縣,A100150126
1001501,花蓮市,10015,花蓮縣,A100150127
1001507,光復鄉,10015,花蓮縣,A100150703
1001507,光復鄉,10015,花蓮縣,A100150704
1001507,光復鄉,10015,花蓮縣,A100150706
1001507,光復鄉,10015,花蓮縣,A100150707
1001507,光復鄉,10015,花蓮縣,A100150708
1001507,光復鄉,10015,花蓮縣,A100150709
1001508,豐濱鄉,10015,花蓮縣,A100150801
1001508,豐濱鄉,10015,花蓮縣,A100150802
1001508,豐濱鄉,10015,花蓮縣,A100150803
1001508,豐濱鄉,10015,花蓮縣,A100150804
1001508,豐濱鄉,10015,花蓮縣,A100150805
1001508,豐濱鄉,10015,花蓮縣,A100150806
1001508,豐濱鄉,10015,花蓮縣,A100150807
1001501,花蓮市,10015,花蓮縣,A100150128
1001501,花蓮市,10015,花蓮縣,A100150129
1001501,花蓮市,10015,花蓮縣,A100150130
1001501,花蓮市,10015,花蓮縣,A100150131
1001508,豐濱鄉,10015,花蓮縣,A100150808
1001508,豐濱鄉,10015,花蓮縣,A100150809
1001508,豐濱鄉,10015,花蓮縣,A100150810
1001508,豐濱鄉,10015,花蓮縣,A100150811
1001509,瑞穗鄉,10015,花蓮縣,A100150901
1001509,瑞穗鄉,10015,花蓮縣,A100150902
1001509,瑞穗鄉,10015,花蓮縣,A100150903
1001509,瑞穗鄉,10015,花蓮縣,A100150904
1001509,瑞穗鄉,10015,花蓮縣,A100150905
1001509,瑞穗鄉,10015,花蓮縣,A100150906
1001509,瑞穗鄉,10015,花蓮縣,A100150907
1001509,瑞穗鄉,10015,花蓮縣,A100150908
1001510,富里鄉,10015,花蓮縣,A100151001
1001510,富里鄉,10015,花蓮縣,A100151002
1001510,富里鄉,10015,花蓮縣,A100151003
1001510,富里鄉,10015,花蓮縣,A100151004
1001510,富里鄉,10015,花蓮縣,A100151005
1001501,花蓮市,10015,花蓮縣,A100150132
1001501,花蓮市,10015,花蓮縣,A100150133
1001501,花蓮市,10015,花蓮縣,A100150134
1001501,花蓮市,10015,花蓮縣,A100150135
1001510,富里鄉,10015,花蓮縣,A100151006
