縣市,區,村里,week1,week2,week3,week4,week5,week6,week7,week8,week9,week10,week11,week12,week13,week14,week15,week16,week17,week18,week19,week20,week21,week22,week23,week24,week25,week26,week27,week28,week29,week30,week31,week32,week33,week34,week35,week36,week37,week38,week39,week40,week41,week42,week43,week44,week45,week46,week47,week48,week49,week50,week51,week52,week53,總計
高雄市,仁武,五和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,2,2,1,1,3,1,,1,1,,,,13
高雄市,仁武,仁和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,,2,1,1,2,,2,,,,10
高雄市,仁武,仁武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,4,1,3,7,4,5,4,5,6,1,3,,,45
高雄市,仁武,仁慈,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,2,1,,1,1,,1,,,,9
高雄市,仁武,仁福,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,4,2,1,2,,,,,,,,,12
高雄市,仁武,文武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,3,1,2,3,2,,5,6,3,10,7,3,,,47
高雄市,仁武,竹後,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,2,,,,,1,,,1,,,,,6
高雄市,仁武,考潭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,2,,,,,,,4
高雄市,仁武,赤山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,3,2,2,,,3,2,,,,17
高雄市,仁武,後安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,8,7,3,4,5,8,1,2,1,,,41
高雄市,仁武,烏林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,,,2,,,,,,6
高雄市,仁武,高楠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,,2
高雄市,仁武,灣內,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,1,,,3,4,1,1,3,2,1,,,,,1,20
高雄市,"仁武 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,2,1,6,3,6,11,13,21,32,32,30,26,30,27,27,17,8,,1,297
高雄市,內門,內門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,內門,木柵,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2
高雄市,內門,永富,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1
高雄市,內門,石坑,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,內門,金竹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,2
高雄市,內門,溝坪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,1
高雄市,內門,瑞山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,"內門 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,2,,1,,2,,,,,,,9
高雄市,六龜,中興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,,1,1,,,,,,,,,,,,5
高雄市,六龜,文武,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,六龜,新寮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,2
高雄市,六龜,義寶,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,1,,,,3
高雄市,六龜,寶來,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,"六龜 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,2,2,1,,,,,1,2,,1,,,,12
高雄市,左營,中北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,,2
高雄市,左營,中南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,,,,,,,,,3
高雄市,左營,光輝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,1,,,,2,,,6
高雄市,左營,合群,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
高雄市,左營,自助,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,,,,,,,,3
高雄市,左營,尾北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,3,1,,,1,1,1,1,2,,,,,11
高雄市,左營,尾西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,2,,5,,1,1,,13
高雄市,左營,尾南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,1,,,,,3
高雄市,左營,明建,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,1,1,,,,,4
高雄市,左營,果峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,9,4,6,2,3,1,,1,,30
高雄市,左營,果惠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,2,4,4,10,3,,1,1,32
高雄市,左營,果貿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,5,7,8,7,2,4,4,1,2,1,,43
高雄市,左營,城南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2
高雄市,左營,屏山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,,2,,1,2,,,1,,,9
高雄市,左營,海勝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,,1,2,5,3,8,4,5,1,,,,32
高雄市,左營,埤北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,2,,2,2,5,,2,,2,,1,,,20
高雄市,左營,埤西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,1,,,,,2,1,1,,7
高雄市,左營,埤東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,4,1,,3,,,,15
高雄市,左營,崇實,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,1,1,1,,2,,,3,,,1,12
高雄市,左營,莒光,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,2,,,,,,,,6
高雄市,左營,頂北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,,,,,,,,7
高雄市,左營,頂西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,3,,,,5
高雄市,左營,菜公,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,1,9,8,14,20,14,16,10,12,47,14,8,7,9,3,2,1,,198
高雄市,左營,進學,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,2,,,,,,,,,,,4
高雄市,左營,新下,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,2,4,5,6,6,4,12,8,5,10,5,2,,,71
高雄市,左營,新上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,2,2,7,3,,3,3,11,9,6,11,12,14,15,11,9,1,1,,124
高雄市,左營,新中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,5,2,2,3,3,5,8,4,5,4,,,43
高雄市,左營,新光,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,1,,2,,,,,,2,2,4,13,7,5,7,9,8,4,5,4,2,,,,77
高雄市,左營,聖后,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,左營,聖西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,,,,,3
高雄市,左營,聖南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,左營,路東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,,,,3
高雄市,左營,福山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,1,,3,,2,4,4,8,8,4,10,5,14,5,7,1,4,1,1,86
高雄市,左營,廟北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,,1,,,,,,,,,4
高雄市,左營,廟東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,,,1,,1,,1,1,,,7
高雄市,"左營 合計",,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,2,,5,3,4,4,4,26,16,23,41,51,57,58,62,134,83,87,69,80,43,23,8,3,889
高雄市,永安,永華,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,永安,保寧,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,1
高雄市,"永安 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,2
高雄市,田寮,南安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,"田寮 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,杉林,月眉,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1
高雄市,杉林,新庄,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,"杉林 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,2
高雄市,岡山,大莊,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,2
高雄市,岡山,仁義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2
高雄市,岡山,仁壽,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,,,1,,,,4
高雄市,岡山,台上,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,,2
高雄市,岡山,白米,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,2
高雄市,岡山,竹圍,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,,1,,,,,5
高雄市,岡山,協和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,1,,,,,,,,,,4
高雄市,岡山,協榮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,,,,,,,3
高雄市,岡山,和平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,岡山,岡山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,2
高雄市,岡山,忠孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,岡山,信義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,2,,4
高雄市,岡山,前峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,,,,1,2,,,,6
高雄市,岡山,後協,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,,,,,1,1,,,,1,1,,,7
高雄市,岡山,後紅,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,2,,1,,2,4,,,,1,13
高雄市,岡山,程香,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,,,,,3
高雄市,岡山,華崗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,1
高雄市,岡山,嘉峰,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1
高雄市,岡山,嘉興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,,,,,,3
高雄市,岡山,壽天,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,,2
高雄市,岡山,碧紅,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,1,1,,,,,1,,,,,1,,,,,,5
高雄市,岡山,維仁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1
高雄市,岡山,劉厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,1
高雄市,"岡山 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,3,2,1,5,1,4,6,6,7,6,5,6,8,7,1,3,1,75
高雄市,林園,中汕,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,2
高雄市,林園,中門,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,林園,中厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,,,,2
高雄市,林園,五福,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,,,,2
高雄市,林園,仁愛,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,2,1,,1,1,2,3,1,2,,1,,,,15
高雄市,林園,文賢,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,4,1,1,,2,,,1,,,,,,,10
高雄市,林園,王公,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,,,4
高雄市,林園,西溪,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,,,,,3
高雄市,林園,東林,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,林園,林園,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,1,3,,1,2,3,,,,15
高雄市,林園,頂厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,1,,,,,1,,1,,,,,,5
高雄市,林園,港埔,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,1,,,,,,,,1,1,,,,,,,4
高雄市,林園,港嘴,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1
高雄市,林園,溪州,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,1,,1,,,,1,,,,,5
高雄市,林園,廣應,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,2,,,1,,,,1,1,1,1,1,1,,,2,,1,,,,13
高雄市,林園,潭頭,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,1,,,,,,,,3
高雄市,林園,龔厝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,,,1,,,,,,,4
高雄市,"林園 合計",,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,,,,,,3,1,,3,3,1,2,9,4,3,10,9,7,10,5,9,4,5,,,,90
高雄市,阿蓮,中路,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,,,,,,,,,2
高雄市,阿蓮,玉庫,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1
高雄市,阿蓮,阿蓮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,阿蓮,清蓮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,阿蓮,復安,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1
高雄市,阿蓮,港後,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
高雄市,"阿蓮 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,1,,,,2,1,1,,1,,,,7
高雄市,前金,三川,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,1,,1,,3,1,2,,,,,,,11
高雄市,前金,文西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,2,,,,,,,,,,4
高雄市,前金,文東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,4,1,,,,,,,,,,,,,,,,,,,,,,,7
高雄市,前金,北金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,1,3,1,3,,,,,,,,1,,,12
高雄市,前金,民生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,,,,1,1,1,4,1,,,,,12
高雄市,前金,東金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,2,,4,1,,,,,,10
高雄市,前金,社西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1
高雄市,前金,社東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,,1,1,,1,,,,5
高雄市,前金,長生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,2,,,,,6
高雄市,前金,長城,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,,1,1,4,,2,3,1,3,1,1,2,1,,22
高雄市,前金,長興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,1,,,,1,,1,1,2,,,,,,11
高雄市,前金,青山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,,,,3,,1,2,1,1,1,,,,,,,,14
高雄市,前金,後金,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,2,1,1,3,,1,,,,,,,10
高雄市,前金,草江,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,,,,1,1,1,,,,,6
高雄市,前金,國民,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,2
高雄市,前金,博孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,,1,1,,,,,,,,5
高雄市,前金,復元,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,3
高雄市,前金,新生,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,3,3,4,2,1,1,1,4,,1,1,,25
高雄市,前金,榮復,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,3,,,1,,,1,,,,6
高雄市,"前金 合計",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,6,,1,2,2,5,2,5,2,13,13,9,15,14,17,12,14,15,9,3,4,2,,172
高雄市,前鎮,仁愛,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,1,,,,,2,1,2,1,,,,,,,,,8
高雄市,前鎮,平昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,4,4,1,1,5,2,,,,,,,,,20
高雄市,前鎮,平等,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,1,1,2,2,6,8,1,3,,,2,,3,1,,,,,,32
高雄市,前鎮,民權,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,1,2,1,,2,,3,1,4,,1,,,,,18
高雄市,前鎮,竹中,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,3,2,2,,4,3,3,3,1,2,2,,,1,,,27
高雄市,前鎮,竹內,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2,3,,4,5,3,6,2,4,4,,,1,,1,1,,37
高雄市,前鎮,竹北,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,1,2,,,2,,,,,,,6
高雄市,前鎮,竹西,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,2,1,2,1,3,,2,3,2,2,2,1,3,,,1,26
高雄市,前鎮,竹東,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,1,6,2,3,4,,4,3,3,7,2,,,,1,,,38
高雄市,前鎮,竹南,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1,3,11,5,5,2,6,2,,1,,1,,40
高雄市,前鎮,西山,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,5,3,2,1,10,10,3,2,1,2,1,,,,,,43
高雄市,前鎮,西甲,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,3,6,5,4,5,,1,,,,,,,,,30
高雄市,前鎮,良和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,1,10,3,1,,1,1,,1,,1,,,,,23
高雄市,前鎮,忠孝,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,5,4,5,4,8,6,2,6,1,,,1,,,49
高雄市,前鎮,忠純,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,6,1,4,6,6,9,11,13,9,4,1,,,,76
高雄市,前鎮,忠誠,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,2,3,3,6,10,3,1,6,5,3,2,,,1,46
高雄市,前鎮,明正,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,3,1,3,2,4,1,5,3,1,2,3,,,,1,,,1,34
高雄市,前鎮,明孝,,,,,,,,,,,,,,,,,,,,2,2,2,1,1,1,,3,,,,,,,,,,,,3,,,1,,,,,,,1,,,,,17
高雄市,前鎮,明義,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,2,3,2,2,,2,,1,3,6,2,2,1,3,1,1,,3,,,,,,,,38
高雄市,前鎮,明道,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,1,3,1,4,4,2,8,3,7,2,,,1,1,,,,,39
高雄市,前鎮,明禮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,1,7,2,2,1,,5,,,,,,,,,,23
高雄市,前鎮,信義,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,2,1,1,,1,2,1,1,1,,,,,,11
高雄市,前鎮,信德,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,1,,,,1,2,,,2,,1,,2,2,,,,,,,12
高雄市,前鎮,前鎮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,1,,1,,1,2,1,,1,,,,10
高雄市,前鎮,建隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,4,9,6,4,4,2,,,1,,,,,32
高雄市,前鎮,振興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,,,1,1,2,2,2,3,1,1,3,1,,,,,,,19
高雄市,前鎮,草衙,,,,,,,,,,,,,,,,,,,,,2,1,,1,1,,,1,,,,,,,,,,4,1,5,2,3,2,2,6,8,5,,1,,,,,45
高雄市,前鎮,盛興,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,6,13,11,2,5,1,3,3,3,,,1,,,,52
高雄市,前鎮,盛豐,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,,3,1,6,1,6,1,11,6,13,2,6,2,1,,1,,,,65
高雄市,前鎮,復國,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,1,,,2,4,6,12,13,20,12,3,4,,,,,79
高雄市,前鎮,瑞文,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,,7,9,3,5,3,2,7,1,1,2,,,1,,,,,,44
高雄市,前鎮,瑞北,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3,,2,1,1,1,1,2,2,,,4,1,1,5,2,2,,,,29
高雄市,前鎮,瑞平,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,2,8,1,6,2,5,7,2,2,1,,9,3,1,,,53
高雄市,前鎮,瑞竹,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,1,2,4,3,3,5,3,4,2,1,,1,,,,31
高雄市,前鎮,瑞西,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,2,2,5,2,5,5,7,3,4,,2,1,1,1,1,,,,,44
高雄市,前鎮,瑞和,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,2,5,1,,6,6,15,4,5,1,,1,1,,,,,53
高雄市,前鎮,瑞昌,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,15,12,6,6,1,2,2,4,1,5,3,2,2,,2,1,2,1,1,,,72
高雄市,前鎮,瑞東,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,2,1,4,5,5,14,2,3,1,3,2,,2,,,,,45
高雄市,前鎮,瑞南,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,,,2,2,1,,,2,1,3,1,,1,5,2,6,5,2,3,2,1,,,,,41
高雄市,前鎮,瑞崗,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,3,2,,4,5,2,4,5,5,1,3,2,2,1,,1,1,,,,,43
高雄市,前鎮,瑞祥,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,1,1,2,8,4,10,4,7,6,5,5,3,2,3,6,1,2,,,,,71
高雄市,前鎮,瑞華,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,1,2,3,4,9,7,5,8,11,6,3,2,,1,2,1,2,1,,,,,69
高雄市,前鎮,瑞隆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,,2,1,1,2,4,1,1,4,4,2,1,3,3,3,,,,,34
