處分縣市,處分字號,處分日期,處分條文,罰款,產品,來源分類
高雄市,高市衛食字第10236951900號,1020729,"  ",4萬元,御品加水站-復橫站,
台北市,北市衛食藥字第10236342900號,1020729,食品衛生管理法28-1,7萬元,DHC膠原蛋白;;DHC維他命C;;DHC葡萄糖胺;;DHC鯊魚軟骨;;DHC維他命B群;;DHC棗蜜精華;;高效膠原美肌飲;;DHC藍莓精華2包組;;DHC綜合維他命;;DHC綜合礦物質;;DHC健絲;;DHC活力鋅元素;;DHC美明元素;;DHC天然貝鈣;;DHC葉酸;;DHC卵磷脂;;DHC綠藻,型錄;;網路
台北市,北市衛食藥字第10235364300號,1020729,食品衛生管理法28-1,4萬元,Apogen愛保清遠東藻精蛋白顆粒,網路
台北市,北市衛食藥字第10235370500號,1020729,食品衛生管理法14-1,10萬元,天地合補含鐵四物飲,網路
台北市,北市衛食藥字第10235370700號,1020729,食品衛生管理法28-1,4萬元,金善美草本膠囊,網路
台北市,北市衛食藥字第10235370600號,1020729,食品衛生管理法28-1,4萬元,美禪食,網路
新竹市,府授衛食字第1020200897號,1020729,食品衛生管理法19-1,12萬元,百敏通,廣播電台
桃園縣,府衛食藥字第1021703470號,1020730,食品衛生管理法28-1,4萬元,Oros極燃錠,網路
台南市,府衛食藥字第1020544090號,1020731,食品衛生管理法28-1,4萬元,愛尚它葡萄籽;;松樹皮;;紅酒萃取精華,網路
台南市,府衛食藥字第1020608883號,1020731,食品衛生管理法28-1,4萬元,螺旋藻,網路
台南市,府衛食藥字第1020608882號,1020731,食品衛生管理法28-1,4萬元,柚子蔘,報紙
高雄市,高市衛食字第10237053800號,1020731,食品衛生管理法28-1,4萬元,蔓越莓提拉米蘇;;藍莓提拉米蘇,網路
新北市,北府衛食藥字第1022313085號,1020731,食品衛生管理法19-1,4萬元,纖體環保酵素,藥局
台北市,北市衛食藥字第10235384600號,1020731,食品衛生管理法28-1,12萬元,黃馬琍老師-金沛兒女王蜂子青春素(潘迎紫年輕光采);;黃馬琍老師-喜兒法天然藍藻纖酵飲(夏日美體專案),有線電視
台北市,北市衛食藥字第10235384500號,1020731,食品衛生管理法28-1,4萬元,GetFIF改造計劃全效組合,網路
台北市,北市衛食藥字第10235376800號,1020801,食品衛生管理法14-1,10萬元,【HomeDr.】紅麴養生膠囊,網路
新北市,北府衛食藥字第1022308653號,1020801,食品衛生管理法19-1,4萬元,倍喜客蔬果維他飲品;;愛提維蔬果維他飲品;;瑞斯維蔬果維他飲品,簡訊
新竹縣,府衛食字第1020110222號,1020802,食品衛生管理法28-1,4萬元,統欣生技液態膠囊葉黃素;;統欣生技明日葉五行精力湯,有線電視
新竹市,府授衛食字第1020200904號,1020802,食品衛生管理法19-1,4萬元,百面勇,廣播電台
台北市,北市衛食藥字第10235384700號,1020802,食品衛生管理法28-1,4萬元,"Lady Wikiki葳琪小姐黃金比例胺基酸",網路
台北市,北市衛食藥字第10235362900號,1020802,食品衛生管理法28-1,4萬元,回春寶-女人之寶天然回春活顏飲,網路
台北市,北市衛食藥字第10235363700號,1020805,食品衛生管理法28-1,6萬元,"【郭雪芙推薦】(美妍系)SH膠原美肌錠;;Simply Heaithy胺基酸有氧輕纖飲;;郭雪芙-見證推薦SH蜂蘊白高顆",網路
台北市,北市衛食藥字第10235363400號,1020805,食品衛生管理法28-1,4萬元,珍珠豆奶;;人蔘素燕窩,網路
台北市,北市衛食藥字第10235389100號,1020806,食品衛生管理法28-1,5萬元,"Angel Lala天使膠原蛋白",網路
台北市,北市衛食藥字第10235367200號,1020806,食品衛生管理法28-1,5萬元,大統生技更年期保健食品芙婷寶【DT56a】結合統一康是美推動社區健康照護熟齡女性美麗新起點;;DT56A,網路
台北市,北市衛食藥字第10235367100號,1020806,食品衛生管理法28-1,7萬元,【我的健康日記】蜂王膠原飲;;綠茶精萃膠囊,網路
台北市,北市衛食藥字第10235363900號,1020806,食品衛生管理法28-1,5萬元,新生寒天藻絲;;新生高活性乳酸菌梅,網路
台北市,北市衛食藥字第10235385400號,1020806,食品衛生管理法28-1,4萬元,永保蔓越莓,廣告單張
台北市,北市衛食藥字第10235394300號,1020806,食品衛生管理法28-1,5萬元,SLENDER纖體暢快錠;;L&apos;ANMOUR-纖暢美人激so組,網路
台北市,北市衛食藥字第10235385500號,1020806,食品衛生管理法28-1,4萬元,長生天然核仁營養素,網路
台中市,中市衛食藥字第1020080468號,1020807,食品衛生管理法19-1,4萬元,沙棘,網路
台中市,中市衛食藥字第1020078866號,1020807,食品衛生管理法19-1,4萬元,秀得美多能益生菌,網路
新竹縣,府衛食字第1020110248號,1020807,食品衛生管理法28-1,10萬元,益力蔘膠囊;;e脂100;;維力康膠囊;;威脂100;;偉力健體重控制配方,報紙;;廣播電台;;網路
宜蘭縣,府授衛食藥字第1020016359號,1020807,食品衛生管理法19-1,2萬元,"Reserve 沛泉菁華醇具抗氧化效果的白藜蘆醇;;懸浮凝膠技術",網路
新竹市,府授衛食字第1020332028號,1020807,食品衛生管理法28-1,4萬元,【Beauty小舖】特濃茶花胺基酸*2盒,網路
新竹市,府授衛食字第1020332032號,1020807,食品衛生管理法28-1,4萬元,豐采大豆異黃酮,網路
新竹市,府授衛食字第1020332033號,1020807,食品衛生管理法19-1,8萬元,馬卡;;精安酸,廣播電台
新竹市,府授衛食字第1020332010號,1020807,食品衛生管理法19-1,20萬元,"順暢有力熟男套組(南瓜籽油瑪卡鋅);;守護順暢套組(體內環保益生菌高纖窈窕錠 植物酵素);;NOW建而婷昇級版-燃燒系窈窕唐辛子配方;;Turbe Body黑鑚瑪卡-慾望之泉;;黑鑚瑪卡-慾望之泉",網路
台南市,府衛食藥字第1020668000號,1020807,食品衛生管理法28-1,4萬元,藻元氣,廣播電台
台南市,府衛食藥字第1020609021號,1020807,食品衛生管理法28-1,4萬元,晶亮凍齡膠原蛋白錠,網路
台南市,府衛食藥字第1020667999號,1020807,食品衛生管理法28-1,7萬元,納強衛士-舒益通;;納強衛士-優異甘,網路
台南市,府衛食藥字第1020609022號,1020807,食品衛生管理法28-1,28萬元,活力101;;牛樟芝;;金光明;;土龍膠囊;;多益菌;;紅景天;;起陽籽；清順寶;;人蔘液;;海豹油;;馨姿茶;;高麗人蔘精;;櫻桃C,廣播電台;;有線電視;;網路
台北市,北市衛食藥字第10235394500號,1020807,食品衛生管理法28-1,4萬元,桂格完膳居家營養照護-桂格完膳營養素,廣告單張
台北市,北市衛食藥字第10235394600號,1020807,食品衛生管理法28-1,5萬元,正達生技益適明膠囊;;正達生技益芯寶膠囊,廣播電台;;網路
台北市,北市衛食藥字第10235397100號,1020807,食品衛生管理法28-1,5萬元,BOOST博士特發泡錠;;博士特白靚發泡錠,網路;;報紙
高雄市,高市衛食字第10237370900號,1020807,食品衛生管理法19-1,12萬元,植物綜合酵素;;巴西莓;;亞麻籽油;;黑芝麻醬;;黑芝麻;;日式黑芝麻醬;;牛樟芝,廣告單張;;網路
台南市,府衛食藥字第1020668001號,1020808,食品衛生管理法19-2,28萬元,大通酵素,廣播電台
台中市,中市衛食藥字第1020080462號,1020808,食品衛生管理法19-1,4萬元,你滋美得譚立肌凸飲(高單位膠原蛋白),網路
台中市,中市衛食藥字第1020080466號,1020808,食品衛生管理法19-1,4萬元,四喜黑木耳白木耳養生露木耳汁,網路
台中市,中市衛食藥字第1020079991號,1020809,食品衛生管理法28-1,4萬元,力康勇敢膠囊,廣告單張
台北市,北市衛食藥字第10235364000號,1020809,食品衛生管理法28-1,28萬元,小小瑜見證-船井burner超孅飲6週決戰輕孅彈潤組,有線電視
台北市,北市衛食藥字第10235394900號,1020809,食品衛生管理法28-1,4萬元,衛甘靈;;沛緹全效賦活美顏飲,網路
台中市,中市衛食藥字第1020079990號,1020809,食品衛生管理法19-1,8萬元,雙博士喜紅紅;;三支雨傘標珍珠鈣,廣播電台
台中市,中市衛食藥字第1020079989號,1020809,食品衛生管理法19-1,4萬元,優富納豆膠囊,廣播電台
台中市,中市衛食藥字第1020079988號,1020809,食品衛生管理法19-1,4萬元,初乳粉狀食品,廣告單張
台中市,中市衛食藥字第1020079987號,1020809,食品衛生管理法19-1,4萬元,天然滴落寧,廣告單張
台中市,中市衛食藥字第1020079986號,1020809,食品衛生管理法19-1,8萬元,紀薑黃,廣播電台
台中市,中市衛食藥字第1020079980號,1020809,食品衛生管理法19-1,36萬元,賜立金;;三保康;;蜂王乳;;納清寶納豆紅麴;;黃金四寶;;阿固力;;活速鈣,廣播電台
台中市,中市衛食藥字第1020081863號,1020809,食品衛生管理法19-1,4萬元,輕卡快窈;;纖果奶昔系列-果桃派對,網路
台中市,中市衛食藥字第1020081686號,1020809,食品衛生管理法19-1,4萬元,Pretty&quot;諾&quot;美婷;;易纖寶,網路
台中市,中市衛食藥字第1020081875號,1020809,食品衛生管理法19-1,4萬元,保健大師複方益生菌;;保健大師葡萄糖酸鈣,網路
台中市,中市衛食藥字第1020081681號,1020809,食品衛生管理法19-1,4萬元,裕芳元氣美膳養生館,網路
基隆市,府授衛食貳字第1020084442號,1020809,食品衛生管理法28-1,2.8萬元,"Nu Skin ageLOC R2首創直擊青春基因群組的保健食品;;可口可樂出品爽健美茶全新商品獨享茶包30包為一組",網路
基隆市,府授衛食貳字第1020084443號,1020809,食品衛生管理法28-1,1.4萬元,"Gamma Tr 90基因減重",網路
台南市,府衛食藥字第1020668160號,1020809,食品衛生管理法14-2,66萬元,高基能好顧醇;;天良生技-健字號好顧醇;;天良生技-健字號好菌多好厲害順暢組;;諾得珍藍藻;;好顧醇;;天良高基能好菌多,有線電視;;廣播電台;;網路
新竹市,府授衛食字第1020333795號,1020812,食品衛生管理法28-1,2萬元,瀚綺葉黃素明亮膠囊,網路
台中市,中市衛食藥字第1020082086號,1020812,食品衛生管理法19-1,4萬元,森林野莓果奶酪,網路
台中市,中市衛食藥字第1020082094號,1020812,食品衛生管理法19-1,4萬元,穩萊F3蔘蟲草精力飲,網路
新北市,北府衛食藥字第1022397566號,1020812,食品衛生管理法19-1,4萬元,納豆激酶,廣播電台
高雄市,高市衛食字第10237561400號,1020813,食品衛生管理法28-1,4萬元,大易酵素藍莓+葉黃素/膠囊30粒裝,網路
台中市,中市衛食藥字第1020082158號,1020814,食品衛生管理法19-1,4萬元,甲魚精-P,網路
台中市,中市衛食藥字第1020083115號,1020814,食品衛生管理法19-1,4萬元,"碧蕾朵 年更麗妍錠",網路
台北市,北市衛食藥字第10236501300號,1020814,食品衛生管理法28-1,6萬元,【Lamour藍沐】花美莓私密呵護囊;;LAMOUR玫瑰胺基酸窈窕媽咪組;;【LOMOUR藍沐】SLENDER纖體暢快錠,網路
台南市,府衛食藥字第1020668219號,1020814,食品衛生管理法28-1,6萬元,"嬌印JOY YOUNG學童望遠鏡山桑子",廣告
苗栗縣,府衛食字第1020023607號,1020814,食品衛生管理法28-1,4萬元,江記花蜜花釀;;桂花釀,網路
台北市,北市衛食藥字第10236506200號,1020815,食品衛生管理法28-1,4萬元,船井BURNER超孅錠,有線電視
台南市,府衛食藥字第1020668239號,1020815,食品衛生管理法28-1,4萬元,台灣名物羅漢果枇杷,網路
台中市,中市衛食藥字第1020083127號,1020815,食品衛生管理法19-1,4萬元,優女適大豆精華膠囊,網路
台中市,中市衛食藥字第1020082993號,1020815,食品衛生管理法19-1,4萬元,瑞雀有機純鮮椰油,網路
台中市,中市衛食藥字第1020083030號,1020815,食品衛生管理法19-1,4萬元,玉女小番茄,網路
台中市,中市衛食藥字第1020083107號,1020815,食品衛生管理法19-1,4萬元,允諾寶補;;允諾健補;;美樂欣補精,網路
台北市,北市衛食藥字第10235364600號,1020816,食品衛生管理法14-1,10萬元,賜多利系列產品【賜多利奶粉：衛署健食字第A00007號】,雜誌
台北市,北市衛食藥字第10236501500號,1020816,食品衛生管理法28-1,4萬元,悠康-愛見康膠囊,廣告型錄
台北市,北市衛食藥字第10236521300號,1020816,食品衛生管理法28-1,4萬元,紐西蘭瓦特爾鹿茸膠囊,網路
台北市,北市衛食藥字第10236521900號,1020816,食品衛生管理法28-1,4萬元,【寶齡】瑪卡精力不絕超值組,網路
台北市,北市衛食藥字第10236521200號,1020816,食品衛生管理法28-1,5萬元,【babyou姐妹淘】葡萄籽錠,網路
台北市,北市衛食藥字第10236501400號,1020816,食品衛生管理法28-1,5萬元,安怡關鍵高鈣奶粉;;豐力富Nature幼兒成長奶粉,廣告單張
高雄市,高市衛食字第10237772900號,1020816,食品衛生管理法28-1,4萬元,五穀達人雪耳秋季美白養生200g,網路
高雄市,高市衛食字第10237753700號,1020816,食品衛生管理法28-1,4萬元,天麻銀杏果,網路
台北市,北市衛食藥字第10236502000號,1020819,食品衛生管理法14-1,10萬元,特級紅麴膠囊,網路
台北市,北市衛食藥字第10236502100號,1020819,食品衛生管理法28-1,4萬元,康喉錠,網路
台北市,北市衛食藥字第10236527600號,1020819,食品衛生管理法28-1,11萬元,膠原蛋白美顏飲;;Dr.Q步步纖;;(HomeDr.)步步纖_寒底配方;;(HomeDr.)步步纖_熱底配方;;(HomeDr.)特濃胺基酸;;DR.Q速窈纖活日記(蘋果型;;迷人魔法22順暢飲;;DR.Q速窈纖活日記_西洋梨型;;iBEAUTY_膠原蛋白美妍飲EX昇級版;;iBEAUTY輕飲代謝粉,網路
嘉義縣,府授衛藥食字第1020148854號,1020819,食品衛生管理法19-1,2萬元,"Ruru Mall博士菌15包加強型",網路
桃園縣,府衛食藥字第1020181161號,1020819,食品衛生管理法19-1,4萬元,百步鴻,廣播電台
新北市,北府衛食藥字第1022446971號,1020819,食品衛生管理法19-1,8萬元,綜合穀物牧草精力湯;;台灣之光-免浸泡當季天然健康花青長壽米,有線電視
新北市,北府衛食藥字第1022446968號,1020819,食品衛生管理法19-1,4萬元,沛泉菁華醇,廣告單張
新北市,北府衛食藥字第1022446963號,1020819,食品衛生管理法19-1,4萬元,"丹麥Vita malt黑麥汁嚐鮮組",有線電視
台北市,北市衛食藥字第10236533900號,1020820,食品衛生管理法28-1,4萬元,碧蕾朵年更調理錠,廣告單張
台北市,北市衛食藥字第10236533400號,1020820,食品衛生管理法28-1,4萬元,諾鈣C,網路
屏東縣,屏府授衛食字第10232594700號,1020821,食品衛生管理法28-1,4萬元,台灣唯一歐洲單方100%原裝進口左旋麩醯胺酸,網路
台北市,北市衛食藥字第10236528300號,1020821,食品衛生管理法28-1,15萬元,船井burner超孅錠;;食事對策,有線電視;;雜誌;;報紙;;型錄
台中市,中市衛食藥字第1020084841號,1020821,食品衛生管理法19-1,24萬元,宏醫生技~活力滿滿天然B群(蔬果升級配方),有線電視
台南市,府衛食藥字第1020699832號,1020821,食品衛生管理法28-1,4萬元,有機龍眼乾;;純天然龍眼花茶;;台灣高山苦茶油,網路
台北市,北市衛食藥字第10236527700號,1020822,食品衛生管理法28-1,17萬元,"Home Dr.特濃白高顆;;Dr.Q速窈纖活日記-蘋果型X120天維持不反彈組;;(Home Dr.)特濃胺基酸;;Dr.Q速窈纖活凍飲;;Dr.Q迷人魔法22&quot;順暢飲;;輕飲代謝粉;;i美活妍多莓錠;;Home Dr.特濃葉黃素;;(Home Dr.)CLA熱速纖2入;;(Home Dr.)正宗白高顆蜂王乳錠;;(Home Dr.)6+6輕纖雙層錠",網路
台中市,中市衛食藥字第1020084890號,1020822,食品衛生管理法28-1,4萬元,美國原廠速復康,網路
桃園縣,府衛食藥字第1021703163號,1020822,食品衛生管理法28-1,4萬元,松珍-日式素燒鰻;;松珍-香辣小雞腿;;松珍-開心果,百貨公司
高雄市,高市衛食字第10238059000號,1020823,食品衛生管理法19-1,4萬元,蜂王乳植物膠囊(特別添加-神經滋養物),網路
台北市,北市衛食藥字第10236534100號,1020823,食品衛生管理法28-1,5萬元,"代謝管理系列;;飲食管理系列;;Ido醫朵 亮瞳葉黃素30顆送10顆推薦組",網路
新北市,北府衛食藥字第1022483640號,1020823,食品衛生管理法19-1,4萬元,黑藻金美形窈窕錠,網路;;雜誌
嘉義市,府授衛食字第1025103225號,1020826,食品衛生管理法28-1,4萬元,胜肽,網路
台北市,北市衛食藥字第10236547000號,1020826,食品衛生管理法28-1,18萬元,胖達人麵包,網路
台南市,府衛食藥字第1020699835號,1020826,食品衛生管理法28-1,4萬元,馬皆一號高倍濃縮滴丸,網路
台南市,府衛食藥字第1020699834號,1020826,食品衛生管理法28-1,4萬元,可果美Otomate100%番茄汁,網路
台南市,府衛食藥字第1020699833號,1020826,食品衛生管理法28-1,5萬元,【伊仕媚】台灣御用鹿茸養身膠囊;;【伊仕媚】膠原水美人水嫩Q彈組,網路
彰化縣,府授衛食字第1020266161號,1020826,食品衛生管理法28-1,2萬元,大村敏園葡萄預購中,網路
台北市,北市衛食藥字第10236540400號,1020827,食品衛生管理法28-1,4萬元,MSM膠囊,廣告單張
台南市,府衛食藥字第1020749932號,1020828,食品衛生管理法28-1,18萬元,海中寶;;鯊魚軟骨素;;壯愲王錠;;通樂寧;;草本清暢錠;;漂亮寶貝;;益菌多活性酵素;;固身命;;仙妙茶;;益菌多,有線電視
高雄市,高市衛食字第10238115300號,1020828,食品衛生管理法28-1,9萬元,"炎黃神農凍齡膠原四物鐵;;華陀扶元堂 馬卡蠔精力組;;美人計活性珍珠粉高酵輕暢組;;聰明成長錠;;華陀扶元堂 馬卡野獸燃燒組;;青木瓜雪蛤四物鐵加強版",網路;;有線電視
台中市,中市衛食藥字第1020087644號,1020830,食品衛生管理法28-1,4萬元,夏娃膠囊,網路
台中市,中市衛食藥字第1020088162號,1020830,食品衛生管理法28-1,4萬元,珍珠鈣+氫;;速鈣;;勁力勇;;寶勝;;通新脈;;麗加美;;金密寶;;美立聖;;勇安,網路
高雄市,高市衛食字第10238115400號,1020830,食品衛生管理法28-1,14萬元,美人計茶花纖盈組;;美人計活性珍珠粉輕暢有效組;;華陀蟲草全蔘飲年度風雲熱銷組,網路;;有線電視
台北市,北市衛食藥字第10236545800號,1020830,食品衛生管理法28-1,5萬元,金享受,報紙
台北市,北市衛食藥字第10236541100號,1020830,食品衛生管理法28-1,6萬元,"Dr.Q迷人魔法22順暢飲;;HOME DR.特濃白高顆2入組;;Dr.Q沙漠水姬膠原蛋白飲",網路
新北市,北府衛食藥字第1022538756號,1020830,食品衛生管理法19-1,4萬元,"三得利 蜂王乳+芝麻明E",報紙
新北市,北府衛食藥字第1022538746號,1020830,食品衛生管理法19-1,4萬元,統一陽光高纖燕麥穀奶,報紙
台中市,中市衛食藥字第1020090498號,1020902,食品衛生管理法19-1,4萬元,固樂壯第五代軟膠囊;;補益多血紅素軟膠囊,網路
台中市,中市衛食藥字第1020090495號,1020902,食品衛生管理法19-1,4萬元,舒關寶,網路
台中市,中市衛食藥字第1020090496號,1020902,食品衛生管理法19-1,4萬元,桑黃,網路
台中市,中市衛食藥字第1020090497號,1020903,食品衛生管理法19-1,4萬元,"協健 冬蟲夏草;;協健 塑速清護健液;;協健台灣牛樟芝王;;瘦之神 胜肽膠原蛋白膠囊;;協健護力明;;謢神補(精氣神)-動力泉源",網路
台北市,北市衛食藥字第10236545800號,1020903,食品衛生管理法28-1,5萬元,金享受,報紙
台北市,北市衛食藥字第10236541100號,1020903,食品衛生管理法28-1,6萬元,"Dr.Q迷人魔法22順暢飲;;HOME DR.特濃白高顆2入組;;Dr.Q沙漠水姬膠原蛋白飲",網路
台北市,北市衛食藥字第10236545900號,1020903,食品衛生管理法28-1,5萬元,PPC;;攝立通,廣播電台
南投縣,府授衛食字第1020176179號,1020903,食品衛生管理法28-1,4萬元,健康紅殼蛋;;機能蛋,自家公司
台北市,北市衛食藥字第10237428000號,1020903,食品衛生管理法28-1,4萬元,小小瑜見證-船井burner超孅飲6週決戰輕孅彈潤組,有線電視
高雄市,高市衛食字第10238297800號,1020903,食品衛生管理法28-1,4萬元,法國纖體順便錠,網路
台中市,中市衛食藥字第1020090695號,1020903,食品衛生管理法19-1,4萬元,醫事科技大學高機能益生菌,廣播電台
台中市,中市衛食藥字第1020090619號,1020903,食品衛生管理法19-1,8萬元,鳳林堂補鈣素,廣播電台
台中市,中市衛食藥字第1020090828號,1020904,食品衛生管理法19-1,4萬元,船井倍熱超纖錠,廣播電台
新北市,北府衛食藥字第1022538756號,1020904,食品衛生管理法19-1,4萬元,"三得利 蜂王乳+芝麻明E",報紙
新北市,北府衛食藥字第1022538746號,1020904,食品衛生管理法19-1,4萬元,統一陽光高纖燕麥穀奶,報紙
高雄市,高市衛食字第10238428300號,1020904,食品衛生管理法19-1,6萬元,康久活性離子鈣粉;;康久固骨精,廣播電台
宜蘭縣,府授衛食藥字第1020019242號,1020904,食品衛生管理法28-1,4萬元,人參皂甘B群及阜康,廣播電台
台南市,府衛食藥字第1020699887號,1020904,食品衛生管理法28-1,4萬元,桑黃菇,網路
台北市,北市衛食藥字第10236546200號,1020904,食品衛生管理法28-1,4萬元,Prana葡萄王輕盈舒暢組(酵素乳酸菌+葉黃素),網路
台北市,北市衛食藥字第10236546100號,1020904,食品衛生管理法28-1,4萬元,冷凍山竹,網路
台北市,北市衛食藥字第10236540700號,1020904,食品衛生管理法28-1,4萬元,瑪卡,網路
台北市,北市衛食藥字第10236553400號,1020904,食品衛生管理法28-1,8萬元,Ariel艾瑞爾孅速麗;;L&apos;Amour玫瑰S孅膠囊30顆;;Slender纖體暢快錠120顆X2盒;;Slender果真有酵孅暢包3入;;Lmour輕體引比基尼代謝曲線組(雙天后降價加碼專案),網路
台北市,北市衛食藥字第10236553300號,1020905,食品衛生管理法28-1,5萬元,"華陽複方Selected Vegetables (SV)",網路
台北市,北市衛食藥字第10236553000號,1020905,食品衛生管理法28-1,4萬元,卡布速孅白咖啡,廣播
台北市,北市衛食藥字第10236546300號,1020905,食品衛生管理法28-1,4萬元,蒸菁綠茶,網路
台北市,北市衛食藥字第10236553500號,1020905,食品衛生管理法28-1,4萬元,小麥胚芽粉,自家公司
台北市,府衛食藥字第1021705027號,1020905,食品衛生管理法28-1,4萬元,貢糖;;南瓜子糖,網路
台北市,北市衛食藥字第10236540900號,1020905,食品衛生管理法28-1,6萬元,金善美纖體黃金組合;;金善美食品,網路
台北市,北市衛食藥字第10236553700號,1020905,食品衛生管理法28-1,8萬元,黃馬琍老師-金沛而女王蜂子青春素(潘迎紫年輕光采),有線電視
台北市,北市衛食藥字第10236560700號,1020905,食品衛生管理法28-1,5萬元,酵素;;活菌酵素,自家公司
台北市,北市衛食藥字第10236553600號,1020906,食品衛生管理法28-1,6萬元,"天地合補 青木瓜四物飲",有線電視
高雄市,高市衛食字第10238492600號,1020906,食品衛生管理法19-1,5萬元,"北極海豹油膠囊 Harp seal oil;;複方起陽籽膠囊Leeks seed extraction",廣告單張
高雄市,高市衛食字第10238523900號,1020906,食品衛生管理法28-1,4萬元,"Enoch 500mg海豹油",網站
高雄市,高市衛食字第10238483700號,1020906,食品衛生管理法19-1,4萬元,月越康女性營養精華食品,網站
台北市,北市衛食藥字第10237422600號,1020906,食品衛生管理法28-1,4萬元,DHC新健步元素;;DHC甲殼素;;輕盈元素;;DHC維他命C,型錄
台北市,北市衛食藥字第10236570700號,1020906,食品衛生管理法28-1,4萬元,"Golden Energy",網路
台北市,北市衛食藥字第10236570600號,1020910,食品衛生管理法28-1,4萬元,九元素;;纖知纖覺,網路
台北市,北市衛食藥字第10236560900號,1020910,食品衛生管理法28-1,4萬元,佳倍利酵素,網路
嘉義市,府授衛食字第1025103369號,1020910,食品衛生管理法28-1,4萬元,魚鱗膠原蛋白,網路
宜蘭縣,府授衛食藥字第1020019241號,1020910,食品衛生管理法28-1,4萬元,SOD青春寶及清會靈,廣播電台
台中市,中市衛食藥字第1020090804號,1020910,食品衛生管理法28-1,4萬元,藍海微量元素水,廣告單張
新竹市,府授衛食字第1020347201號,1020910,食品衛生管理法28-1,2萬元,金線蓮養生茶,網路
新竹市,府授衛食字第1020347154號,1020911,食品衛生管理法28-1,2萬元,丰盈魅麗,網路
新竹市,府授衛食字第1020347457號,1020911,食品衛生管理法28-1,2萬元,產後護理茶(發奶),網路
屏東縣,屏府授衛食字第10232843000號,1020911,食品衛生管理法28-1,4萬元,【蕙丹豐】牛樟芝子實體原片,網路
台中市,中市衛食藥字第1020095898號,1020911,食品衛生管理法19-1,4萬元,力保,網路
台中市,中市衛食藥字第1020095892號,1020911,食品衛生管理法19-1,4萬元,【金合順】100%純苦茶油,網路
台北市,北市衛食藥字第10236562100號,1020911,食品衛生管理法28-1,5萬元,嗽得好;;五十肩得好;;一線生機;;精力寶;;黃金媽寶;;血紅素,廣播電台
台北市,北市衛食藥字第10236562200號,1020911,食品衛生管理法28-1,4萬元,新生寒天藻絲,網站
台中市,中市衛食藥字第1020096329號,1020911,食品衛生管理法19-1,4萬元,【burner倍熱】超孅飲六瓶送超孅錠6入;;Ido醫朵深海膠原胜肽;;超孅飲24瓶清淨美窈組;;Ido醫朵雪潤白皙錠;;倍熱超孅飲24瓶清淨美窈組;;食事對策買一送一好康專案;;Ido醫朵活顏美肌素美顏養成組;;Ido醫朵彈力緊膚潤白美力組;;【小小瑜見證】burner倍熱超孅錠買24送6好康組;;船井burner超孅錠;;倍熱孅益菌六和自然順便暢快組,網站
新竹市,府授衛食字第1020347797號,1020911,食品衛生管理法28-1,48萬元,"Turbo body祕魯國寶黑鑽瑪卡(慾望之泉)",有線電視
南投縣,府授衛食字第1020185704號,1020912,食品衛生管理法28-1,4萬元,"WAX GREEN巴西蜂膠",網路
高雄市,高市衛食字第10238832500號,1020912,食品衛生管理法19-1,4萬元,黑木耳汁羚珊獨家配方黑木耳汁,網路
高雄市,高市衛食字第10238757900號,1020912,食品衛生管理法28-1,11萬元,南瓜子;;Q10;;諾諾魚油;;得麗珊珊瑚鈣粉;;得麗鈣U;;血力旺;;鈣顧質;;滋茵南瓜子;;得麗血力旺;;靈菇精;;真杏,有線電視;;廣播電台
高雄市,高市衛食字第10238762700號,1020912,食品衛生管理法19-1,4萬元,尚煒食品~澎湖原味XO干貝醬;;尚煒食品~東港櫻花蝦XO干貝醬;;尚煒食品~澎湖小卷XO干貝醬;;尚煒食品~澎湖辣椒小魚豆鼓醬醬,網路
高雄市,高市衛食字第10238897100號,1020913,食品衛生管理法19-1,4萬元,左旋肉酸(L-Carnitine),廣告單張
新北市,北府衛食藥字第1022599847號,1020913,食品衛生管理法19-1,4萬元,黃薑飲料粉,商店
新北市,北府衛食藥字第1022589646號,1020913,食品衛生管理法28-1,4萬元,五行養生麵(媽祖麵),網路
新北市,北府衛食藥字第1022594920號,1020913,食品衛生管理法28-1,6萬元,醫敏家,廣告單張
台中市,中市衛食藥字第1020094280號,1020914,食品衛生管理法14-1,30萬元,宏醫生技-健字號益敏素,有線電視
嘉義市,府授衛食字第1025103528號,1020914,食品衛生管理法28-1,4萬元,富麗A清,廣播電台
嘉義市,府授衛食字第1025102582號,1020914,食品衛生管理法28-1,4萬元,牛樟芝硬膠囊,網路
台南市,府衛食藥字第1020775293號,1020914,食品衛生管理法28-1,6萬元,固本軟膠囊,廣播電台
台北市,北市衛食藥字第10236570900號,1020914,食品衛生管理法28-1,4萬元,"愛佳倍(Aga peATP)青春方程式HGH;;愛佳倍(AgapeATP)益寶素 ATP5",網路
台北市,北市衛食藥字第10236578300號,1020914,食品衛生管理法28-1,4萬元,無限極靈芝皇,網路
台北市,北市衛食藥字第10236578400號,1020916,食品衛生管理法28-1,4萬元,方格斯-木果汁,網路
台北市,北市衛食藥字第10236572100號,1020916,食品衛生管理法28-1,23萬元,小小瑜見證-船井burner超孅飲6週決戰輕孅彈潤組,有線電視;;網路;;雜誌
台北市,北市衛食藥字第10236572800號,1020916,食品衛生管理法28-1,4萬元,愛明飲ibright,廣告傳單
台北市,北市衛食藥字第10236572200號,1020916,食品衛生管理法28-1,4萬元,中藥花草茶,廣告傳單
