COUN_NA,COUN_ID,TOWN_NA,TOWN_ID,CODE3,載具別,統計項目,1月,2月,3月,4月,5月,6月,7月,8月,9月,10月,11月,12月
屏東縣,10013,屏東市,1001301,A100130140,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130141,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130142,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130143,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130144,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130145,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130146,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130147,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130148,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130149,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130150,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130151,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130152,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130153,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130154,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130155,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130156,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130157,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130158,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130159,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130160,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130161,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130162,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130163,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130164,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130165,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130166,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130167,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130168,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130169,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130170,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130171,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130172,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130173,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130174,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130175,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130176,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130177,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130178,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130179,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130180,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130181,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130182,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130183,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130184,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130185,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130186,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130187,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130188,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130189,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130190,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130191,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,屏東市,1001301,A100130192,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130201,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130202,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130203,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130204,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130205,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130206,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130207,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130208,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130209,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130210,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130211,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130212,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130213,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130214,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130215,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130216,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130217,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130218,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130219,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130220,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130221,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130222,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130223,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130224,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,潮州鎮,1001302,A100130225,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130301,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130302,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130303,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130304,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130305,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130306,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130307,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130308,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130309,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130310,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130311,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130312,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130313,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130314,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130315,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130316,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130317,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130318,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130319,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130320,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130321,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130322,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,東港鎮,1001303,A100130323,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130401,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130402,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130403,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130404,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130405,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130406,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130407,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130408,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130409,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130410,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130411,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130412,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,恆春鎮,1001304,A100130413,非會員載具,張數,10400,13418,10986,16615,16033,19156,20595,19154,16736,17120,13157,10995
屏東縣,10013,萬丹鄉,1001305,A100130501,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130502,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130503,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130504,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130505,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130506,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130507,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130508,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130509,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130510,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130511,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130512,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130513,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130514,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130515,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130516,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130517,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130518,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130519,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130520,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬丹鄉,1001305,A100130521,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130601,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130602,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130603,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130604,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130605,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130606,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130607,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130608,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130609,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,長治鄉,1001306,A100130610,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,麟洛鄉,1001307,A100130701,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,麟洛鄉,1001307,A100130702,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,麟洛鄉,1001307,A100130703,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,麟洛鄉,1001307,A100130704,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,麟洛鄉,1001307,A100130705,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130801,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130802,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130803,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130804,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130805,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130806,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130807,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130808,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,九如鄉,1001308,A100130809,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130901,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130902,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130903,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130904,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130905,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130906,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130907,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130908,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130909,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130910,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,里港鄉,1001309,A100130911,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131001,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131002,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131003,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131004,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131005,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131006,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131007,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131008,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131009,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,鹽埔鄉,1001310,A100131010,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131101,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131102,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131103,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131104,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131105,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131106,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131107,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131108,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131109,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131110,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,高樹鄉,1001311,A100131111,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131201,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131202,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131203,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131204,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131205,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131206,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131207,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,萬巒鄉,1001312,A100131208,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
屏東縣,10013,內埔鄉,1001313,A100131301,非會員載具,張數,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99
