city,area,year,week,count
高雄市,鳳山區,2013,49,1
高雄市,鳳山區,2014,1,1
高雄市,鳳山區,2014,3,1
高雄市,鳳山區,2014,9,1
高雄市,鳳山區,2014,17,1
高雄市,鳳山區,2014,27,1
高雄市,鳳山區,2014,32,1
高雄市,鳳山區,2014,34,1
高雄市,鳳山區,2014,47,1
高雄市,鳳山區,2014,49,1
高雄市,鳳山區,2014,53,1
高雄市,鳳山區,2015,2,1
高雄市,鳳山區,2015,3,1
高雄市,岡山區,2011,2,1
高雄市,岡山區,2012,15,1
高雄市,岡山區,2012,45,1
高雄市,岡山區,2013,12,1
高雄市,岡山區,2013,21,1
高雄市,岡山區,2013,34,1
高雄市,岡山區,2013,42,1
高雄市,岡山區,2014,5,1
高雄市,岡山區,2014,9,1
高雄市,岡山區,2014,51,1
高雄市,旗山區,2011,51,1
高雄市,旗山區,2014,38,1
高雄市,美濃區,2011,20,1
高雄市,美濃區,2013,7,1
高雄市,林園區,2011,10,2
高雄市,林園區,2011,15,1
高雄市,林園區,2013,8,1
高雄市,林園區,2014,13,1
高雄市,林園區,2014,22,1
高雄市,大寮區,2011,13,1
高雄市,大寮區,2011,27,1
高雄市,大寮區,2012,3,1
高雄市,大寮區,2012,4,1
高雄市,大寮區,2012,8,1
高雄市,大寮區,2012,12,1
高雄市,大寮區,2012,52,1
高雄市,大寮區,2013,13,1
高雄市,大寮區,2014,2,1
高雄市,大樹區,2011,8,1
高雄市,大樹區,2011,18,1
高雄市,大樹區,2012,8,1
高雄市,大樹區,2012,9,1
高雄市,大樹區,2012,32,1
高雄市,大樹區,2012,34,1
高雄市,大樹區,2013,4,1
高雄市,大樹區,2015,4,1
高雄市,仁武區,2011,13,1
高雄市,仁武區,2012,43,1
高雄市,仁武區,2014,14,1
高雄市,仁武區,2014,52,1
高雄市,仁武區,2015,1,1
高雄市,大社區,2012,16,1
高雄市,大社區,2013,33,1
高雄市,大社區,2014,12,1
高雄市,大社區,2014,50,1
高雄市,鳥松區,2011,6,1
高雄市,鳥松區,2011,45,1
高雄市,鳥松區,2012,2,1
高雄市,鳥松區,2014,10,1
高雄市,鳥松區,2014,45,1
高雄市,鳥松區,2014,52,1
高雄市,橋頭區,2011,1,1
高雄市,橋頭區,2011,4,1
高雄市,橋頭區,2011,12,1
高雄市,橋頭區,2011,14,1
高雄市,橋頭區,2011,52,1
高雄市,橋頭區,2012,19,1
高雄市,橋頭區,2012,26,1
高雄市,橋頭區,2013,8,1
高雄市,橋頭區,2013,20,1
高雄市,橋頭區,2013,23,1
高雄市,橋頭區,2013,41,1
高雄市,橋頭區,2014,44,1
高雄市,燕巢區,2012,46,1
高雄市,燕巢區,2013,50,1
高雄市,燕巢區,2014,10,1
高雄市,燕巢區,2014,38,1
高雄市,田寮區,2014,11,1
高雄市,阿蓮區,2011,3,1
高雄市,阿蓮區,2012,50,1
高雄市,路竹區,2011,1,1
高雄市,路竹區,2011,10,1
高雄市,路竹區,2011,11,1
高雄市,路竹區,2011,34,1
高雄市,路竹區,2013,16,1
高雄市,路竹區,2013,18,1
高雄市,路竹區,2013,28,1
高雄市,路竹區,2013,39,1
高雄市,路竹區,2014,6,1
高雄市,路竹區,2014,53,1
高雄市,路竹區,2015,3,1
高雄市,湖內區,2011,14,1
高雄市,湖內區,2012,14,1
高雄市,湖內區,2013,11,1
高雄市,湖內區,2013,12,1
高雄市,湖內區,2013,49,1
高雄市,湖內區,2014,3,1
高雄市,湖內區,2014,26,1
高雄市,湖內區,2014,42,1
高雄市,茄萣區,2012,11,1
高雄市,茄萣區,2013,36,1
高雄市,茄萣區,2013,47,1
高雄市,茄萣區,2014,11,1
高雄市,茄萣區,2014,22,1
高雄市,茄萣區,2015,2,1
高雄市,永安區,2013,48,1
高雄市,彌陀區,2012,12,1
高雄市,彌陀區,2013,50,1
高雄市,梓官區,2012,8,1
高雄市,梓官區,2012,38,1
高雄市,梓官區,2012,51,1
高雄市,梓官區,2014,45,1
高雄市,六龜區,2011,49,1
高雄市,六龜區,2014,28,1
高雄市,甲仙區,2012,3,1
高雄市,杉林區,2011,52,1
高雄市,杉林區,2012,8,1
高雄市,杉林區,2014,34,1
高雄市,內門區,2011,5,1
高雄市,桃源區,2011,42,1
高雄市,鹽埕區,2013,9,1
高雄市,鹽埕區,2014,39,1
高雄市,鼓山區,2011,28,1
高雄市,鼓山區,2011,49,1
高雄市,鼓山區,2012,22,1
高雄市,鼓山區,2014,9,1
高雄市,鼓山區,2014,12,1
高雄市,鼓山區,2014,21,1
高雄市,鼓山區,2014,35,1
高雄市,左營區,2011,20,1
高雄市,左營區,2011,28,1
高雄市,左營區,2011,43,1
高雄市,左營區,2011,47,1
高雄市,左營區,2012,3,1
高雄市,左營區,2012,17,1
高雄市,左營區,2012,31,1
高雄市,左營區,2012,32,1
高雄市,左營區,2012,33,1
高雄市,左營區,2012,50,1
高雄市,左營區,2013,8,1
高雄市,左營區,2013,14,1
高雄市,左營區,2013,32,1
高雄市,左營區,2013,47,1
高雄市,左營區,2014,5,1
高雄市,左營區,2014,19,1
高雄市,左營區,2014,53,1
高雄市,楠梓區,2011,2,1
高雄市,楠梓區,2011,19,1
高雄市,楠梓區,2011,26,1
高雄市,楠梓區,2011,28,1
高雄市,楠梓區,2011,48,1
高雄市,楠梓區,2011,52,1
高雄市,楠梓區,2012,5,1
高雄市,楠梓區,2012,51,1
高雄市,楠梓區,2013,10,1
高雄市,楠梓區,2013,12,1
高雄市,楠梓區,2013,37,1
高雄市,楠梓區,2013,48,1
高雄市,楠梓區,2014,34,1
高雄市,楠梓區,2014,35,1
高雄市,楠梓區,2014,43,1
高雄市,楠梓區,2014,53,1
高雄市,楠梓區,2015,2,2
高雄市,三民區,2011,5,1
高雄市,三民區,2011,6,1
高雄市,三民區,2011,13,1
高雄市,三民區,2011,18,1
高雄市,三民區,2011,21,1
高雄市,三民區,2011,33,1
高雄市,三民區,2011,49,1
高雄市,三民區,2012,6,2
高雄市,三民區,2012,14,1
高雄市,三民區,2012,29,1
高雄市,三民區,2012,45,1
高雄市,三民區,2012,49,1
高雄市,三民區,2013,10,1
高雄市,三民區,2013,17,1
高雄市,三民區,2013,24,2
高雄市,三民區,2013,36,2
高雄市,三民區,2013,48,1
高雄市,三民區,2013,52,1
高雄市,三民區,2014,2,1
高雄市,三民區,2014,3,1
高雄市,三民區,2014,18,1
高雄市,新興區,2011,7,1
高雄市,新興區,2011,28,1
高雄市,新興區,2012,5,1
高雄市,新興區,2012,41,1
高雄市,前金區,2012,14,1
高雄市,苓雅區,2011,14,1
高雄市,苓雅區,2011,19,1
高雄市,苓雅區,2012,2,2
高雄市,苓雅區,2012,9,1
高雄市,苓雅區,2012,16,1
高雄市,苓雅區,2012,43,1
高雄市,苓雅區,2013,4,1
高雄市,苓雅區,2013,20,1
高雄市,苓雅區,2013,47,1
高雄市,苓雅區,2014,4,1
高雄市,苓雅區,2014,23,1
高雄市,苓雅區,2014,27,1
高雄市,苓雅區,2014,46,1
高雄市,苓雅區,2014,48,1
高雄市,苓雅區,2015,1,2
高雄市,前鎮區,2011,5,2
高雄市,前鎮區,2011,6,1
高雄市,前鎮區,2011,9,1
高雄市,前鎮區,2012,5,1
高雄市,前鎮區,2012,37,1
高雄市,前鎮區,2013,5,1
高雄市,前鎮區,2014,4,1
高雄市,前鎮區,2014,9,1
高雄市,前鎮區,2014,33,1
高雄市,前鎮區,2014,47,1
高雄市,旗津區,2014,21,1
高雄市,小港區,2011,6,1
高雄市,小港區,2011,13,2
高雄市,小港區,2011,14,1
高雄市,小港區,2011,18,1
高雄市,小港區,2011,33,1
高雄市,小港區,2011,43,1
高雄市,小港區,2011,48,1
高雄市,小港區,2012,4,1
高雄市,小港區,2012,10,1
高雄市,小港區,2012,14,1
高雄市,小港區,2012,33,1
高雄市,小港區,2012,44,1
高雄市,小港區,2013,1,1
高雄市,小港區,2013,4,1
高雄市,小港區,2013,8,1
高雄市,小港區,2013,11,1
高雄市,小港區,2013,15,1
高雄市,小港區,2013,23,1
高雄市,小港區,2013,28,1
高雄市,小港區,2013,31,1
高雄市,小港區,2013,45,1
高雄市,小港區,2013,49,1
高雄市,小港區,2014,2,1
高雄市,小港區,2014,6,1
高雄市,小港區,2014,35,1
高雄市,小港區,2015,1,1
新竹縣,關西鎮,2012,44,1
新竹縣,新埔鎮,2011,42,1
新竹縣,新埔鎮,2011,49,1
新竹縣,新埔鎮,2012,45,1
新竹縣,竹東鎮,2011,10,1
新竹縣,竹東鎮,2011,12,1
新竹縣,竹東鎮,2011,21,1
新竹縣,竹東鎮,2011,46,1
新竹縣,竹東鎮,2011,52,1
新竹縣,竹東鎮,2012,1,1
新竹縣,竹東鎮,2012,6,1
新竹縣,竹東鎮,2012,46,1
新竹縣,竹東鎮,2013,13,1
新竹縣,竹東鎮,2013,19,1
新竹縣,竹東鎮,2013,22,1
新竹縣,竹東鎮,2013,42,1
新竹縣,竹東鎮,2013,49,1
新竹縣,竹東鎮,2014,9,1
新竹縣,竹東鎮,2015,1,1
新竹縣,竹北市,2011,12,1
新竹縣,竹北市,2011,18,1
新竹縣,竹北市,2011,26,1
新竹縣,竹北市,2011,41,1
新竹縣,竹北市,2011,42,1
新竹縣,竹北市,2011,51,1
新竹縣,竹北市,2011,52,1
新竹縣,竹北市,2012,6,1
新竹縣,竹北市,2012,24,1
新竹縣,竹北市,2012,47,1
新竹縣,竹北市,2013,23,1
新竹縣,竹北市,2013,37,1
新竹縣,竹北市,2013,49,2
新竹縣,竹北市,2014,2,1
新竹縣,竹北市,2014,3,1
新竹縣,竹北市,2014,12,1
新竹縣,竹北市,2015,2,2
新竹縣,湖口鄉,2011,2,1
新竹縣,湖口鄉,2011,9,1
新竹縣,湖口鄉,2012,16,1
新竹縣,湖口鄉,2013,4,1
新竹縣,湖口鄉,2013,5,1
新竹縣,橫山鄉,2011,18,1
新竹縣,橫山鄉,2011,43,1
新竹縣,橫山鄉,2012,4,1
新竹縣,橫山鄉,2014,50,1
新竹縣,新豐鄉,2011,29,1
新竹縣,新豐鄉,2013,16,1
新竹縣,新豐鄉,2013,45,1
新竹縣,新豐鄉,2014,44,1
新竹縣,芎林鄉,2011,21,1
新竹縣,芎林鄉,2011,46,1
新竹縣,芎林鄉,2013,11,1
新竹縣,芎林鄉,2013,13,1
新竹縣,芎林鄉,2013,22,2
新竹縣,芎林鄉,2014,42,1
新竹縣,寶山鄉,2013,25,1
新竹縣,尖石鄉,2011,5,1
新竹縣,尖石鄉,2011,9,1
新竹縣,尖石鄉,2012,3,1
新竹縣,五峰鄉,2011,36,1
桃園市,桃園區,2011,2,1
桃園市,桃園區,2011,6,1
桃園市,桃園區,2011,18,1
桃園市,桃園區,2011,19,1
桃園市,桃園區,2011,40,1
桃園市,桃園區,2011,43,1
桃園市,桃園區,2011,44,1
桃園市,桃園區,2011,46,1
桃園市,桃園區,2012,10,1
桃園市,桃園區,2012,14,3
桃園市,桃園區,2012,16,1
桃園市,桃園區,2012,18,1
桃園市,桃園區,2012,30,1
桃園市,桃園區,2012,34,1
桃園市,桃園區,2012,39,1
桃園市,桃園區,2012,43,1
桃園市,桃園區,2013,2,2
桃園市,桃園區,2013,8,1
桃園市,桃園區,2013,10,1
桃園市,桃園區,2013,14,1
桃園市,桃園區,2013,15,1
桃園市,桃園區,2013,17,1
桃園市,桃園區,2013,19,1
桃園市,桃園區,2013,21,1
桃園市,桃園區,2013,24,1
桃園市,桃園區,2013,48,1
桃園市,桃園區,2013,51,1
桃園市,桃園區,2014,2,2
桃園市,桃園區,2014,3,2
桃園市,桃園區,2014,5,1
桃園市,桃園區,2014,15,1
桃園市,桃園區,2014,16,1
桃園市,桃園區,2014,35,1
桃園市,中壢區,2011,5,2
桃園市,中壢區,2011,8,1
桃園市,中壢區,2011,12,1
桃園市,中壢區,2011,16,1
桃園市,中壢區,2011,18,1
桃園市,中壢區,2011,23,1
桃園市,中壢區,2011,28,1
桃園市,中壢區,2011,32,1
桃園市,中壢區,2011,33,1
桃園市,中壢區,2011,36,1
桃園市,中壢區,2011,40,1
桃園市,中壢區,2011,41,1
桃園市,中壢區,2011,51,2
桃園市,中壢區,2012,7,1
桃園市,中壢區,2012,20,1
桃園市,中壢區,2012,34,1
桃園市,中壢區,2012,41,1
桃園市,中壢區,2012,42,1
桃園市,中壢區,2012,43,1
桃園市,中壢區,2012,44,1
桃園市,中壢區,2012,45,2
桃園市,中壢區,2012,48,1
桃園市,中壢區,2013,3,1
桃園市,中壢區,2013,4,2
桃園市,中壢區,2013,6,1
桃園市,中壢區,2013,12,1
桃園市,中壢區,2013,13,1
桃園市,中壢區,2013,20,1
桃園市,中壢區,2013,27,1
桃園市,中壢區,2013,31,1
桃園市,中壢區,2013,34,1
桃園市,中壢區,2013,38,1
桃園市,中壢區,2013,45,1
桃園市,中壢區,2014,3,1
桃園市,中壢區,2014,5,1
桃園市,中壢區,2014,6,2
桃園市,中壢區,2014,14,1
桃園市,中壢區,2014,27,1
桃園市,中壢區,2014,48,2
桃園市,大溪區,2011,11,1
桃園市,大溪區,2011,12,1
桃園市,大溪區,2011,15,1
桃園市,大溪區,2011,26,1
桃園市,大溪區,2011,33,1
桃園市,大溪區,2011,39,1
桃園市,大溪區,2012,2,1
桃園市,大溪區,2012,5,1
桃園市,大溪區,2012,7,1
桃園市,大溪區,2012,13,1
桃園市,大溪區,2012,16,1
桃園市,大溪區,2012,48,1
桃園市,大溪區,2012,52,1
桃園市,大溪區,2013,4,1
桃園市,大溪區,2014,1,1
桃園市,大溪區,2015,1,1
桃園市,大溪區,2015,3,1
桃園市,楊梅區,2011,48,1
桃園市,楊梅區,2012,1,1
桃園市,楊梅區,2012,2,1
桃園市,楊梅區,2012,11,1
桃園市,楊梅區,2012,30,1
桃園市,楊梅區,2012,38,1
桃園市,楊梅區,2012,41,1
桃園市,楊梅區,2012,46,1
桃園市,楊梅區,2014,2,1
桃園市,楊梅區,2014,6,1
桃園市,楊梅區,2014,42,1
桃園市,蘆竹區,2011,2,1
桃園市,蘆竹區,2011,21,1
桃園市,蘆竹區,2011,50,1
桃園市,蘆竹區,2012,4,1
桃園市,蘆竹區,2012,20,1
桃園市,蘆竹區,2012,24,1
桃園市,蘆竹區,2012,30,2
桃園市,蘆竹區,2012,51,1
桃園市,蘆竹區,2013,1,1
桃園市,蘆竹區,2013,4,1
桃園市,蘆竹區,2013,7,1
桃園市,蘆竹區,2013,9,2
桃園市,蘆竹區,2013,15,1
桃園市,蘆竹區,2013,22,1
桃園市,蘆竹區,2013,25,1
桃園市,蘆竹區,2014,3,1
桃園市,蘆竹區,2014,5,1
桃園市,蘆竹區,2014,13,1
桃園市,蘆竹區,2014,43,1
桃園市,蘆竹區,2014,51,1
桃園市,蘆竹區,2015,3,1
桃園市,大園區,2011,5,1
桃園市,大園區,2011,9,1
桃園市,大園區,2011,19,1
桃園市,大園區,2011,32,1
桃園市,大園區,2011,47,1
桃園市,大園區,2011,49,1
桃園市,大園區,2012,28,1
桃園市,大園區,2013,49,1
桃園市,大園區,2014,5,1
桃園市,大園區,2014,17,1
桃園市,大園區,2014,52,1
桃園市,龜山區,2011,5,1
桃園市,龜山區,2011,6,1
桃園市,龜山區,2011,9,1
桃園市,龜山區,2011,18,1
桃園市,龜山區,2011,22,1
桃園市,龜山區,2011,27,1
桃園市,龜山區,2011,36,1
桃園市,龜山區,2011,39,1
桃園市,龜山區,2011,47,1
桃園市,龜山區,2012,1,1
桃園市,龜山區,2012,3,1
桃園市,龜山區,2012,15,1
桃園市,龜山區,2012,19,1
桃園市,龜山區,2012,25,1
桃園市,龜山區,2012,46,1
桃園市,龜山區,2013,5,2
桃園市,龜山區,2013,10,1
桃園市,龜山區,2013,16,1
桃園市,龜山區,2013,31,1
桃園市,龜山區,2013,32,1
桃園市,龜山區,2013,41,1
桃園市,龜山區,2013,44,1
桃園市,龜山區,2013,47,1
桃園市,龜山區,2013,50,1
桃園市,龜山區,2013,52,1
桃園市,龜山區,2014,4,1
桃園市,龜山區,2014,15,2
桃園市,龜山區,2014,16,1
桃園市,龜山區,2014,22,1
桃園市,龜山區,2014,42,1
桃園市,八德區,2011,1,1
桃園市,八德區,2011,4,1
桃園市,八德區,2011,7,1
桃園市,八德區,2011,10,2
桃園市,八德區,2011,16,1
桃園市,八德區,2011,17,1
桃園市,八德區,2011,31,1
桃園市,八德區,2011,37,1
桃園市,八德區,2011,46,1
桃園市,八德區,2011,52,1
桃園市,八德區,2012,10,1
桃園市,八德區,2012,11,1
桃園市,八德區,2012,12,1
桃園市,八德區,2012,13,1
桃園市,八德區,2012,17,1
桃園市,八德區,2012,18,1
桃園市,八德區,2012,26,1
桃園市,八德區,2012,38,3
桃園市,八德區,2012,43,2
桃園市,八德區,2012,46,2
桃園市,八德區,2013,11,1
桃園市,八德區,2013,31,2
桃園市,八德區,2014,6,1
桃園市,八德區,2014,10,1
桃園市,八德區,2014,18,1
桃園市,八德區,2014,26,1
桃園市,龍潭區,2011,2,1
桃園市,龍潭區,2011,3,1
桃園市,龍潭區,2011,40,1
桃園市,龍潭區,2012,48,1
桃園市,龍潭區,2012,49,1
桃園市,龍潭區,2014,16,1
桃園市,龍潭區,2014,17,1
桃園市,平鎮區,2011,2,1
桃園市,平鎮區,2011,8,1
桃園市,平鎮區,2011,10,1
桃園市,平鎮區,2011,14,1
桃園市,平鎮區,2011,23,1
桃園市,平鎮區,2011,30,1
桃園市,平鎮區,2011,44,1
桃園市,平鎮區,2011,50,1
桃園市,平鎮區,2012,12,1
桃園市,平鎮區,2012,15,1
桃園市,平鎮區,2012,41,1
桃園市,平鎮區,2012,42,1
桃園市,平鎮區,2013,17,1
桃園市,平鎮區,2013,38,1
桃園市,平鎮區,2013,51,1
桃園市,平鎮區,2013,52,1
桃園市,平鎮區,2014,2,1
桃園市,平鎮區,2014,14,1
桃園市,平鎮區,2014,20,1
桃園市,平鎮區,2014,21,1
桃園市,新屋區,2011,18,1
桃園市,新屋區,2014,7,1
桃園市,新屋區,2014,21,1
桃園市,新屋區,2014,51,1
桃園市,觀音區,2011,5,1
桃園市,觀音區,2011,8,1
桃園市,觀音區,2011,11,1
桃園市,觀音區,2011,15,1
桃園市,觀音區,2011,19,2
桃園市,觀音區,2012,14,1
桃園市,觀音區,2013,15,1
桃園市,觀音區,2013,16,1
桃園市,觀音區,2013,44,1
桃園市,觀音區,2014,18,1
桃園市,復興區,2014,9,1
桃園市,復興區,2014,50,1
苗栗縣,苗栗市,2013,26,1
苗栗縣,苗栗市,2013,43,1
苗栗縣,苗栗市,2014,10,1
苗栗縣,苗栗市,2014,11,1
苗栗縣,苑裡鎮,2011,8,1
苗栗縣,苑裡鎮,2011,22,1
苗栗縣,苑裡鎮,2011,51,1
苗栗縣,苑裡鎮,2012,10,1
苗栗縣,苑裡鎮,2012,32,1
苗栗縣,苑裡鎮,2013,1,1
苗栗縣,通霄鎮,2011,36,1
苗栗縣,通霄鎮,2011,47,1
苗栗縣,通霄鎮,2012,22,1
苗栗縣,竹南鎮,2011,5,1
苗栗縣,竹南鎮,2011,7,1
苗栗縣,竹南鎮,2012,8,1
苗栗縣,竹南鎮,2012,10,1
苗栗縣,竹南鎮,2012,46,1
苗栗縣,竹南鎮,2013,12,1
苗栗縣,竹南鎮,2013,14,1
苗栗縣,竹南鎮,2013,21,1
苗栗縣,竹南鎮,2013,50,1
苗栗縣,竹南鎮,2014,12,1
苗栗縣,竹南鎮,2014,44,1
苗栗縣,竹南鎮,2014,52,1
苗栗縣,頭份鎮,2011,6,1
苗栗縣,頭份鎮,2011,15,1
苗栗縣,頭份鎮,2011,18,1
苗栗縣,頭份鎮,2011,20,1
苗栗縣,頭份鎮,2011,27,1
苗栗縣,頭份鎮,2011,31,1
苗栗縣,頭份鎮,2011,32,1
苗栗縣,頭份鎮,2012,28,2
苗栗縣,頭份鎮,2012,38,1
苗栗縣,頭份鎮,2012,39,1
苗栗縣,頭份鎮,2012,45,1
苗栗縣,頭份鎮,2014,51,1
苗栗縣,後龍鎮,2011,8,1
苗栗縣,後龍鎮,2011,10,1
苗栗縣,後龍鎮,2011,13,1
苗栗縣,後龍鎮,2011,18,1
苗栗縣,後龍鎮,2012,6,1
苗栗縣,後龍鎮,2012,44,1
苗栗縣,後龍鎮,2014,14,1
苗栗縣,卓蘭鎮,2013,17,1
苗栗縣,卓蘭鎮,2014,20,1
苗栗縣,公館鄉,2011,2,1
苗栗縣,公館鄉,2014,9,1
苗栗縣,銅鑼鄉,2011,46,1
苗栗縣,南庄鄉,2012,42,1
苗栗縣,南庄鄉,2015,3,1
苗栗縣,頭屋鄉,2012,45,1
苗栗縣,泰安鄉,2011,49,1
苗栗縣,泰安鄉,2013,9,1
宜蘭縣,宜蘭市,2011,15,1
宜蘭縣,宜蘭市,2011,24,1
宜蘭縣,宜蘭市,2011,36,1
宜蘭縣,宜蘭市,2011,43,1
宜蘭縣,宜蘭市,2011,51,1
宜蘭縣,宜蘭市,2011,52,1
宜蘭縣,宜蘭市,2012,2,1
宜蘭縣,宜蘭市,2012,4,1
宜蘭縣,宜蘭市,2012,7,1
宜蘭縣,宜蘭市,2012,25,1
宜蘭縣,宜蘭市,2012,37,1
宜蘭縣,宜蘭市,2012,38,1
宜蘭縣,宜蘭市,2014,4,1
宜蘭縣,宜蘭市,2014,24,1
宜蘭縣,宜蘭市,2015,2,1
宜蘭縣,羅東鎮,2013,11,1
宜蘭縣,羅東鎮,2014,19,1
宜蘭縣,蘇澳鎮,2011,2,1
宜蘭縣,蘇澳鎮,2011,9,1
宜蘭縣,蘇澳鎮,2011,20,1
宜蘭縣,蘇澳鎮,2012,16,1
宜蘭縣,蘇澳鎮,2012,37,1
宜蘭縣,蘇澳鎮,2013,25,1
宜蘭縣,蘇澳鎮,2014,5,1
宜蘭縣,頭城鎮,2013,7,1
宜蘭縣,頭城鎮,2014,36,1
宜蘭縣,頭城鎮,2014,40,1
宜蘭縣,頭城鎮,2014,42,1
宜蘭縣,頭城鎮,2014,48,1
宜蘭縣,頭城鎮,2015,1,1
宜蘭縣,礁溪鄉,2011,36,1
宜蘭縣,礁溪鄉,2012,41,1
宜蘭縣,礁溪鄉,2012,47,1
宜蘭縣,礁溪鄉,2012,50,1
宜蘭縣,礁溪鄉,2013,3,1
宜蘭縣,礁溪鄉,2013,11,1
宜蘭縣,礁溪鄉,2014,9,1
宜蘭縣,壯圍鄉,2012,2,1
宜蘭縣,員山鄉,2011,43,1
宜蘭縣,員山鄉,2012,34,1
宜蘭縣,員山鄉,2013,7,1
宜蘭縣,冬山鄉,2011,2,1
宜蘭縣,冬山鄉,2011,19,1
宜蘭縣,冬山鄉,2011,24,2
宜蘭縣,冬山鄉,2011,35,1
宜蘭縣,冬山鄉,2011,50,1
宜蘭縣,冬山鄉,2012,48,1
宜蘭縣,冬山鄉,2013,1,1
宜蘭縣,冬山鄉,2013,38,1
宜蘭縣,冬山鄉,2013,49,1
宜蘭縣,冬山鄉,2014,3,1
宜蘭縣,冬山鄉,2014,45,1
宜蘭縣,五結鄉,2012,26,1
宜蘭縣,五結鄉,2012,28,1
宜蘭縣,五結鄉,2012,31,1
宜蘭縣,五結鄉,2013,7,1
宜蘭縣,五結鄉,2013,11,1
宜蘭縣,五結鄉,2013,18,1
宜蘭縣,五結鄉,2013,21,1
宜蘭縣,五結鄉,2013,49,1
宜蘭縣,五結鄉,2014,18,1
宜蘭縣,三星鄉,2012,13,1
宜蘭縣,三星鄉,2012,26,1
宜蘭縣,三星鄉,2013,46,1
宜蘭縣,大同鄉,2011,30,1
宜蘭縣,大同鄉,2011,36,1
宜蘭縣,大同鄉,2012,13,1
宜蘭縣,大同鄉,2013,6,1
宜蘭縣,大同鄉,2013,49,1
新北市,板橋區,2011,1,1
新北市,板橋區,2011,2,1
新北市,板橋區,2011,3,1
新北市,板橋區,2011,7,1
新北市,板橋區,2011,11,1
新北市,板橋區,2011,12,1
新北市,板橋區,2011,13,1
新北市,板橋區,2011,16,1
新北市,板橋區,2011,17,1
新北市,板橋區,2011,18,1
新北市,板橋區,2011,20,1
新北市,板橋區,2011,21,2
新北市,板橋區,2011,22,1
新北市,板橋區,2011,26,1
新北市,板橋區,2011,28,1
新北市,板橋區,2011,32,1
新北市,板橋區,2011,34,1
新北市,板橋區,2011,37,1
新北市,板橋區,2011,38,1
新北市,板橋區,2011,42,1
新北市,板橋區,2011,52,1
新北市,板橋區,2012,1,1
新北市,板橋區,2012,4,1
新北市,板橋區,2012,5,2
新北市,板橋區,2012,7,1
新北市,板橋區,2012,8,2
新北市,板橋區,2012,10,1
新北市,板橋區,2012,11,1
新北市,板橋區,2012,13,1
新北市,板橋區,2012,14,1
新北市,板橋區,2012,15,1
新北市,板橋區,2012,22,1
新北市,板橋區,2012,28,1
新北市,板橋區,2012,31,1
新北市,板橋區,2012,32,1
新北市,板橋區,2012,37,1
新北市,板橋區,2012,42,2
新北市,板橋區,2012,44,1
新北市,板橋區,2012,45,1
新北市,板橋區,2012,46,2
新北市,板橋區,2012,48,1
新北市,板橋區,2012,49,1
新北市,板橋區,2012,52,1
新北市,板橋區,2013,2,1
新北市,板橋區,2013,10,1
新北市,板橋區,2013,12,1
新北市,板橋區,2013,16,1
新北市,板橋區,2013,18,1
新北市,板橋區,2013,20,1
新北市,板橋區,2013,27,2
新北市,板橋區,2013,30,1
新北市,板橋區,2013,31,1
新北市,板橋區,2013,41,1
新北市,板橋區,2013,47,1
新北市,板橋區,2013,49,1
新北市,板橋區,2013,50,2
新北市,板橋區,2014,1,3
新北市,板橋區,2014,4,1
新北市,板橋區,2014,5,1
新北市,板橋區,2014,11,1
新北市,板橋區,2014,21,1
新北市,板橋區,2014,22,1
新北市,板橋區,2014,25,1
新北市,板橋區,2014,28,1
新北市,板橋區,2014,36,1
新北市,板橋區,2014,37,1
新北市,板橋區,2014,41,1
新北市,板橋區,2014,48,1
新北市,板橋區,2014,49,1
新北市,板橋區,2014,52,1
新北市,板橋區,2014,53,2
新北市,三重區,2011,2,1
新北市,三重區,2011,3,1
新北市,三重區,2011,4,1
新北市,三重區,2011,5,1
新北市,三重區,2011,6,1
新北市,三重區,2011,10,1
新北市,三重區,2011,12,1
新北市,三重區,2011,19,1
新北市,三重區,2011,20,1
新北市,三重區,2011,22,1
新北市,三重區,2011,26,1
新北市,三重區,2011,34,1
新北市,三重區,2011,38,1
新北市,三重區,2011,48,2
新北市,三重區,2012,1,1
新北市,三重區,2012,2,1
新北市,三重區,2012,9,1
新北市,三重區,2012,12,1
新北市,三重區,2012,14,1
新北市,三重區,2012,15,1
新北市,三重區,2012,19,1
新北市,三重區,2012,31,1
新北市,三重區,2012,32,1
新北市,三重區,2012,39,1
新北市,三重區,2012,42,1
新北市,三重區,2012,45,1
新北市,三重區,2012,48,1
新北市,三重區,2012,52,1
新北市,三重區,2013,6,2
新北市,三重區,2013,10,1
新北市,三重區,2013,11,1
新北市,三重區,2013,13,1
新北市,三重區,2013,17,1
新北市,三重區,2013,36,1
新北市,三重區,2013,51,1
新北市,三重區,2014,8,1
新北市,三重區,2014,9,2
新北市,三重區,2014,15,1
新北市,三重區,2014,19,1
新北市,三重區,2014,31,1
新北市,三重區,2014,32,1
新北市,三重區,2014,37,1
新北市,三重區,2014,44,1
新北市,三重區,2014,45,1
新北市,永和區,2011,18,1
新北市,永和區,2011,20,1
新北市,永和區,2011,38,1
新北市,永和區,2011,42,1
新北市,永和區,2011,51,1
新北市,永和區,2012,9,2
新北市,永和區,2012,11,1
新北市,永和區,2012,24,1
新北市,永和區,2012,45,1
新北市,永和區,2013,9,1
新北市,永和區,2013,10,1
新北市,永和區,2013,31,1
新北市,永和區,2013,38,1
新北市,永和區,2013,42,1
新北市,永和區,2013,47,1
