city,area,year,week,count
高雄市,大寮區,2012,39,2
高雄市,大寮區,2012,46,2
高雄市,大寮區,2012,47,4
高雄市,大寮區,2012,52,1
高雄市,大寮區,2013,25,1
高雄市,大寮區,2013,46,1
高雄市,大寮區,2014,23,1
高雄市,大寮區,2014,25,3
高雄市,大寮區,2014,26,6
高雄市,大寮區,2014,27,11
高雄市,大寮區,2014,28,3
高雄市,大寮區,2014,29,3
高雄市,大寮區,2014,30,4
高雄市,大寮區,2014,31,6
高雄市,大寮區,2014,32,4
高雄市,大寮區,2014,33,2
高雄市,大寮區,2014,34,3
高雄市,大寮區,2014,35,2
高雄市,大寮區,2014,36,4
高雄市,大寮區,2014,37,7
高雄市,大寮區,2014,38,8
高雄市,大寮區,2014,39,10
高雄市,大寮區,2014,40,15
高雄市,大寮區,2014,41,30
高雄市,大寮區,2014,42,31
高雄市,大寮區,2014,43,28
高雄市,大寮區,2014,44,27
高雄市,大寮區,2014,45,34
高雄市,大寮區,2014,46,26
高雄市,大寮區,2014,47,30
高雄市,大寮區,2014,48,33
高雄市,大寮區,2014,49,30
高雄市,大寮區,2014,50,28
高雄市,大寮區,2014,51,12
高雄市,大寮區,2014,52,4
高雄市,大寮區,2014,53,3
高雄市,大寮區,2015,1,1
高雄市,大樹區,2011,32,1
高雄市,大樹區,2011,49,1
高雄市,大樹區,2011,50,1
高雄市,大樹區,2012,41,1
高雄市,大樹區,2012,46,1
高雄市,大樹區,2013,45,1
高雄市,大樹區,2014,30,1
高雄市,大樹區,2014,32,1
高雄市,大樹區,2014,39,1
高雄市,大樹區,2014,40,2
高雄市,大樹區,2014,41,1
高雄市,大樹區,2014,42,6
高雄市,大樹區,2014,43,3
高雄市,大樹區,2014,44,1
高雄市,大樹區,2014,45,7
高雄市,大樹區,2014,46,2
高雄市,大樹區,2014,47,4
高雄市,大樹區,2014,48,1
高雄市,大樹區,2014,49,4
高雄市,大樹區,2014,50,1
高雄市,仁武區,2011,32,1
高雄市,仁武區,2011,41,1
高雄市,仁武區,2011,44,1
高雄市,仁武區,2011,45,1
高雄市,仁武區,2011,46,2
高雄市,仁武區,2011,48,1
高雄市,仁武區,2011,49,1
高雄市,仁武區,2011,51,1
高雄市,仁武區,2013,46,1
高雄市,仁武區,2013,51,1
高雄市,仁武區,2014,31,1
高雄市,仁武區,2014,32,1
高雄市,仁武區,2014,33,1
高雄市,仁武區,2014,34,1
高雄市,仁武區,2014,35,2
高雄市,仁武區,2014,36,1
高雄市,仁武區,2014,37,6
高雄市,仁武區,2014,38,3
高雄市,仁武區,2014,39,6
高雄市,仁武區,2014,40,11
高雄市,仁武區,2014,41,13
高雄市,仁武區,2014,42,21
高雄市,仁武區,2014,43,32
高雄市,仁武區,2014,44,32
高雄市,仁武區,2014,45,30
高雄市,仁武區,2014,46,25
高雄市,仁武區,2014,47,31
高雄市,仁武區,2014,48,27
高雄市,仁武區,2014,49,27
高雄市,仁武區,2014,50,17
高雄市,仁武區,2014,51,9
高雄市,仁武區,2014,53,1
高雄市,仁武區,2015,2,3
高雄市,大社區,2011,48,1
高雄市,大社區,2014,17,1
高雄市,大社區,2014,35,2
高雄市,大社區,2014,38,1
高雄市,大社區,2014,39,3
高雄市,大社區,2014,40,3
高雄市,大社區,2014,41,13
高雄市,大社區,2014,42,7
高雄市,大社區,2014,43,19
高雄市,大社區,2014,44,16
高雄市,大社區,2014,45,8
高雄市,大社區,2014,46,30
高雄市,大社區,2014,47,24
高雄市,大社區,2014,48,27
高雄市,大社區,2014,49,13
高雄市,大社區,2014,50,5
高雄市,大社區,2014,51,4
高雄市,大社區,2014,52,4
高雄市,大社區,2014,53,1
高雄市,鳥松區,2011,35,1
高雄市,鳥松區,2011,42,3
高雄市,鳥松區,2011,44,2
高雄市,鳥松區,2011,46,1
高雄市,鳥松區,2011,47,1
高雄市,鳥松區,2011,49,1
高雄市,鳥松區,2011,50,1
高雄市,鳥松區,2011,52,1
高雄市,鳥松區,2012,10,1
高雄市,鳥松區,2013,4,1
高雄市,鳥松區,2013,28,1
高雄市,鳥松區,2013,44,1
高雄市,鳥松區,2014,22,1
高雄市,鳥松區,2014,29,1
高雄市,鳥松區,2014,32,1
高雄市,鳥松區,2014,34,1
高雄市,鳥松區,2014,37,2
高雄市,鳥松區,2014,38,4
高雄市,鳥松區,2014,39,2
高雄市,鳥松區,2014,40,4
高雄市,鳥松區,2014,41,6
高雄市,鳥松區,2014,42,7
高雄市,鳥松區,2014,43,4
高雄市,鳥松區,2014,44,15
高雄市,鳥松區,2014,45,15
高雄市,鳥松區,2014,46,13
高雄市,鳥松區,2014,47,4
高雄市,鳥松區,2014,48,10
高雄市,鳥松區,2014,49,7
高雄市,鳥松區,2014,50,7
高雄市,鳥松區,2014,51,6
高雄市,鳥松區,2014,52,2
高雄市,鳥松區,2015,2,1
高雄市,橋頭區,2011,47,1
高雄市,橋頭區,2012,32,1
高雄市,橋頭區,2014,37,1
高雄市,橋頭區,2014,38,3
高雄市,橋頭區,2014,39,1
高雄市,橋頭區,2014,40,1
高雄市,橋頭區,2014,41,2
高雄市,橋頭區,2014,42,3
高雄市,橋頭區,2014,43,6
高雄市,橋頭區,2014,44,3
高雄市,橋頭區,2014,45,8
高雄市,橋頭區,2014,46,4
高雄市,橋頭區,2014,47,1
高雄市,橋頭區,2014,48,3
高雄市,橋頭區,2014,49,3
高雄市,橋頭區,2014,50,5
高雄市,橋頭區,2015,1,1
高雄市,橋頭區,2015,3,1
高雄市,燕巢區,2011,30,2
高雄市,燕巢區,2011,50,1
高雄市,燕巢區,2012,24,1
高雄市,燕巢區,2013,19,1
高雄市,燕巢區,2013,49,1
高雄市,燕巢區,2014,37,1
高雄市,燕巢區,2014,42,1
高雄市,燕巢區,2014,43,2
高雄市,燕巢區,2014,44,3
高雄市,燕巢區,2014,45,7
高雄市,燕巢區,2014,46,4
高雄市,燕巢區,2014,47,2
高雄市,燕巢區,2014,48,6
高雄市,燕巢區,2014,49,1
高雄市,燕巢區,2014,50,4
高雄市,燕巢區,2014,51,3
高雄市,田寮區,2014,47,1
高雄市,阿蓮區,2011,39,1
高雄市,阿蓮區,2014,35,1
高雄市,阿蓮區,2014,42,1
高雄市,阿蓮區,2014,46,2
高雄市,阿蓮區,2014,47,1
高雄市,阿蓮區,2014,48,1
高雄市,阿蓮區,2014,50,1
高雄市,路竹區,2012,28,1
高雄市,路竹區,2012,36,1
高雄市,路竹區,2012,37,1
高雄市,路竹區,2014,24,1
高雄市,路竹區,2014,26,1
高雄市,路竹區,2014,35,1
高雄市,路竹區,2014,37,1
高雄市,路竹區,2014,41,1
高雄市,路竹區,2014,43,1
高雄市,路竹區,2014,47,1
高雄市,路竹區,2014,48,2
高雄市,湖內區,2012,35,1
高雄市,湖內區,2014,7,1
高雄市,湖內區,2014,42,1
高雄市,湖內區,2014,48,2
高雄市,茄萣區,2012,39,1
高雄市,茄萣區,2014,36,1
高雄市,茄萣區,2014,44,1
高雄市,茄萣區,2014,47,1
高雄市,茄萣區,2014,49,1
高雄市,永安區,2014,41,1
高雄市,永安區,2014,42,1
高雄市,彌陀區,2014,38,1
高雄市,彌陀區,2014,42,1
高雄市,彌陀區,2014,44,1
高雄市,彌陀區,2014,47,1
高雄市,彌陀區,2014,48,1
高雄市,梓官區,2011,46,2
高雄市,梓官區,2014,39,1
高雄市,梓官區,2014,41,1
高雄市,梓官區,2014,42,3
高雄市,梓官區,2014,43,3
高雄市,梓官區,2014,44,1
高雄市,梓官區,2014,45,3
高雄市,梓官區,2014,46,1
高雄市,梓官區,2014,47,3
高雄市,梓官區,2014,48,3
高雄市,梓官區,2014,50,3
高雄市,六龜區,2014,36,1
高雄市,六龜區,2014,39,2
高雄市,六龜區,2014,40,2
高雄市,六龜區,2014,41,2
高雄市,六龜區,2014,42,1
高雄市,六龜區,2014,47,1
高雄市,六龜區,2014,48,2
高雄市,六龜區,2014,50,1
高雄市,杉林區,2012,39,1
高雄市,杉林區,2014,44,1
高雄市,杉林區,2014,45,1
高雄市,內門區,2014,31,1
高雄市,內門區,2014,38,1
高雄市,內門區,2014,39,1
高雄市,內門區,2014,42,2
高雄市,內門區,2014,43,2
高雄市,內門區,2014,45,1
高雄市,內門區,2014,47,2
高雄市,茂林區,2014,48,1
高雄市,鹽埕區,2011,42,2
高雄市,鹽埕區,2011,43,4
高雄市,鹽埕區,2011,44,1
高雄市,鹽埕區,2011,49,1
高雄市,鹽埕區,2011,50,4
高雄市,鹽埕區,2013,38,1
高雄市,鹽埕區,2014,30,1
高雄市,鹽埕區,2014,32,1
高雄市,鹽埕區,2014,33,2
高雄市,鹽埕區,2014,35,1
高雄市,鹽埕區,2014,36,3
高雄市,鹽埕區,2014,37,1
高雄市,鹽埕區,2014,38,4
高雄市,鹽埕區,2014,39,12
高雄市,鹽埕區,2014,40,4
高雄市,鹽埕區,2014,41,7
高雄市,鹽埕區,2014,42,12
高雄市,鹽埕區,2014,43,14
高雄市,鹽埕區,2014,44,9
高雄市,鹽埕區,2014,45,14
高雄市,鹽埕區,2014,46,8
高雄市,鹽埕區,2014,47,8
高雄市,鹽埕區,2014,48,8
高雄市,鹽埕區,2014,49,8
高雄市,鹽埕區,2014,50,4
高雄市,鹽埕區,2014,52,1
高雄市,鼓山區,2011,32,1
高雄市,鼓山區,2011,41,1
高雄市,鼓山區,2011,42,1
高雄市,鼓山區,2011,44,3
高雄市,鼓山區,2011,45,1
高雄市,鼓山區,2011,46,3
高雄市,鼓山區,2011,47,1
高雄市,鼓山區,2011,48,1
高雄市,鼓山區,2011,49,2
高雄市,鼓山區,2011,51,1
高雄市,鼓山區,2012,5,1
高雄市,鼓山區,2012,27,1
高雄市,鼓山區,2012,34,1
高雄市,鼓山區,2012,38,1
高雄市,鼓山區,2012,39,1
高雄市,鼓山區,2012,40,3
高雄市,鼓山區,2012,41,1
高雄市,鼓山區,2012,50,1
高雄市,鼓山區,2013,2,1
高雄市,鼓山區,2013,32,1
高雄市,鼓山區,2013,33,1
高雄市,鼓山區,2013,37,1
高雄市,鼓山區,2013,51,1
高雄市,鼓山區,2014,24,1
高雄市,鼓山區,2014,28,2
高雄市,鼓山區,2014,29,1
高雄市,鼓山區,2014,30,1
高雄市,鼓山區,2014,31,4
高雄市,鼓山區,2014,33,8
高雄市,鼓山區,2014,34,2
高雄市,鼓山區,2014,35,2
高雄市,鼓山區,2014,36,7
高雄市,鼓山區,2014,37,11
高雄市,鼓山區,2014,38,8
高雄市,鼓山區,2014,39,18
高雄市,鼓山區,2014,40,16
高雄市,鼓山區,2014,41,31
高雄市,鼓山區,2014,42,52
高雄市,鼓山區,2014,43,45
高雄市,鼓山區,2014,44,89
高雄市,鼓山區,2014,45,88
高雄市,鼓山區,2014,46,67
高雄市,鼓山區,2014,47,73
高雄市,鼓山區,2014,48,70
高雄市,鼓山區,2014,49,71
高雄市,鼓山區,2014,50,43
高雄市,鼓山區,2014,51,13
高雄市,鼓山區,2014,52,7
高雄市,鼓山區,2014,53,3
高雄市,鼓山區,2015,1,4
高雄市,鼓山區,2015,2,1
高雄市,左營區,2011,43,3
高雄市,左營區,2011,44,2
高雄市,左營區,2011,45,7
高雄市,左營區,2011,46,8
高雄市,左營區,2011,47,4
高雄市,左營區,2011,48,4
高雄市,左營區,2011,49,2
高雄市,左營區,2011,50,5
高雄市,左營區,2011,51,3
高雄市,左營區,2011,52,1
高雄市,左營區,2012,1,1
高雄市,左營區,2012,16,1
高雄市,左營區,2012,21,3
高雄市,左營區,2012,22,1
高雄市,左營區,2012,30,1
高雄市,左營區,2012,33,1
高雄市,左營區,2012,36,1
高雄市,左營區,2012,37,1
高雄市,左營區,2012,38,1
高雄市,左營區,2012,39,2
高雄市,左營區,2012,40,1
高雄市,左營區,2012,41,1
高雄市,左營區,2012,42,1
高雄市,左營區,2012,43,2
高雄市,左營區,2013,35,1
高雄市,左營區,2014,24,1
高雄市,左營區,2014,27,1
高雄市,左營區,2014,29,1
高雄市,左營區,2014,30,2
高雄市,左營區,2014,32,5
高雄市,左營區,2014,33,3
高雄市,左營區,2014,34,4
高雄市,左營區,2014,35,4
高雄市,左營區,2014,36,4
高雄市,左營區,2014,37,26
高雄市,左營區,2014,38,16
高雄市,左營區,2014,39,23
高雄市,左營區,2014,40,41
高雄市,左營區,2014,41,51
高雄市,左營區,2014,42,57
高雄市,左營區,2014,43,58
高雄市,左營區,2014,44,62
高雄市,左營區,2014,45,134
高雄市,左營區,2014,46,83
高雄市,左營區,2014,47,87
高雄市,左營區,2014,48,69
高雄市,左營區,2014,49,80
高雄市,左營區,2014,50,43
高雄市,左營區,2014,51,23
高雄市,左營區,2014,52,8
高雄市,左營區,2014,53,5
高雄市,左營區,2015,1,2
高雄市,左營區,2015,2,6
高雄市,左營區,2015,3,1
高雄市,楠梓區,2011,1,1
高雄市,楠梓區,2011,32,1
高雄市,楠梓區,2011,37,1
高雄市,楠梓區,2011,39,2
高雄市,楠梓區,2011,40,4
高雄市,楠梓區,2011,41,1
高雄市,楠梓區,2011,42,3
高雄市,楠梓區,2011,43,2
高雄市,楠梓區,2011,45,3
高雄市,楠梓區,2011,46,11
高雄市,楠梓區,2011,47,5
高雄市,楠梓區,2011,48,7
高雄市,楠梓區,2011,49,8
高雄市,楠梓區,2011,50,5
高雄市,楠梓區,2011,52,2
高雄市,楠梓區,2012,19,1
高雄市,楠梓區,2012,20,1
高雄市,楠梓區,2012,24,1
高雄市,楠梓區,2012,26,1
高雄市,楠梓區,2012,28,3
高雄市,楠梓區,2012,29,1
高雄市,楠梓區,2012,30,2
高雄市,楠梓區,2012,31,2
高雄市,楠梓區,2012,32,1
高雄市,楠梓區,2012,35,1
高雄市,楠梓區,2012,39,2
高雄市,楠梓區,2012,40,5
高雄市,楠梓區,2012,42,2
高雄市,楠梓區,2012,44,1
高雄市,楠梓區,2013,7,1
高雄市,楠梓區,2013,26,2
高雄市,楠梓區,2013,46,2
高雄市,楠梓區,2014,27,1
高雄市,楠梓區,2014,29,1
高雄市,楠梓區,2014,31,1
高雄市,楠梓區,2014,32,1
高雄市,楠梓區,2014,33,3
高雄市,楠梓區,2014,34,1
高雄市,楠梓區,2014,36,3
高雄市,楠梓區,2014,37,2
高雄市,楠梓區,2014,38,4
高雄市,楠梓區,2014,39,8
高雄市,楠梓區,2014,40,8
高雄市,楠梓區,2014,41,9
高雄市,楠梓區,2014,42,19
高雄市,楠梓區,2014,43,23
高雄市,楠梓區,2014,44,25
高雄市,楠梓區,2014,45,29
高雄市,楠梓區,2014,46,37
高雄市,楠梓區,2014,47,42
高雄市,楠梓區,2014,48,36
高雄市,楠梓區,2014,49,37
高雄市,楠梓區,2014,50,22
高雄市,楠梓區,2014,51,19
高雄市,楠梓區,2014,52,3
高雄市,楠梓區,2014,53,4
高雄市,楠梓區,2015,1,1
高雄市,楠梓區,2015,3,2
高雄市,三民區,2011,1,1
高雄市,三民區,2011,3,1
高雄市,三民區,2011,6,1
高雄市,三民區,2011,21,1
高雄市,三民區,2011,24,1
高雄市,三民區,2011,30,2
高雄市,三民區,2011,33,1
高雄市,三民區,2011,36,4
高雄市,三民區,2011,37,2
高雄市,三民區,2011,38,11
高雄市,三民區,2011,39,11
高雄市,三民區,2011,40,19
高雄市,三民區,2011,41,21
高雄市,三民區,2011,42,27
高雄市,三民區,2011,43,31
高雄市,三民區,2011,44,45
高雄市,三民區,2011,45,69
高雄市,三民區,2011,46,63
高雄市,三民區,2011,47,48
高雄市,三民區,2011,48,46
高雄市,三民區,2011,49,34
高雄市,三民區,2011,50,23
高雄市,三民區,2011,51,9
高雄市,三民區,2011,52,2
高雄市,三民區,2012,1,2
高雄市,三民區,2012,2,1
高雄市,三民區,2012,6,1
高雄市,三民區,2012,31,1
高雄市,三民區,2012,35,1
高雄市,三民區,2012,36,1
高雄市,三民區,2012,37,4
高雄市,三民區,2012,39,7
高雄市,三民區,2012,40,13
高雄市,三民區,2012,41,7
高雄市,三民區,2012,42,8
高雄市,三民區,2012,43,6
高雄市,三民區,2012,44,5
高雄市,三民區,2012,45,7
高雄市,三民區,2012,46,7
高雄市,三民區,2012,48,1
高雄市,三民區,2012,50,1
高雄市,三民區,2013,34,1
高雄市,三民區,2013,35,1
高雄市,三民區,2013,42,1
高雄市,三民區,2013,44,1
高雄市,三民區,2013,45,2
高雄市,三民區,2013,48,3
高雄市,三民區,2013,49,3
高雄市,三民區,2013,50,4
高雄市,三民區,2014,6,2
高雄市,三民區,2014,14,1
高雄市,三民區,2014,25,1
高雄市,三民區,2014,26,1
高雄市,三民區,2014,27,1
高雄市,三民區,2014,28,1
高雄市,三民區,2014,29,2
高雄市,三民區,2014,30,3
高雄市,三民區,2014,31,5
高雄市,三民區,2014,32,4
高雄市,三民區,2014,33,20
高雄市,三民區,2014,34,26
高雄市,三民區,2014,35,28
高雄市,三民區,2014,36,39
高雄市,三民區,2014,37,55
高雄市,三民區,2014,38,120
高雄市,三民區,2014,39,102
高雄市,三民區,2014,40,228
高雄市,三民區,2014,41,256
高雄市,三民區,2014,42,506
高雄市,三民區,2014,43,499
高雄市,三民區,2014,44,467
高雄市,三民區,2014,45,443
高雄市,三民區,2014,46,350
高雄市,三民區,2014,47,291
高雄市,三民區,2014,48,210
高雄市,三民區,2014,49,165
高雄市,三民區,2014,50,91
高雄市,三民區,2014,51,48
高雄市,三民區,2014,52,20
高雄市,三民區,2014,53,7
高雄市,三民區,2015,1,3
高雄市,三民區,2015,2,5
高雄市,三民區,2015,3,3
高雄市,三民區,2015,4,1
高雄市,新興區,2011,33,2
高雄市,新興區,2011,34,3
高雄市,新興區,2011,35,4
高雄市,新興區,2011,36,2
高雄市,新興區,2011,37,5
高雄市,新興區,2011,39,1
高雄市,新興區,2011,40,2
高雄市,新興區,2011,41,1
高雄市,新興區,2011,44,1
高雄市,新興區,2011,46,1
高雄市,新興區,2011,48,1
高雄市,新興區,2011,49,1
高雄市,新興區,2012,37,1
高雄市,新興區,2012,38,3
高雄市,新興區,2012,40,1
高雄市,新興區,2012,43,2
高雄市,新興區,2012,44,2
高雄市,新興區,2012,47,1
高雄市,新興區,2012,49,1
高雄市,新興區,2013,14,1
高雄市,新興區,2013,41,1
高雄市,新興區,2014,16,1
高雄市,新興區,2014,26,5
高雄市,新興區,2014,27,1
高雄市,新興區,2014,28,3
高雄市,新興區,2014,30,4
高雄市,新興區,2014,31,4
高雄市,新興區,2014,32,3
高雄市,新興區,2014,33,2
高雄市,新興區,2014,34,4
高雄市,新興區,2014,35,10
高雄市,新興區,2014,36,7
高雄市,新興區,2014,37,23
高雄市,新興區,2014,38,25
高雄市,新興區,2014,39,16
高雄市,新興區,2014,40,36
高雄市,新興區,2014,41,31
高雄市,新興區,2014,42,48
高雄市,新興區,2014,43,62
高雄市,新興區,2014,44,51
高雄市,新興區,2014,45,51
高雄市,新興區,2014,46,33
高雄市,新興區,2014,47,18
高雄市,新興區,2014,48,17
高雄市,新興區,2014,49,7
高雄市,新興區,2014,50,8
高雄市,新興區,2014,51,6
高雄市,新興區,2014,52,1
高雄市,新興區,2014,53,1
高雄市,前金區,2011,44,1
高雄市,前金區,2011,49,4
高雄市,前金區,2012,1,2
高雄市,前金區,2012,37,1
高雄市,前金區,2012,51,1
高雄市,前金區,2012,52,1
高雄市,前金區,2013,3,1
高雄市,前金區,2014,17,1
高雄市,前金區,2014,29,2
高雄市,前金區,2014,30,5
高雄市,前金區,2014,31,6
高雄市,前金區,2014,33,1
高雄市,前金區,2014,34,2
高雄市,前金區,2014,35,2
高雄市,前金區,2014,36,5
高雄市,前金區,2014,37,2
高雄市,前金區,2014,38,5
高雄市,前金區,2014,39,2
高雄市,前金區,2014,40,13
高雄市,前金區,2014,41,14
高雄市,前金區,2014,42,9
高雄市,前金區,2014,43,15
高雄市,前金區,2014,44,15
高雄市,前金區,2014,45,17
高雄市,前金區,2014,46,12
高雄市,前金區,2014,47,14
高雄市,前金區,2014,48,15
高雄市,前金區,2014,49,9
高雄市,前金區,2014,50,3
高雄市,前金區,2014,51,4
高雄市,前金區,2014,52,2
高雄市,前金區,2015,3,1
高雄市,苓雅區,2011,1,2
高雄市,苓雅區,2011,3,1
高雄市,苓雅區,2011,4,1
高雄市,苓雅區,2011,6,1
高雄市,苓雅區,2011,29,1
高雄市,苓雅區,2011,31,1
高雄市,苓雅區,2011,32,6
高雄市,苓雅區,2011,33,24
高雄市,苓雅區,2011,34,41
高雄市,苓雅區,2011,35,33
高雄市,苓雅區,2011,36,13
高雄市,苓雅區,2011,37,18
高雄市,苓雅區,2011,38,10
高雄市,苓雅區,2011,39,14
高雄市,苓雅區,2011,40,9
高雄市,苓雅區,2011,41,5
高雄市,苓雅區,2011,42,16
高雄市,苓雅區,2011,43,15
高雄市,苓雅區,2011,44,5
高雄市,苓雅區,2011,45,6
高雄市,苓雅區,2011,46,8
高雄市,苓雅區,2011,47,5
高雄市,苓雅區,2011,48,6
高雄市,苓雅區,2011,49,1
高雄市,苓雅區,2011,50,6
高雄市,苓雅區,2012,25,1
高雄市,苓雅區,2012,29,2
高雄市,苓雅區,2012,33,6
高雄市,苓雅區,2012,34,6
高雄市,苓雅區,2012,35,16
高雄市,苓雅區,2012,36,10
高雄市,苓雅區,2012,37,16
高雄市,苓雅區,2012,38,6
高雄市,苓雅區,2012,39,6
高雄市,苓雅區,2012,40,5
高雄市,苓雅區,2012,41,4
高雄市,苓雅區,2012,42,4
高雄市,苓雅區,2012,43,2
高雄市,苓雅區,2012,44,4
高雄市,苓雅區,2012,45,5
高雄市,苓雅區,2012,46,11
高雄市,苓雅區,2012,47,8
高雄市,苓雅區,2012,48,4
高雄市,苓雅區,2012,49,7
高雄市,苓雅區,2012,50,6
高雄市,苓雅區,2012,51,2
高雄市,苓雅區,2012,52,1
高雄市,苓雅區,2013,1,1
高雄市,苓雅區,2013,4,1
高雄市,苓雅區,2013,10,2
高雄市,苓雅區,2013,27,2
高雄市,苓雅區,2013,41,1
高雄市,苓雅區,2013,44,2
高雄市,苓雅區,2013,45,1
高雄市,苓雅區,2013,47,1
高雄市,苓雅區,2013,48,1
高雄市,苓雅區,2013,49,4
高雄市,苓雅區,2013,50,2
高雄市,苓雅區,2014,17,1
高雄市,苓雅區,2014,26,1
高雄市,苓雅區,2014,27,5
高雄市,苓雅區,2014,28,2
高雄市,苓雅區,2014,29,14
高雄市,苓雅區,2014,30,25
高雄市,苓雅區,2014,31,54
高雄市,苓雅區,2014,32,48
高雄市,苓雅區,2014,33,79
高雄市,苓雅區,2014,34,73
高雄市,苓雅區,2014,35,54
高雄市,苓雅區,2014,36,62
高雄市,苓雅區,2014,37,73
高雄市,苓雅區,2014,38,57
高雄市,苓雅區,2014,39,61
高雄市,苓雅區,2014,40,57
高雄市,苓雅區,2014,41,81
高雄市,苓雅區,2014,42,87
高雄市,苓雅區,2014,43,110
高雄市,苓雅區,2014,44,138
高雄市,苓雅區,2014,45,130
高雄市,苓雅區,2014,46,112
高雄市,苓雅區,2014,47,66
高雄市,苓雅區,2014,48,63
高雄市,苓雅區,2014,49,40
高雄市,苓雅區,2014,50,15
高雄市,苓雅區,2014,51,13
高雄市,苓雅區,2014,52,8
高雄市,苓雅區,2014,53,3
高雄市,苓雅區,2015,1,2
高雄市,苓雅區,2015,2,2
高雄市,苓雅區,2015,3,4
高雄市,前鎮區,2011,27,1
高雄市,前鎮區,2011,30,1
高雄市,前鎮區,2011,33,2
高雄市,前鎮區,2011,34,2
高雄市,前鎮區,2011,35,1
高雄市,前鎮區,2011,36,2
高雄市,前鎮區,2011,38,1
高雄市,前鎮區,2011,39,6
高雄市,前鎮區,2011,40,3
高雄市,前鎮區,2011,41,1
高雄市,前鎮區,2011,42,2
高雄市,前鎮區,2011,43,4
高雄市,前鎮區,2011,45,5
高雄市,前鎮區,2011,47,2
高雄市,前鎮區,2011,48,2
高雄市,前鎮區,2011,49,4
高雄市,前鎮區,2011,50,3
高雄市,前鎮區,2011,51,2
高雄市,前鎮區,2011,52,2
高雄市,前鎮區,2012,4,1
高雄市,前鎮區,2012,26,1
高雄市,前鎮區,2012,27,2
高雄市,前鎮區,2012,28,4
高雄市,前鎮區,2012,33,4
高雄市,前鎮區,2012,35,1
高雄市,前鎮區,2012,36,1
高雄市,前鎮區,2012,39,2
高雄市,前鎮區,2012,40,3
高雄市,前鎮區,2012,41,4
高雄市,前鎮區,2012,42,5
高雄市,前鎮區,2012,43,9
高雄市,前鎮區,2012,44,6
高雄市,前鎮區,2012,45,13
高雄市,前鎮區,2012,46,14
高雄市,前鎮區,2012,47,10
高雄市,前鎮區,2012,48,9
高雄市,前鎮區,2012,49,2
高雄市,前鎮區,2012,50,3
高雄市,前鎮區,2012,51,6
高雄市,前鎮區,2013,1,1
高雄市,前鎮區,2013,2,1
高雄市,前鎮區,2013,3,1
高雄市,前鎮區,2013,29,3
高雄市,前鎮區,2013,31,1
高雄市,前鎮區,2013,40,1
高雄市,前鎮區,2013,41,1
高雄市,前鎮區,2013,48,1
高雄市,前鎮區,2013,49,1
高雄市,前鎮區,2014,8,1
高雄市,前鎮區,2014,20,2
高雄市,前鎮區,2014,21,4
高雄市,前鎮區,2014,22,3
高雄市,前鎮區,2014,23,4
高雄市,前鎮區,2014,24,14
高雄市,前鎮區,2014,25,5
高雄市,前鎮區,2014,26,7
高雄市,前鎮區,2014,27,3
高雄市,前鎮區,2014,28,10
高雄市,前鎮區,2014,29,5
高雄市,前鎮區,2014,30,7
高雄市,前鎮區,2014,31,13
高雄市,前鎮區,2014,32,16
高雄市,前鎮區,2014,33,40
高雄市,前鎮區,2014,34,34
高雄市,前鎮區,2014,35,31
高雄市,前鎮區,2014,36,77
高雄市,前鎮區,2014,37,85
高雄市,前鎮區,2014,38,103
高雄市,前鎮區,2014,39,119
高雄市,前鎮區,2014,40,182
高雄市,前鎮區,2014,41,135
高雄市,前鎮區,2014,42,194
高雄市,前鎮區,2014,43,174
高雄市,前鎮區,2014,44,184
高雄市,前鎮區,2014,45,153
高雄市,前鎮區,2014,46,129
高雄市,前鎮區,2014,47,114
高雄市,前鎮區,2014,48,57
高雄市,前鎮區,2014,49,53
高雄市,前鎮區,2014,50,20
高雄市,前鎮區,2014,51,9
高雄市,前鎮區,2014,52,2
高雄市,前鎮區,2014,53,3
高雄市,前鎮區,2015,1,1
高雄市,前鎮區,2015,2,2
高雄市,旗津區,2012,40,1
高雄市,旗津區,2012,42,1
高雄市,旗津區,2012,44,9
高雄市,旗津區,2012,45,5
高雄市,旗津區,2012,46,7
高雄市,旗津區,2012,47,2
高雄市,旗津區,2012,51,1
高雄市,旗津區,2013,50,1
高雄市,旗津區,2014,22,1
高雄市,旗津區,2014,26,2
高雄市,旗津區,2014,33,1
高雄市,旗津區,2014,37,2
高雄市,旗津區,2014,41,3
高雄市,旗津區,2014,42,10
高雄市,旗津區,2014,43,8
高雄市,旗津區,2014,44,3
高雄市,旗津區,2014,45,4
高雄市,旗津區,2014,46,2
高雄市,旗津區,2014,47,2
高雄市,旗津區,2014,53,1
高雄市,小港區,2011,7,1
高雄市,小港區,2011,42,1
高雄市,小港區,2011,44,2
高雄市,小港區,2011,45,4
高雄市,小港區,2011,47,2
高雄市,小港區,2011,48,1
高雄市,小港區,2011,51,2
高雄市,小港區,2012,5,1
高雄市,小港區,2012,22,1
高雄市,小港區,2012,32,1
高雄市,小港區,2012,40,2
高雄市,小港區,2012,42,1
高雄市,小港區,2012,44,3
高雄市,小港區,2012,45,3
高雄市,小港區,2012,46,2
高雄市,小港區,2012,47,2
高雄市,小港區,2012,48,1
高雄市,小港區,2012,49,1
高雄市,小港區,2012,50,1
高雄市,小港區,2013,49,1
高雄市,小港區,2014,21,1
高雄市,小港區,2014,23,2
高雄市,小港區,2014,24,8
