p_id,board_ID,Behavior,Article_ID,Timestamp
758317,15,POST,9172276,"2013/11/4 17:07"
758317,28,POST,9172277,"2013/11/4 17:08"
270821,12,POST,9172278,"2013/11/4 17:08"
803712,2,POST,9172279,"2013/11/4 17:08"
758317,29,POST,9172280,"2013/11/4 17:09"
758317,2,POST,9172281,"2013/11/4 17:09"
803559,4,POST,9172282,"2013/11/4 17:11"
803559,4,POST,9172283,"2013/11/4 17:11"
34673,9,POST,9172284,"2013/11/4 17:14"
803710,11,POST,9172285,"2013/11/4 17:15"
801650,2,POST,9172286,"2013/11/4 17:25"
768103,21,POST,9172287,"2013/11/4 17:27"
730936,23,POST,9172288,"2013/11/4 17:27"
580593,15,POST,9172289,"2013/11/4 17:30"
726494,33,POST,9172290,"2013/11/4 17:33"
803644,2,POST,9172291,"2013/11/4 17:40"
757941,6,POST,9172292,"2013/11/4 17:42"
670934,2,POST,9172293,"2013/11/4 17:43"
761759,13,POST,9172294,"2013/11/4 17:45"
592326,3,POST,9172295,"2013/11/4 17:46"
768103,14,POST,9172296,"2013/11/4 17:47"
788805,6,POST,9172297,"2013/11/4 17:56"
694923,6,POST,9172298,"2013/11/4 17:59"
796292,35,POST,9172299,"2013/11/4 18:02"
265265,9,POST,9172300,"2013/11/4 18:03"
800849,2,POST,9172301,"2013/11/4 18:03"
449394,8,POST,9172302,"2013/11/4 18:06"
328238,3,POST,9172303,"2013/11/4 18:10"
532842,29,POST,9172304,"2013/11/4 18:10"
574102,2,POST,9172305,"2013/11/4 18:11"
798503,8,POST,9172306,"2013/11/4 18:12"
676883,6,POST,9172307,"2013/11/4 18:13"
124262,29,POST,9172308,"2013/11/4 18:20"
440284,6,POST,9172309,"2013/11/4 18:20"
124262,33,POST,9172310,"2013/11/4 18:22"
780290,29,POST,9172311,"2013/11/4 18:22"
589401,2,POST,9172312,"2013/11/4 18:24"
802349,12,POST,9172313,"2013/11/4 18:24"
760151,2,POST,9172314,"2013/11/4 18:27"
241751,3,POST,9172315,"2013/11/4 18:28"
760151,2,POST,9172316,"2013/11/4 18:29"
635132,3,POST,9172317,"2013/11/4 18:34"
635132,33,POST,9172318,"2013/11/4 18:36"
760151,2,POST,9172319,"2013/11/4 18:38"
433094,3,POST,9172320,"2013/11/4 18:41"
589401,2,POST,9172321,"2013/11/4 18:42"
589401,2,POST,9172322,"2013/11/4 18:44"
589401,2,POST,9172323,"2013/11/4 18:46"
589401,2,POST,9172324,"2013/11/4 18:47"
801650,2,POST,9172325,"2013/11/4 19:03"
531640,14,POST,9172326,"2013/11/4 19:11"
132232,3,POST,9172327,"2013/11/4 19:18"
792747,2,POST,9172328,"2013/11/4 19:18"
582553,9,POST,9172329,"2013/11/4 19:19"
761076,3,POST,9172330,"2013/11/4 19:22"
370144,3,POST,9172331,"2013/11/4 19:25"
779816,12,POST,9172332,"2013/11/4 19:25"
803731,18,POST,9172333,"2013/11/4 19:27"
411637,3,POST,9172334,"2013/11/4 19:31"
255806,6,POST,9172335,"2013/11/4 19:36"
764994,3,POST,9172336,"2013/11/4 19:41"
88970,6,POST,9172337,"2013/11/4 19:41"
558685,3,POST,9172338,"2013/11/4 19:44"
771959,15,POST,9172339,"2013/11/4 19:49"
700790,6,POST,9172340,"2013/11/4 19:49"
584382,3,POST,9172341,"2013/11/4 19:56"
143098,6,POST,9172342,"2013/11/4 20:11"
717612,11,POST,9172343,"2013/11/4 20:26"
735991,4,POST,9172344,"2013/11/4 20:36"
171624,3,POST,9172345,"2013/11/4 20:40"
803753,4,POST,9172346,"2013/11/4 20:42"
797837,2,POST,9172347,"2013/11/4 20:43"
797837,2,POST,9172348,"2013/11/4 20:44"
503999,3,POST,9172349,"2013/11/4 20:45"
653580,2,POST,9172350,"2013/11/4 20:45"
797837,2,POST,9172351,"2013/11/4 20:45"
480076,3,POST,9172352,"2013/11/4 20:47"
797837,2,POST,9172353,"2013/11/4 20:48"
653580,2,POST,9172354,"2013/11/4 20:49"
733923,1,POST,9172355,"2013/11/4 20:49"
653580,2,POST,9172356,"2013/11/4 20:50"
771715,19,POST,9172357,"2013/11/4 20:51"
653580,2,POST,9172358,"2013/11/4 20:52"
653580,2,POST,9172359,"2013/11/4 20:53"
214926,6,POST,9172360,"2013/11/4 20:58"
170713,3,POST,9172361,"2013/11/4 21:02"
685429,3,POST,9172362,"2013/11/4 21:02"
108060,15,POST,9172363,"2013/11/4 21:03"
564297,9,POST,9172364,"2013/11/4 21:06"
550649,33,POST,9172365,"2013/11/4 21:08"
783641,36,POST,9172366,"2013/11/4 21:10"
319810,15,POST,9172367,"2013/11/4 21:10"
213099,3,POST,9172368,"2013/11/4 21:18"
783641,2,POST,9172369,"2013/11/4 21:19"
764487,3,POST,9172370,"2013/11/4 21:21"
755529,2,POST,9172371,"2013/11/4 21:21"
204301,9,POST,9172372,"2013/11/4 21:21"
72125,3,POST,9172373,"2013/11/4 21:28"
2574,6,POST,9172374,"2013/11/4 21:38"
487649,2,POST,9172375,"2013/11/4 21:38"
783641,23,POST,9172376,"2013/11/4 21:39"
487649,2,POST,9172377,"2013/11/4 21:40"
316103,3,POST,9172378,"2013/11/4 21:43"
369776,12,POST,9172379,"2013/11/4 21:43"
689256,3,POST,9172380,"2013/11/4 21:52"
783641,2,POST,9172381,"2013/11/4 21:54"
541604,27,POST,9172382,"2013/11/4 22:01"
551092,2,POST,9172383,"2013/11/4 22:09"
801650,2,POST,9172384,"2013/11/4 22:10"
551092,2,POST,9172385,"2013/11/4 22:11"
376170,23,POST,9172386,"2013/11/4 22:13"
654163,33,POST,9172387,"2013/11/4 22:22"
801212,6,POST,9172388,"2013/11/4 22:30"
339488,2,POST,9172389,"2013/11/4 22:31"
629613,18,POST,9172390,"2013/11/4 22:37"
654537,9,POST,9172391,"2013/11/4 22:38"
61357,12,POST,9172392,"2013/11/4 22:42"
581412,9,POST,9172393,"2013/11/4 22:54"
803633,35,POST,9172394,"2013/11/4 22:55"
464370,3,POST,9172395,"2013/11/4 22:57"
367988,3,POST,9172396,"2013/11/4 22:57"
799203,6,POST,9172397,"2013/11/4 22:59"
775702,12,POST,9172398,"2013/11/4 22:59"
672192,29,POST,9172399,"2013/11/4 23:00"
728328,3,POST,9172400,"2013/11/4 23:01"
153124,18,POST,9172401,"2013/11/4 23:08"
740759,100,POST,9172402,"2013/11/4 23:10"
672192,11,POST,9172403,"2013/11/4 23:11"
803769,2,POST,9172404,"2013/11/4 23:17"
655347,3,POST,9172405,"2013/11/4 23:18"
787483,2,POST,9172406,"2013/11/4 23:19"
484509,3,POST,9172407,"2013/11/4 23:22"
787483,2,POST,9172408,"2013/11/4 23:26"
745475,6,POST,9172409,"2013/11/4 23:30"
257879,3,POST,9172410,"2013/11/4 23:30"
470406,18,POST,9172411,"2013/11/4 23:36"
503647,2,POST,9172412,"2013/11/4 23:39"
696087,12,POST,9172413,"2013/11/4 23:40"
503647,2,POST,9172414,"2013/11/4 23:41"
503647,9,POST,9172415,"2013/11/4 23:45"
639460,2,POST,9172416,"2013/11/4 23:50"
379010,3,POST,9172417,"2013/11/4 23:50"
503647,9,POST,9172418,"2013/11/4 23:51"
503647,2,POST,9172419,"2013/11/4 23:57"
503647,2,POST,9172420,"2013/11/4 23:59"
803533,8,POST,9172421,"2013/11/5 00:13"
505585,6,POST,9172422,"2013/11/5 00:20"
340536,3,POST,9172423,"2013/11/5 00:32"
340536,33,POST,9172424,"2013/11/5 00:33"
783433,2,POST,9172425,"2013/11/5 00:34"
340536,2,POST,9172426,"2013/11/5 00:37"
738365,2,POST,9172427,"2013/11/5 00:40"
738365,2,POST,9172428,"2013/11/5 00:42"
738365,2,POST,9172429,"2013/11/5 00:43"
738365,2,POST,9172430,"2013/11/5 00:45"
738365,2,POST,9172431,"2013/11/5 00:46"
692758,3,POST,9172432,"2013/11/5 00:47"
571707,2,POST,9172433,"2013/11/5 00:48"
711946,3,POST,9172434,"2013/11/5 00:49"
639460,2,POST,9172435,"2013/11/5 00:59"
639761,12,POST,9172436,"2013/11/5 01:01"
802982,2,POST,9172917,"2013/11/5 01:03"
803777,27,POST,9172918,"2013/11/5 01:04"
312119,3,POST,9172439,"2013/11/5 01:07"
705432,12,POST,9172440,"2013/11/5 01:19"
787507,3,POST,9172441,"2013/11/5 01:24"
130942,9,POST,9172442,"2013/11/5 01:25"
669786,33,POST,9172443,"2013/11/5 01:25"
803787,36,POST,9172444,"2013/11/5 01:31"
299315,33,POST,9172445,"2013/11/5 01:46"
545693,12,POST,9172446,"2013/11/5 02:09"
154709,6,POST,9172447,"2013/11/5 02:12"
803797,4,POST,9172448,"2013/11/5 02:18"
803797,4,POST,9172449,"2013/11/5 02:43"
756444,27,POST,9172450,"2013/11/5 03:03"
469380,3,POST,9172451,"2013/11/5 03:22"
486198,3,POST,9172452,"2013/11/5 03:38"
363832,33,POST,9172453,"2013/11/5 05:05"
363832,3,POST,9172454,"2013/11/5 05:06"
793782,12,POST,9172455,"2013/11/5 05:15"
514483,11,POST,9172456,"2013/11/5 05:31"
3233,100,POST,9172457,"2013/11/5 06:10"
231551,15,POST,9172458,"2013/11/5 06:30"
795823,27,POST,9172459,"2013/11/5 06:32"
558075,4,POST,9172460,"2013/11/5 07:05"
558075,11,POST,9172461,"2013/11/5 07:06"
104011,3,POST,9172462,"2013/11/5 07:09"
739014,2,POST,9172463,"2013/11/5 07:18"
739014,2,POST,9172464,"2013/11/5 07:19"
739014,2,POST,9172465,"2013/11/5 07:20"
219475,12,POST,9172466,"2013/11/5 07:20"
739014,2,POST,9172467,"2013/11/5 07:21"
739014,2,POST,9172468,"2013/11/5 07:21"
803807,27,POST,9172469,"2013/11/5 07:37"
238138,33,POST,9172470,"2013/11/5 07:43"
803413,2,POST,9172471,"2013/11/5 07:47"
385131,3,POST,9172472,"2013/11/5 07:47"
803413,2,POST,9172473,"2013/11/5 07:50"
267054,3,POST,9172474,"2013/11/5 08:07"
803413,2,POST,9172475,"2013/11/5 08:08"
803413,2,POST,9172476,"2013/11/5 08:10"
214729,9,POST,9172477,"2013/11/5 08:22"
581412,13,POST,9172478,"2013/11/5 08:22"
469793,3,POST,9172479,"2013/11/5 08:23"
469793,33,POST,9172480,"2013/11/5 08:34"
663388,4,POST,9172481,"2013/11/5 08:35"
469793,18,POST,9172482,"2013/11/5 08:37"
328583,6,POST,9172483,"2013/11/5 08:42"
768527,3,POST,9172484,"2013/11/5 08:43"
781074,2,POST,9172485,"2013/11/5 08:48"
764994,3,POST,9172486,"2013/11/5 08:49"
781074,2,POST,9172487,"2013/11/5 08:49"
781074,2,POST,9172488,"2013/11/5 08:49"
781074,2,POST,9172489,"2013/11/5 08:51"
781074,2,POST,9172490,"2013/11/5 08:52"
650903,3,POST,9172491,"2013/11/5 09:08"
727611,23,POST,9172492,"2013/11/5 09:18"
354077,3,POST,9172493,"2013/11/5 09:34"
747748,27,POST,9172494,"2013/11/5 09:37"
773484,27,POST,9172495,"2013/11/5 09:43"
70557,12,POST,9172496,"2013/11/5 09:45"
797837,2,POST,9172497,"2013/11/5 09:47"
321269,9,POST,9172498,"2013/11/5 09:47"
28107,4,POST,9172499,"2013/11/5 09:48"
797837,2,POST,9172500,"2013/11/5 09:49"
295532,6,POST,9172501,"2013/11/5 09:50"
797837,2,POST,9172502,"2013/11/5 09:50"
77222,3,POST,9172503,"2013/11/5 09:54"
797837,2,POST,9172504,"2013/11/5 09:55"
585313,2,POST,9172505,"2013/11/5 10:02"
56425,6,POST,9172506,"2013/11/5 10:03"
585313,2,POST,9172507,"2013/11/5 10:03"
585313,2,POST,9172508,"2013/11/5 10:04"
797837,2,POST,9172509,"2013/11/5 10:08"
797837,2,POST,9172510,"2013/11/5 10:08"
797837,2,POST,9172511,"2013/11/5 10:10"
585313,2,POST,9172512,"2013/11/5 10:15"
512045,3,POST,9172513,"2013/11/5 10:17"
629080,2,POST,9172514,"2013/11/5 10:17"
629080,2,POST,9172515,"2013/11/5 10:18"
375645,6,POST,9172516,"2013/11/5 10:18"
629080,2,POST,9172517,"2013/11/5 10:19"
585313,2,POST,9172518,"2013/11/5 10:19"
629080,2,POST,9172519,"2013/11/5 10:20"
629080,2,POST,9172520,"2013/11/5 10:21"
791927,3,POST,9172521,"2013/11/5 10:24"
709632,3,POST,9172522,"2013/11/5 10:29"
81342,12,POST,9172523,"2013/11/5 10:35"
72377,3,POST,9172524,"2013/11/5 10:38"
491491,3,POST,9172525,"2013/11/5 10:45"
748929,8,POST,9172526,"2013/11/5 11:00"
601829,2,POST,9172527,"2013/11/5 11:07"
601829,2,POST,9172528,"2013/11/5 11:10"
801127,6,POST,9172529,"2013/11/5 11:16"
601829,2,POST,9172530,"2013/11/5 11:19"
601829,2,POST,9172531,"2013/11/5 11:20"
730640,23,POST,9172532,"2013/11/5 11:21"
601829,2,POST,9172533,"2013/11/5 11:21"
214926,15,POST,9172534,"2013/11/5 11:27"
200894,2,POST,9172535,"2013/11/5 11:34"
200894,2,POST,9172536,"2013/11/5 11:45"
610518,2,POST,9172537,"2013/11/5 11:49"
610518,2,POST,9172538,"2013/11/5 11:50"
610518,2,POST,9172539,"2013/11/5 11:51"
610518,2,POST,9172540,"2013/11/5 11:55"
547692,18,POST,9172541,"2013/11/5 11:56"
610518,2,POST,9172542,"2013/11/5 12:00"
507490,3,POST,9172543,"2013/11/5 12:02"
200894,2,POST,9172544,"2013/11/5 12:02"
200894,2,POST,9172545,"2013/11/5 12:04"
732853,2,POST,9172546,"2013/11/5 12:07"
732853,2,POST,9172547,"2013/11/5 12:07"
732853,2,POST,9172548,"2013/11/5 12:08"
200894,2,POST,9172549,"2013/11/5 12:09"
732853,2,POST,9172550,"2013/11/5 12:10"
797837,2,POST,9172551,"2013/11/5 12:10"
732853,2,POST,9172552,"2013/11/5 12:11"
621657,2,POST,9172553,"2013/11/5 12:12"
621657,2,POST,9172554,"2013/11/5 12:13"
621657,2,POST,9172555,"2013/11/5 12:14"
621657,2,POST,9172556,"2013/11/5 12:16"
621657,2,POST,9172557,"2013/11/5 12:18"
216007,11,POST,9172558,"2013/11/5 12:19"
803787,23,POST,9172559,"2013/11/5 12:27"
495219,6,POST,9172560,"2013/11/5 12:33"
170063,3,POST,9172561,"2013/11/5 12:39"
574862,18,POST,9172562,"2013/11/5 12:40"
719529,3,POST,9172563,"2013/11/5 12:41"
375948,18,POST,9172564,"2013/11/5 12:45"
376474,3,POST,9172565,"2013/11/5 12:46"
794865,25,POST,9172566,"2013/11/5 13:00"
435338,3,POST,9172567,"2013/11/5 13:16"
514301,3,POST,9172568,"2013/11/5 13:39"
317311,4,POST,9172569,"2013/11/5 13:49"
802349,3,POST,9172570,"2013/11/5 13:53"
494480,2,POST,9172571,"2013/11/5 13:58"
124262,29,POST,9172572,"2013/11/5 14:00"
802055,19,POST,9172573,"2013/11/5 14:01"
527713,27,POST,9172574,"2013/11/5 14:01"
124262,33,POST,9172575,"2013/11/5 14:04"
335881,3,POST,9172576,"2013/11/5 14:08"
341718,3,POST,9172577,"2013/11/5 14:08"
179228,3,POST,9172578,"2013/11/5 14:11"
532262,12,POST,9172579,"2013/11/5 14:11"
788481,8,POST,9172580,"2013/11/5 14:19"
560254,29,POST,9172581,"2013/11/5 14:26"
307261,3,POST,9172582,"2013/11/5 14:28"
78988,3,POST,9172583,"2013/11/5 14:30"
663946,18,POST,9172584,"2013/11/5 14:31"
795811,8,POST,9172585,"2013/11/5 14:44"
723084,33,POST,9172586,"2013/11/5 14:55"
649904,2,POST,9172587,"2013/11/5 15:06"
607232,6,POST,9172588,"2013/11/5 15:10"
470892,27,POST,9172589,"2013/11/5 15:10"
802140,4,POST,9172590,"2013/11/5 15:12"
802140,4,POST,9172591,"2013/11/5 15:22"
803854,27,POST,9172592,"2013/11/5 15:41"
379010,3,POST,9172593,"2013/11/5 15:43"
792398,8,POST,9172594,"2013/11/5 15:47"
760960,3,POST,9172595,"2013/11/5 15:47"
797189,33,POST,9172596,"2013/11/5 15:47"
786943,6,POST,9172597,"2013/11/5 15:53"
454898,6,POST,9172598,"2013/11/5 15:57"
768167,12,POST,9172599,"2013/11/5 16:00"
733371,3,POST,9172600,"2013/11/5 16:03"
263920,3,POST,9172601,"2013/11/5 16:09"
740786,29,POST,9172602,"2013/11/5 16:13"
802055,4,POST,9172603,"2013/11/5 16:16"
506249,6,POST,9172604,"2013/11/5 16:18"
800280,37,POST,9172605,"2013/11/5 16:27"
163685,33,POST,9172606,"2013/11/5 16:27"
722001,33,POST,9172607,"2013/11/5 16:36"
803706,4,POST,9172608,"2013/11/5 16:39"
770304,6,POST,9172609,"2013/11/5 16:43"
795812,4,POST,9172610,"2013/11/5 16:46"
722001,2,POST,9172611,"2013/11/5 16:51"
597839,3,POST,9172612,"2013/11/5 16:52"
803860,12,POST,9172613,"2013/11/5 16:55"
754621,6,POST,9172614,"2013/11/5 16:56"
180502,2,POST,9172615,"2013/11/5 17:03"
803564,34,POST,9172616,"2013/11/5 17:11"
694797,8,POST,9172617,"2013/11/5 17:28"
800887,4,POST,9172618,"2013/11/5 17:30"
341008,3,POST,9172619,"2013/11/5 17:38"
231661,9,POST,9172620,"2013/11/5 17:44"
701964,3,POST,9172621,"2013/11/5 17:44"
112180,3,POST,9172622,"2013/11/5 17:50"
228655,14,POST,9172623,"2013/11/5 17:52"
716721,6,POST,9172624,"2013/11/5 17:55"
635132,3,POST,9172625,"2013/11/5 17:57"
635132,33,POST,9172626,"2013/11/5 17:59"
41803,2,POST,9172627,"2013/11/5 18:05"
180502,2,POST,9172628,"2013/11/5 18:05"
377930,3,POST,9172629,"2013/11/5 18:12"
41803,3,POST,9172630,"2013/11/5 18:12"
91954,6,POST,9172631,"2013/11/5 18:16"
801906,2,POST,9172632,"2013/11/5 18:19"
493729,6,POST,9172633,"2013/11/5 18:21"
180502,3,POST,9172634,"2013/11/5 18:34"
668303,3,POST,9172635,"2013/11/5 18:39"
487649,3,POST,9172636,"2013/11/5 18:54"
180502,2,POST,9172637,"2013/11/5 18:57"
52947,2,POST,9172638,"2013/11/5 18:59"
173883,6,POST,9172639,"2013/11/5 19:02"
180502,18,POST,9172640,"2013/11/5 19:03"
803413,2,POST,9172641,"2013/11/5 19:07"
803712,2,POST,9172642,"2013/11/5 19:10"
451322,4,POST,9172643,"2013/11/5 19:11"
394279,12,POST,9172644,"2013/11/5 19:13"
803712,6,POST,9172645,"2013/11/5 19:29"
771117,25,POST,9172646,"2013/11/5 19:46"
803413,2,POST,9172647,"2013/11/5 19:46"
371206,9,POST,9172648,"2013/11/5 20:01"
68083,15,POST,9172649,"2013/11/5 20:05"
581411,6,POST,9172650,"2013/11/5 20:12"
165995,12,POST,9172656,"2013/11/5 20:49"
387443,3,POST,9172657,"2013/11/5 20:55"
702594,34,POST,9172658,"2013/11/5 21:00"
782613,3,POST,9172659,"2013/11/5 21:01"
689467,34,POST,9172660,"2013/11/5 21:02"
768185,37,POST,9172661,"2013/11/5 21:03"
768189,37,POST,9172662,"2013/11/5 21:05"
756014,4,POST,9172663,"2013/11/5 21:08"
756014,4,POST,9172664,"2013/11/5 21:08"
803712,34,POST,9172665,"2013/11/5 21:11"
729974,3,POST,9172666,"2013/11/5 21:18"
769546,29,POST,9172667,"2013/11/5 21:24"
734054,6,POST,9172668,"2013/11/5 21:29"
201238,6,POST,9172669,"2013/11/5 21:44"
359539,3,POST,9172670,"2013/11/5 21:47"
530621,3,POST,9172671,"2013/11/5 21:49"
359539,33,POST,9172672,"2013/11/5 21:50"
440284,3,POST,9172673,"2013/11/5 22:01"
803413,2,POST,9172674,"2013/11/5 22:03"
517084,3,POST,9172675,"2013/11/5 22:03"
783433,2,POST,9172676,"2013/11/5 22:04"
176537,18,POST,9172677,"2013/11/5 22:06"
803712,105,POST,9172678,"2013/11/5 22:19"
755293,6,POST,9172679,"2013/11/5 22:22"
510889,2,POST,9172680,"2013/11/5 22:26"
213099,3,POST,9172681,"2013/11/5 22:26"
583184,33,POST,9172682,"2013/11/5 22:26"
762188,27,POST,9172683,"2013/11/5 22:27"
726374,3,POST,9172684,"2013/11/5 22:28"
234077,3,POST,9172685,"2013/11/5 22:30"
802954,8,POST,9172686,"2013/11/5 22:32"
562815,3,POST,9172687,"2013/11/5 22:33"
681499,18,POST,9172688,"2013/11/5 22:33"
538884,103,POST,9172689,"2013/11/5 22:43"
803712,41,POST,9172690,"2013/11/5 22:49"
802954,27,POST,9172691,"2013/11/5 22:56"
100283,6,POST,9172692,"2013/11/5 22:59"
801975,4,POST,9172693,"2013/11/5 23:01"
803899,3,POST,9172694,"2013/11/5 23:10"
797189,2,POST,9172695,"2013/11/5 23:12"
753382,3,POST,9172696,"2013/11/5 23:14"
653710,3,POST,9172697,"2013/11/5 23:19"
802846,2,POST,9172698,"2013/11/5 23:19"
803712,2,POST,9172699,"2013/11/5 23:19"
450554,6,POST,9172700,"2013/11/5 23:26"
801685,3,POST,9172701,"2013/11/5 23:27"
257879,3,POST,9172702,"2013/11/5 23:29"
592117,9,POST,9172703,"2013/11/5 23:41"
462691,9,POST,9172704,"2013/11/5 23:41"
746160,3,POST,9172705,"2013/11/5 23:53"
780777,4,POST,9172706,"2013/11/6 00:00"
755704,2,POST,9172707,"2013/11/6 00:00"
153287,6,POST,9172708,"2013/11/6 00:02"
561054,37,POST,9172709,"2013/11/6 00:04"
228449,3,POST,9172710,"2013/11/6 00:07"
784829,27,POST,9172711,"2013/11/6 00:08"
779563,2,POST,9172712,"2013/11/6 00:13"
751712,8,POST,9172713,"2013/11/6 00:15"
780777,4,POST,9172714,"2013/11/6 00:18"
452590,4,POST,9172715,"2013/11/6 00:20"
452590,6,POST,9172716,"2013/11/6 00:22"
738365,2,POST,9172717,"2013/11/6 00:28"
738365,2,POST,9172718,"2013/11/6 00:29"
723293,3,POST,9172719,"2013/11/6 00:30"
801906,2,POST,9172720,"2013/11/6 00:31"
738365,2,POST,9172721,"2013/11/6 00:31"
738365,2,POST,9172722,"2013/11/6 00:33"
738365,2,POST,9172723,"2013/11/6 00:36"
443312,11,POST,9172724,"2013/11/6 00:41"
803848,27,POST,9172725,"2013/11/6 00:41"
70715,6,POST,9172726,"2013/11/6 00:43"
412010,3,POST,9172727,"2013/11/6 00:59"
185017,6,POST,9172728,"2013/11/6 01:02"
299315,3,POST,9172729,"2013/11/6 01:05"
512163,3,POST,9172730,"2013/11/6 01:10"
113727,6,POST,9172731,"2013/11/6 01:11"
769292,3,POST,9172732,"2013/11/6 01:19"
317311,11,POST,9172733,"2013/11/6 01:23"
406529,6,POST,9172734,"2013/11/6 01:27"
635896,3,POST,9172735,"2013/11/6 01:36"
803915,12,POST,9172740,"2013/11/6 01:52"
65764,4,POST,9172741,"2013/11/6 01:53"
732853,2,POST,9172742,"2013/11/6 01:53"
751898,3,POST,9172743,"2013/11/6 01:59"
581465,3,POST,9172744,"2013/11/6 02:39"
727562,3,POST,9172745,"2013/11/6 02:58"
718610,8,POST,9172746,"2013/11/6 03:26"
572430,6,POST,9172747,"2013/11/6 03:29"
796166,27,POST,9172748,"2013/11/6 03:32"
803008,6,POST,9172749,"2013/11/6 03:42"
479254,3,POST,9172750,"2013/11/6 03:45"
797738,2,POST,9172751,"2013/11/6 04:40"
437441,3,POST,9172752,"2013/11/6 04:59"
517084,3,POST,9172753,"2013/11/6 06:12"
739014,2,POST,9172754,"2013/11/6 07:13"
739014,2,POST,9172755,"2013/11/6 07:14"
739014,2,POST,9172756,"2013/11/6 07:15"
739014,2,POST,9172757,"2013/11/6 07:15"
739014,2,POST,9172758,"2013/11/6 07:16"
774777,33,POST,9172759,"2013/11/6 07:30"
781074,2,POST,9172760,"2013/11/6 07:36"
781074,2,POST,9172761,"2013/11/6 07:38"
470856,3,POST,9172762,"2013/11/6 07:38"
781074,2,POST,9172763,"2013/11/6 07:40"
774777,9,POST,9172764,"2013/11/6 07:40"
781074,2,POST,9172765,"2013/11/6 07:41"
781074,2,POST,9172766,"2013/11/6 07:42"
759495,527,POST,9172767,"2013/11/6 07:48"
373921,11,POST,9172768,"2013/11/6 07:52"
733923,6,POST,9172769,"2013/11/6 08:12"
649904,2,POST,9172770,"2013/11/6 08:12"
803413,2,POST,9172771,"2013/11/6 08:20"
493163,3,POST,9172772,"2013/11/6 08:51"
311830,3,POST,9172773,"2013/11/6 08:55"
741736,12,POST,9172774,"2013/11/6 09:01"
357341,15,POST,9172775,"2013/11/6 09:04"
755635,6,POST,9172776,"2013/11/6 09:04"
803413,2,POST,9172777,"2013/11/6 09:09"
583119,3,POST,9172778,"2013/11/6 09:09"
506249,6,POST,9172779,"2013/11/6 09:24"
650903,3,POST,9172780,"2013/11/6 09:24"
803413,2,POST,9172781,"2013/11/6 09:25"
727611,2,POST,9172782,"2013/11/6 09:31"
793017,25,POST,9172783,"2013/11/6 09:48"
585313,2,POST,9172784,"2013/11/6 09:50"
579066,3,POST,9172785,"2013/11/6 09:52"
793017,35,POST,9172786,"2013/11/6 09:54"
733923,2,POST,9172787,"2013/11/6 10:00"
585313,2,POST,9172788,"2013/11/6 10:10"
543880,3,POST,9172789,"2013/11/6 10:10"
223997,33,POST,9172790,"2013/11/6 10:12"
585313,2,POST,9172791,"2013/11/6 10:12"
585313,2,POST,9172792,"2013/11/6 10:13"
585313,2,POST,9172793,"2013/11/6 10:15"
769546,29,POST,9172794,"2013/11/6 10:22"
473440,4,POST,9172795,"2013/11/6 10:35"
473440,18,POST,9172796,"2013/11/6 10:46"
700890,15,POST,9172797,"2013/11/6 10:50"
770128,18,POST,9172798,"2013/11/6 10:52"
676114,3,POST,9172799,"2013/11/6 11:03"
550649,33,POST,9172800,"2013/11/6 11:05"
38543,6,POST,9172801,"2013/11/6 11:05"
653580,2,POST,9172802,"2013/11/6 11:07"
656609,33,POST,9172803,"2013/11/6 11:11"
653580,2,POST,9172804,"2013/11/6 11:12"
362875,3,POST,9172805,"2013/11/6 11:13"
200894,2,POST,9172806,"2013/11/6 11:19"
203501,3,POST,9172807,"2013/11/6 11:21"
656609,18,POST,9172808,"2013/11/6 11:22"
200894,2,POST,9172809,"2013/11/6 11:25"
200894,2,POST,9172810,"2013/11/6 11:29"
747230,3,POST,9172811,"2013/11/6 11:29"
100642,3,POST,9172812,"2013/11/6 11:31"
656609,3,POST,9172813,"2013/11/6 11:32"
425168,11,POST,9172814,"2013/11/6 11:34"
510888,18,POST,9172815,"2013/11/6 11:42"
597414,3,POST,9172816,"2013/11/6 11:44"
317185,3,POST,9172817,"2013/11/6 11:45"
425168,20,POST,9172818,"2013/11/6 11:48"
752733,19,POST,9172819,"2013/11/6 12:02"
803729,35,POST,9172823,"2013/11/6 12:25"
584382,3,POST,9172824,"2013/11/6 12:30"
628494,6,POST,9172825,"2013/11/6 12:31"
802891,6,POST,9172826,"2013/11/6 12:35"
801997,2,POST,9172827,"2013/11/6 12:40"
801997,2,POST,9172828,"2013/11/6 12:41"
143206,3,POST,9172829,"2013/11/6 12:43"
597414,11,POST,9172830,"2013/11/6 12:44"
597414,2,POST,9172831,"2013/11/6 12:45"
648773,3,POST,9172832,"2013/11/6 12:46"
801997,2,POST,9172833,"2013/11/6 12:48"
648773,33,POST,9172834,"2013/11/6 12:48"
761076,3,POST,9172835,"2013/11/6 12:49"
621657,2,POST,9172836,"2013/11/6 12:54"
393707,6,POST,9172837,"2013/11/6 12:54"
621657,2,POST,9172838,"2013/11/6 12:55"
621657,2,POST,9172839,"2013/11/6 12:57"
801997,2,POST,9172840,"2013/11/6 12:58"
621657,2,POST,9172841,"2013/11/6 12:59"
803950,6,POST,9172842,"2013/11/6 12:59"
621657,2,POST,9172843,"2013/11/6 13:03"
801997,2,POST,9172844,"2013/11/6 13:04"
200894,2,POST,9172845,"2013/11/6 13:06"
