TOWN_NAME,ADDRESS,FDATE,FD_DEPTH,SHAPE_AREA,SHAPE_LEN
中正區,八德路一段1～19號,1993/07/26,20,2165.70130589,286.261599051
內湖區,東湖路160巷10弄31至35號,1998/10/15,15,4035.8069161,254.495966325
文山區,木柵路一段292號一帶富山路,1999/07/02,30,598.559944718,98.0264876336
松山區,新東街11巷,1998/10/15,10,780.468737036,197.260933985
文山區,木柵路4、5段一帶,2001/09/17,350,29348.6743222,814.44480209
南港區,研究院路2段附近,2000/11/01,120,7811.99439162,673.075034928
中正區,南海路126巷118巷30巷,1999/08/25,25,473.332039463,87.2309885676
中正區,新生南路1段140號10弄,1999/08/25,10,361.876803773,76.4541345776
文山區,木柵路三段140號至保儀路口,2004/05/30,10,511.270661638,129.158956129
士林區,中山北路6段230號,1998/10/15,30,923.42459475,122.554085253
中山區,中原街、新生北路二段,2004/09/11,65,114130.93535,1789.58282301
士林區,文林路773號旁磺溪防汛道路,2004/10/25,30,7969.69543862,350.396950271
內湖區,康寧路3段99巷12弄,1991/06/19,20,328.234552533,123.182417105
內湖區,康樂街一帶(與內溝溪上游段同),2004/10/25,60,13661.9731176,874.133569501
信義區,永吉路、松隆路及永吉路30巷一帶,2004/09/11,50,222835.864016,2655.59112199
中山區,遼寧街105巷27號至南京東路3段216巷,1998/10/15,15,676.897212028,213.212376773
文山區,保儀路木新路恒光街口,1998/10/15,20,10457.1616835,410.163706744
萬華區,西園路二段52巷12弄及14弄中原市場附近,2003/06/20,30,6532.64153946,403.892385156
中正區,館前路許昌街口,1998/06/23,40,2735.33642615,218.324518677
文山區,興德路12號附近,2003/08/11,10,880.204056327,271.37956508
北投區,公館路、民族街口,2005/06/03,8,515.551725599,122.409590623
北投區,建明橋下涵洞,2005/05/15,20,92.5011066429,40.8066688976
北投區,中央南路二段109號,2005/06/03,5,805.992686545,164.457697117
北投區,文林北路、明德路口,2005/06/03,10,502.576811177,170.234179877
士林區,華榮街,2005/06/03,30,14053.6422569,641.9174852
北投區,中央南路1段165號,2005/06/03,10,261.50836893,84.9483853059
大同區,延平北路、酒泉街口,2005/06/03,10,376.962592235,79.495181497
北投區,公館路231巷,2005/06/03,10,119.018379884,49.7132443045
內湖區,康寧路3段56巷13號前,2005/06/03,5,75.0299398038,34.6163586232
士林區,美德街49號,2005/06/03,45,2312.07800607,713.728222754
北投區,崇仁路1段63號,2005/06/03,10,325.467195091,73.3914212191
中正區,羅斯福路3段10號至60號,2005/05/15,0,1507.97623594,252.75286913
士林區,中正路、文林路口,2005/06/03,20,3123.52109421,309.678403098
北投區,奇岩路241巷,2005/05/15,0,185.518370088,57.1063236092
北投區,中和街458巷32弄,2005/05/15,0,466.032394662,89.5670586018
文山區,興隆路二段301巷,2004/08/20,10,1144.48827812,393.791131563
文山區,興德路6巷,1999/07/02,30,348.568079997,152.409723333
信義區,吳興街600巷98弄,2003/06/20,10,2159.00200082,185.37904967
信義區,松隆路204號,1998/10/25,30,630.996410562,102.286887524
中正區,重慶南路3段65巷,1999/08/25,30,1523.03218177,160.507387256
南港區,南港路一段10巷4號後方,2004/10/25,60,127.369317197,53.582612653
南港區,六福公園旁,1991/06/21,120,311.003886605,89.6736744701
士林區,中正路586-610號,1991/06/21,40,859.198879716,178.616750534
大同區,民權西路118號附近,2004/06/23,25,919.032134261,121.300526312
大同區,民生西路承德路太原路口,1999/08/10,30,3191.803657,351.836778597
大同區,"酒泉街,重慶北路一帶",2000/08/15,30,888.724652269,123.828696748
大安區,和平東路三段、富陽街口,2004/09/11,10,586.929686555,97.6726649867
松山區,吉林路民權東路口,1996/09/28,25,1828.54826301,171.5626678
中山區,濱江街180巷,1998/07/11,100,1755.72226669,280.272784043
南港區,向陽路以西，中坡南北路以東，東新街以北，基隆河以南區域,2001/09/17,180,1796643.28571,6630.67493832
松山區,光復北路以西，復興北路、慶城街、敦化北路以東，八德路以北，松山機場以南區域,2001/09/17,150,713752.56262,3617.45783022
文山區,木柵路三段140號至保儀路口,2004/05/31,10,556.625833044,130.73677913
中山區,中山北路二段81-117號,2004/06/23,10,2486.4179616,284.419342027
文山區,興隆路與辛亥路口及興德路12號一帶,2004/08/20,10,880.938682427,276.325655145
大安區,大安路一段51巷,2004/09/11,20,1214.63137152,387.899645458
文山區,木新路、保儀路口附近地區,2006/08/27,40,45945.7497043,2098.47602577
北投區,建民橋下涵洞,2006/09/10,40,4288.80441211,274.780864219
北投區,文林北路53巷135弄10號,2006/09/10,40,10020.2964828,410.055337315
北投區,文林北路5巷堤防道路,2006/09/10,45,5653.47807489,317.822969141
北投區,中央南路2段90號附近,2006/09/10,20,2006.42658467,181.38150373
士林區,延平北路8段2巷,2006/09/10,25,5310.83329398,412.741731045
北投區,文林北路與明德路口一帶,2007/06/05,30,404.660925058,168.25961231
北投區,中央南路2段一帶,2007/06/05,100,4010.8519645,330.506440947
北投區,大業路65巷口,2007/06/05,50,6354.77740581,355.040508634
士林區,中山北路7段190巷一帶,2007/06/05,40,2700.97560538,590.179226295
士林區,社子島地區,2007/06/05,60,136971.307669,4245.96248741
士林區,社子島地區,2007/06/05,60,11554.0032526,534.804076014
士林區,社子島地區,2007/06/05,60,154236.9789,3943.25123031
士林區,社子島地區,2007/06/05,60,18620.6613124,1416.88586795
士林區,社子島地區,2007/06/05,60,113971.036088,2124.23353853
士林區,社子島地區,2007/06/05,60,120775.368577,3311.42784489
士林區,社子島地區,2007/06/05,60,414781.508129,7305.30946751
士林區,社子島地區,2007/06/05,60,19827.5483764,728.680975447
士林區,社子島地區,2007/06/05,60,48968.3896616,1746.45848029
文山區,木新路、保儀路口,2007/06/23,30,12140.1068732,623.768247958
文山區,木新路、保儀路口,2007/07/09,10,3639.55936212,359.031976583
文山區,木新路、保儀路口,2007/07/13,40,14394.4720153,946.520655707
北投區,中央南路2段91巷,2007/08/04,70,5248.37455124,320.480283321
北投區,中央南路2段91巷,2007/10/06,60,4602.08240007,308.945141786
北投區,復興四路中和街口,2007/10/06,20,1926.65845753,337.662044805
北投區,民族路3號至15巷口,2007/10/06,20,1740.4300242,443.711876058
北投區,大業路65巷內,2007/10/06,20,1386.72060442,158.224377946
北投區,明德路3巷9號,2007/10/06,15,953.621158217,125.348212579
北投區,承德路7段293巷,2007/10/06,70,17437.0041399,1526.03933542
北投區,公館路92巷,2007/10/06,20,7712.22796952,615.942627176
士林區,雙溪街一帶,2007/10/06,40,9814.52546556,1763.76692396
士林區,延平北路七段,2007/10/06,10,8844.22891845,1336.17238612
士林區,士林官邸,2007/10/06,10,3167.62126759,365.466811898
文山區,育英街47巷底,2007/10/06,50,1778.83423259,315.920129813
士林區,福林路254巷,2007/10/06,10,1575.60856196,348.339206067
士林區,士東路286巷,2007/10/06,10,1759.17952432,220.47217819
士林區,天母東路69巷,2007/10/06,10,956.895481758,181.508005348
中正區,南陽街許昌街信楊街,2007/08/22,25,7326.98081727,1427.63998372
中正區,開封街一段,2007/08/22,10,781.857076291,171.055371123
中正區,漢口街懷寧街,2007/08/22,25,3235.48263331,556.727859005
大安區,基隆路3段155巷至長興街,2007/08/23,30,2008.37637155,478.057772055
文山區,福興路,2007/08/23,35,7356.35268358,1522.81524019
文山區,保儀路含木新路口一帶,2008/05/27,35,11060.3831938,1494.28278451
內湖區,成功路五段、康湖路交叉口及大湖公園一帶,2008/09/12,10,142.46274285,75.1010186303
士林區,自強隧道口約1.5個車道(士林往大直方向),2008/09/12,5,1984.72528296,477.915824723
士林區,仰德大道一段46～48號間,2008/09/12,30,600.964856054,147.052293928
文山區,興隆路4段2號(再興中學前),2008/09/12,10,543.220780712,155.789299576
文山區,育英街45巷內萬慶公園內,2008/09/12,150,3318.74123932,483.006957813
中山區,圓山飯店下方隧道路及北安公園一帶,2008/09/12,50,953.177136479,364.626128889
中山區,濱江街180巷內,2008/09/12,50,2587.58968122,312.669171443
北投區,承德路七段401巷148至173號前,2008/09/12,30,1984.85186697,341.442673862
北投區,文林北路53巷135弄10號附近,2008/09/12,50,2457.25669926,274.558174262
北投區,大度路往市區大愛電視台附近約100公尺,2008/09/12,30,5366.73290615,708.835491069
北投區,大度路、貴子坑溪堤防道路交叉口南側地下道,2008/09/12,30,1589.5186032,286.14533801
文山區,興隆路、興德路口(興德路10號及21巷10號),2008/09/27,40,9504.14010454,1190.40515001
文山區,福興路76號,2008/09/27,30,5218.03288114,991.834874183
文山區,興隆路三段36巷、155巷、304巷,2008/09/27,30,1825.61370214,383.017903119
文山區,興隆路四段再興中學,2008/09/27,20,1336.22620079,363.963257514
文山區,新光路一段159巷,2008/09/27,5,1133.74471634,290.855884121
中正區,汀州路三段27巷6號,2008/09/27,5,290.517104721,89.0252453763
中山區,中山北路2段(民生至錦西街),2009/08/12,20,85.9390971915,45.7337952016
中山區,美術館(中山足球場)對側,2009/08/12,20,272.016742164,110.846406765
中正區,臨沂街42號,2009/08/12,10,196.182996126,76.1415667421
中正區,"台北市中正區汀州路3段212號,到思源路口",2009/08/12,10,3419.59440224,896.781276535
萬華區,西園路1段與大理街口,2009/08/12,10,193.486763423,94.7339333775
萬華區,西園路二段52巷,2009/08/12,30,462.313973337,397.370677374
大同區,"台北市大同區延平北路2段28號,永樂市場附近",2009/08/12,15,723.302633031,271.44472465
大安區,信義路與大安路口,2010/06/21,10,237.185826741,117.52804813
中山區,中山北路2段106號,2010/06/21,15,267.6860093,174.967209881
中山區,遼寧街2號到10號間,2010/06/21,10,92.0074594574,67.5878444083
松山區,興安街174巷3弄,2011/06/28,30,296.863154392,211.838977696
內湖區,成功路2段與成功路2段486巷口,2011/06/28,25,202.786896061,135.968463913
北投區,石牌路1段39巷86號,2012/04/22,15,38.7394408872,39.0270194142
北投區,文林國小,2012/04/22,30,4878.44914733,367.596629956
北投區,中正高中,2012/04/22,30,10660.39606,413.370687131
北投區,洲美街5巷一帶,2012/04/22,20,273.032249601,82.8373993574
北投區,建民路18號1樓,2012/04/22,15,103.406918007,47.1811087827
北投區,承德路七段393巷(於公館路附近於大業路往河堤入口水門處),2012/04/22,50,742.910529551,192.770565302
士林區,福林路(士林官邸前),2012/04/22,15,564.36533878,187.630264898
士林區,至善路二段34號(全家便利商店中影店),2012/04/22,20,132.374273909,46.1107271199
北投區,民族街6-8號、13巷,2012/05/02,15,355.040398622,110.030678511
北投區,中央北路4段472號481號511號,2012/05/02,10,2607.97711444,994.403912762
北投區,承德路七段393巷,2012/05/02,15,748.848060103,193.05365711
士林區,延平北路八段、九段,2012/05/02,30,7037.90722861,2442.90092853
士林區,前港街26巷,2012/05/02,20,69.6549106591,89.6665623289
士林區,前港街26巷(湖濱社區),2012/06/12,7,76.0129212802,45.5668060624
北投區,大度路中段貴子坑溪往北投方向,2012/06/12,50,1025.07140633,202.216680655
北投區,大度路1、2段交接口往關渡方向,2012/06/12,5,1156.07215909,257.812656415
北投區,民族街8號,2012/06/12,15,236.762543834,106.779244187
北投區,民族街60巷3號,2012/06/12,5,36.6682845872,30.4399011498
北投區,3號水閘門、洲美街附近,2012/06/12,5,531.878682575,93.3063763839
大安區,基隆路3段155巷口至長興街口,2012/06/12,40,6350.73218223,553.95628374
信義區,忠孝東路4段553巷松隆路1號至100號,2012/06/12,40,93624.6124822,2175.49142761
信義區,信義路5段150巷401弄,2012/06/12,30,1576.48965266,215.945990301
南港區,東新街230號前,2012/06/12,20,1276.35599875,316.638329781
文山區,福興路,2012/06/12,45,27989.7317034,1023.57930559
文山區,興德路一帶,2012/06/12,30,17989.5670198,982.887469838
文山區,辛亥路4段166巷～188巷24弄,2012/06/12,30,1012.68384949,211.865582947
文山區,萬芳路木柵路口,2012/06/12,50,5225.89100777,358.491114976
文山區,老泉街26巷1號,2012/06/12,20,2137.52782679,263.939036255
文山區,老泉街4-1號,2012/06/12,30,246.923647571,72.1482200582
文山區,光輝公園(光輝路7號前),2012/06/12,10,169.336345926,56.0393321057
文山區,保儀路13巷口,2012/06/12,15,452.699064573,96.2245584716
中山區,中山北路2段與錦西街交叉口,2012/06/16,30,2099.42241401,511.146695772
中山區,中山北路3段（美術館對側－原酒泉街至民族西路口),2012/06/16,15,4642.6530178,518.800274205
大安區,基隆路3段155巷128號,2012/06/16,50,1218.96779697,141.850445519
大同區,赤峰街33巷、53巷、71巷,2012/06/16,15,2132.50704165,1096.67659933
文山區,福興路63、95巷一帶,2012/06/16,50,37033.4310106,1270.2886956
文山區,興德路20巷、21巷、53巷一帶,2012/06/16,40,32130.8556175,887.881827794
文山區,辛亥路4段與興隆路交叉口,2012/06/16,40,678.830540383,205.348514874
文山區,老泉街26巷,2012/06/16,60,1795.96381165,251.507655626
文山區,羅斯福路5段至捷運萬隆站1號出口,2012/06/16,5,68.4156867495,33.2229059977
文山區,興隆路3段304巷,2012/06/16,40,394.95630374,102.846685161
萬華區,萬大路237巷及10弄,2012/08/12,20,1491.64777977,411.579683203
萬華區,西園路2段52巷,2012/08/12,40,853.859603056,629.635647397
