p_id,board_ID,Behavior,Article_ID,Timestamp
810526,19,REPLY,9176225,"2013/11/30 23:23"
151798,19,REPLY,9179472,"2013/11/30 23:51"
801975,19,REPLY,9179472,"2013/11/31  12:39:30 AM"
625979,19,REPLY,9176259,"2013/11/31  02:05:56 AM"
609192,19,REPLY,3793593,"2013/11/31  02:11:01 AM"
732846,19,REPLY,3092250,"2013/11/31  03:45:22 AM"
419372,19,REPLY,9185207,"2013/11/31  09:49:09 AM"
749905,19,REPLY,9179472,"2013/11/31  10:05:53 AM"
749905,19,REPLY,9179472,"2013/11/31  10:05:54 AM"
809762,19,REPLY,9179472,"2013/11/31  12:07:39 PM"
790017,19,REPLY,9179472,"2013/11/31  12:11:50 PM"
751877,19,REPLY,9179472,"2013/11/31  12:25:38 PM"
809762,19,REPLY,9179472,"2013/11/31  12:33:22 PM"
343608,19,REPLY,9179472,"2013/11/31  12:33:55 PM"
215853,19,REPLY,9179472,"2013/11/31  01:03:48 PM"
