p_id,board_ID,Behavior,Article_ID,Timestamp
491491,3,POST,9172525,"2013/11/5 10:45"
507490,3,POST,9172543,"2013/11/5 12:02"
170063,3,POST,9172561,"2013/11/5 12:39"
719529,3,POST,9172563,"2013/11/5 12:41"
376474,3,POST,9172565,"2013/11/5 12:46"
435338,3,POST,9172567,"2013/11/5 13:16"
514301,3,POST,9172568,"2013/11/5 13:39"
802349,3,POST,9172570,"2013/11/5 13:53"
335881,3,POST,9172576,"2013/11/5 14:08"
341718,3,POST,9172577,"2013/11/5 14:08"
179228,3,POST,9172578,"2013/11/5 14:11"
307261,3,POST,9172582,"2013/11/5 14:28"
78988,3,POST,9172583,"2013/11/5 14:30"
379010,3,POST,9172593,"2013/11/5 15:43"
760960,3,POST,9172595,"2013/11/5 15:47"
733371,3,POST,9172600,"2013/11/5 16:03"
263920,3,POST,9172601,"2013/11/5 16:09"
597839,3,POST,9172612,"2013/11/5 16:52"
341008,3,POST,9172619,"2013/11/5 17:38"
701964,3,POST,9172621,"2013/11/5 17:44"
112180,3,POST,9172622,"2013/11/5 17:50"
635132,3,POST,9172625,"2013/11/5 17:57"
377930,3,POST,9172629,"2013/11/5 18:12"
41803,3,POST,9172630,"2013/11/5 18:12"
180502,3,POST,9172634,"2013/11/5 18:34"
668303,3,POST,9172635,"2013/11/5 18:39"
487649,3,POST,9172636,"2013/11/5 18:54"
583184,3,POST,9172653,"2013/11/5 20:36"
256988,3,POST,9172654,"2013/11/5 20:36"
437441,3,POST,9172655,"2013/11/5 20:38"
387443,3,POST,9172657,"2013/11/5 20:55"
782613,3,POST,9172659,"2013/11/5 21:01"
729974,3,POST,9172666,"2013/11/5 21:18"
359539,3,POST,9172670,"2013/11/5 21:47"
530621,3,POST,9172671,"2013/11/5 21:49"
440284,3,POST,9172673,"2013/11/5 22:01"
517084,3,POST,9172675,"2013/11/5 22:03"
213099,3,POST,9172681,"2013/11/5 22:26"
726374,3,POST,9172684,"2013/11/5 22:28"
234077,3,POST,9172685,"2013/11/5 22:30"
562815,3,POST,9172687,"2013/11/5 22:33"
803899,3,POST,9172694,"2013/11/5 23:10"
753382,3,POST,9172696,"2013/11/5 23:14"
653710,3,POST,9172697,"2013/11/5 23:19"
801685,3,POST,9172701,"2013/11/5 23:27"
257879,3,POST,9172702,"2013/11/5 23:29"
746160,3,POST,9172705,"2013/11/5 23:53"
228449,3,POST,9172710,"2013/11/6 00:07"
723293,3,POST,9172719,"2013/11/6 00:30"
412010,3,POST,9172727,"2013/11/6 00:59"
299315,3,POST,9172729,"2013/11/6 01:05"
512163,3,POST,9172730,"2013/11/6 01:10"
769292,3,POST,9172732,"2013/11/6 01:19"
635896,3,POST,9172735,"2013/11/6 01:36"
751898,3,POST,9172743,"2013/11/6 01:59"
581465,3,POST,9172744,"2013/11/6 02:39"
727562,3,POST,9172745,"2013/11/6 02:58"
479254,3,POST,9172750,"2013/11/6 03:45"
437441,3,POST,9172752,"2013/11/6 04:59"
517084,3,POST,9172753,"2013/11/6 06:12"
470856,3,POST,9172762,"2013/11/6 07:38"
493163,3,POST,9172772,"2013/11/6 08:51"
311830,3,POST,9172773,"2013/11/6 08:55"
583119,3,POST,9172778,"2013/11/6 09:09"
650903,3,POST,9172780,"2013/11/6 09:24"
579066,3,POST,9172785,"2013/11/6 09:52"
543880,3,POST,9172789,"2013/11/6 10:10"
676114,3,POST,9172799,"2013/11/6 11:03"
362875,3,POST,9172805,"2013/11/6 11:13"
203501,3,POST,9172807,"2013/11/6 11:21"
747230,3,POST,9172811,"2013/11/6 11:29"
100642,3,POST,9172812,"2013/11/6 11:31"
656609,3,POST,9172813,"2013/11/6 11:32"
597414,3,POST,9172816,"2013/11/6 11:44"
317185,3,POST,9172817,"2013/11/6 11:45"
677351,3,POST,9172821,"2013/11/6 12:04"
354077,3,POST,9172822,"2013/11/6 12:11"
584382,3,POST,9172824,"2013/11/6 12:30"
143206,3,POST,9172829,"2013/11/6 12:43"
648773,3,POST,9172832,"2013/11/6 12:46"
761076,3,POST,9172835,"2013/11/6 12:49"
252913,3,POST,9172856,"2013/11/6 13:33"
47695,3,POST,9172859,"2013/11/6 13:48"
803953,3,POST,9172862,"2013/11/6 14:05"
217887,3,POST,9172868,"2013/11/6 14:25"
787507,3,POST,9172871,"2013/11/6 14:35"
323043,3,POST,9172874,"2013/11/6 14:41"
130942,3,POST,9172877,"2013/11/6 14:43"
295469,3,POST,9172886,"2013/11/6 15:06"
410015,3,POST,9172888,"2013/11/6 15:09"
340536,3,POST,9172892,"2013/11/6 15:21"
356372,3,POST,9172901,"2013/11/6 15:35"
215279,3,POST,9172906,"2013/11/6 15:54"
757193,3,POST,9172907,"2013/11/6 15:55"
325812,3,POST,9172909,"2013/11/6 15:57"
180502,3,POST,9172910,"2013/11/6 15:58"
770046,3,POST,9172917,"2013/11/6 16:08"
266850,3,POST,9172918,"2013/11/6 16:09"
446328,3,POST,9172924,"2013/11/6 16:35"
803924,3,POST,9172925,"2013/11/6 16:39"
135957,3,POST,9172926,"2013/11/6 16:48"
663008,3,POST,9172930,"2013/11/6 17:04"
732443,3,POST,9172931,"2013/11/6 17:07"
583184,3,POST,9172932,"2013/11/6 17:15"
608938,3,POST,9172934,"2013/11/6 17:28"
469793,3,POST,9172937,"2013/11/6 17:40"
664798,3,POST,9172939,"2013/11/6 17:43"
339495,3,POST,9172941,"2013/11/6 17:59"
797486,3,POST,9172954,"2013/11/6 19:20"
54452,3,POST,9172955,"2013/11/6 19:32"
200763,3,POST,9172957,"2013/11/6 19:42"
773920,3,POST,9172963,"2013/11/6 20:12"
462056,3,POST,9172964,"2013/11/6 20:19"
224361,3,POST,9172968,"2013/11/6 20:26"
666922,3,POST,9172985,"2013/11/6 21:08"
150403,3,POST,9172987,"2013/11/6 21:16"
213099,3,POST,9172988,"2013/11/6 21:18"
61431,3,POST,9172990,"2013/11/6 21:21"
404687,3,POST,9173002,"2013/11/6 21:58"
89126,3,POST,9173003,"2013/11/6 22:06"
223808,3,POST,9173007,"2013/11/6 22:25"
512733,3,POST,9173010,"2013/11/6 22:31"
308315,3,POST,9173012,"2013/11/6 22:32"
752896,3,POST,9173021,"2013/11/6 22:41"
535271,3,POST,9173023,"2013/11/6 22:44"
67171,3,POST,9173025,"2013/11/6 22:44"
72377,3,POST,9173026,"2013/11/6 22:49"
615452,3,POST,9173027,"2013/11/6 22:51"
719325,3,POST,9173031,"2013/11/6 22:57"
719325,3,POST,9173032,"2013/11/6 22:57"
582146,3,POST,9173033,"2013/11/6 23:01"
747036,3,POST,9173038,"2013/11/6 23:07"
774115,3,POST,9173039,"2013/11/6 23:08"
564097,3,POST,9173048,"2013/11/6 23:34"
635132,3,POST,9173049,"2013/11/6 23:37"
138945,3,POST,9173050,"2013/11/6 23:37"
267167,3,POST,9173055,"2013/11/6 23:45"
664504,3,POST,9173060,"2013/11/6 23:56"
47988,3,POST,9173067,"2013/11/7 00:08"
764994,3,POST,9173071,"2013/11/7 00:49"
674945,3,POST,9173084,"2013/11/7 01:21"
252913,3,POST,9173099,"2013/11/7 05:27"
385131,3,POST,9173111,"2013/11/7 07:19"
562524,3,POST,9173120,"2013/11/7 08:19"
103231,3,POST,9173128,"2013/11/7 08:34"
224361,3,POST,9173130,"2013/11/7 08:38"
745106,3,POST,9173133,"2013/11/7 08:40"
223997,3,POST,9173135,"2013/11/7 08:47"
582146,3,POST,9173136,"2013/11/7 08:52"
583184,3,POST,9173143,"2013/11/7 09:07"
650903,3,POST,9173144,"2013/11/7 09:09"
132232,3,POST,9173147,"2013/11/7 09:28"
379010,3,POST,9173150,"2013/11/7 09:34"
747036,3,POST,9173151,"2013/11/7 09:35"
705813,3,POST,9173152,"2013/11/7 09:35"
239591,3,POST,9173156,"2013/11/7 09:40"
348340,3,POST,9173161,"2013/11/7 09:46"
374050,3,POST,9173165,"2013/11/7 09:52"
716721,3,POST,9173167,"2013/11/7 09:59"
354077,3,POST,9173168,"2013/11/7 10:02"
376474,3,POST,9173169,"2013/11/7 10:04"
358053,3,POST,9173170,"2013/11/7 10:05"
670293,3,POST,9173174,"2013/11/7 10:08"
787507,3,POST,9173186,"2013/11/7 10:24"
512733,3,POST,9173187,"2013/11/7 10:27"
111131,3,POST,9173190,"2013/11/7 10:27"
264760,3,POST,9173191,"2013/11/7 10:28"
555162,3,POST,9173198,"2013/11/7 10:31"
628633,3,POST,9173200,"2013/11/7 10:33"
657623,3,POST,9173201,"2013/11/7 10:34"
331799,3,POST,9173203,"2013/11/7 10:35"
482607,3,POST,9173213,"2013/11/7 10:41"
48113,3,POST,9173214,"2013/11/7 10:42"
670137,3,POST,9173216,"2013/11/7 10:44"
507490,3,POST,9173223,"2013/11/7 10:53"
359539,3,POST,9173226,"2013/11/7 10:57"
313086,3,POST,9173237,"2013/11/7 11:05"
362875,3,POST,9173239,"2013/11/7 11:09"
429943,3,POST,9173240,"2013/11/7 11:09"
488281,3,POST,9173244,"2013/11/7 11:11"
579066,3,POST,9173246,"2013/11/7 11:12"
204685,3,POST,9173247,"2013/11/7 11:15"
477639,3,POST,9173248,"2013/11/7 11:17"
340536,3,POST,9173251,"2013/11/7 11:28"
627438,3,POST,9173255,"2013/11/7 11:38"
804102,3,POST,9173256,"2013/11/7 11:42"
680494,3,POST,9173258,"2013/11/7 11:45"
663008,3,POST,9173265,"2013/11/7 11:52"
657623,3,POST,9173269,"2013/11/7 11:57"
232613,3,POST,9173278,"2013/11/7 12:12"
534666,3,POST,9173285,"2013/11/7 12:29"
226633,3,POST,9173287,"2013/11/7 12:30"
514301,3,POST,9173289,"2013/11/7 12:32"
713645,3,POST,9173291,"2013/11/7 12:43"
804131,3,POST,9173293,"2013/11/7 12:45"
100642,3,POST,9173299,"2013/11/7 13:00"
317185,3,POST,9173300,"2013/11/7 13:01"
529947,3,POST,9173309,"2013/11/7 13:28"
766105,3,POST,9173317,"2013/11/7 13:47"
762262,3,POST,9173322,"2013/11/7 14:01"
799277,3,POST,9173323,"2013/11/7 14:02"
427247,3,POST,9173331,"2013/11/7 14:25"
30313,3,POST,9173338,"2013/11/7 14:36"
659584,3,POST,9173340,"2013/11/7 14:39"
467989,3,POST,9173347,"2013/11/7 14:51"
178270,3,POST,9173350,"2013/11/7 14:54"
450554,3,POST,9173352,"2013/11/7 14:55"
493163,3,POST,9173355,"2013/11/7 15:02"
327881,3,POST,9173359,"2013/11/7 15:10"
528284,3,POST,9173361,"2013/11/7 15:12"
564097,3,POST,9173363,"2013/11/7 15:13"
616907,3,POST,9173365,"2013/11/7 15:16"
533044,3,POST,9173370,"2013/11/7 15:27"
651859,3,POST,9173376,"2013/11/7 15:33"
23246,3,POST,9173377,"2013/11/7 15:35"
329949,3,POST,9173378,"2013/11/7 15:35"
266850,3,POST,9173379,"2013/11/7 15:40"
413825,3,POST,9173382,"2013/11/7 15:44"
404687,3,POST,9173386,"2013/11/7 15:49"
717238,3,POST,9173389,"2013/11/7 15:52"
707530,3,POST,9173392,"2013/11/7 15:57"
142896,3,POST,9173401,"2013/11/7 16:21"
106411,3,POST,9173405,"2013/11/7 16:25"
738103,3,POST,9173409,"2013/11/7 16:35"
412226,3,POST,9173414,"2013/11/7 16:50"
387996,3,POST,9173422,"2013/11/7 17:12"
489211,3,POST,9173423,"2013/11/7 17:12"
356372,3,POST,9173429,"2013/11/7 17:26"
41445,3,POST,9173431,"2013/11/7 17:31"
694222,3,POST,9173436,"2013/11/7 17:41"
207170,3,POST,9173917,"2013/11/7 17:42"
486198,3,POST,9173442,"2013/11/7 17:52"
419768,3,POST,9173446,"2013/11/7 18:03"
635132,3,POST,9173448,"2013/11/7 18:07"
317807,3,POST,9173456,"2013/11/7 18:26"
180502,3,POST,9173459,"2013/11/7 18:36"
298977,3,POST,9173462,"2013/11/7 18:41"
501012,3,POST,9173476,"2013/11/7 19:17"
440284,3,POST,9173481,"2013/11/7 19:21"
804231,3,POST,9173483,"2013/11/7 19:24"
170063,3,POST,9173484,"2013/11/7 19:25"
47715,3,POST,9173489,"2013/11/7 20:04"
395594,3,POST,9173490,"2013/11/7 20:05"
644149,3,POST,9173495,"2013/11/7 20:12"
179228,3,POST,9173496,"2013/11/7 20:23"
72377,3,POST,9173497,"2013/11/7 20:29"
377930,3,POST,9173500,"2013/11/7 20:35"
433094,3,POST,9173501,"2013/11/7 20:37"
465981,3,POST,9173505,"2013/11/7 20:47"
135957,3,POST,9173511,"2013/11/7 21:05"
426441,3,POST,9173517,"2013/11/7 21:13"
95509,3,POST,9173518,"2013/11/7 21:19"
424789,3,POST,9173522,"2013/11/7 21:34"
213099,3,POST,9173525,"2013/11/7 21:40"
770046,3,POST,9173526,"2013/11/7 21:41"
574862,3,POST,9173527,"2013/11/7 21:41"
721518,3,POST,9173528,"2013/11/7 21:47"
594358,3,POST,9173529,"2013/11/7 21:53"
755499,3,POST,9173532,"2013/11/7 21:58"
8513,3,POST,9173535,"2013/11/7 22:00"
80075,3,POST,9173536,"2013/11/7 22:02"
768527,3,POST,9173539,"2013/11/7 22:05"
656609,3,POST,9173557,"2013/11/7 22:38"
165995,3,POST,9173558,"2013/11/7 22:38"
266432,3,POST,9173559,"2013/11/7 22:39"
539594,3,POST,9173562,"2013/11/7 22:42"
66408,3,POST,9173571,"2013/11/7 22:56"
54452,3,POST,9173575,"2013/11/7 23:09"
263920,3,POST,9173576,"2013/11/7 23:10"
154252,3,POST,9173577,"2013/11/7 23:15"
331799,3,POST,9173592,"2013/11/8 00:28"
47383,3,POST,9173593,"2013/11/8 00:29"
424789,3,POST,9173599,"2013/11/8 00:40"
534157,3,POST,9173601,"2013/11/8 00:45"
529288,3,POST,9173603,"2013/11/8 00:54"
234077,3,POST,9173610,"2013/11/8 01:33"
362875,3,POST,9173628,"2013/11/8 02:33"
547860,3,POST,9173639,"2013/11/8 04:07"
387443,3,POST,9173640,"2013/11/8 04:17"
701779,3,POST,9173641,"2013/11/8 04:26"
437441,3,POST,9173642,"2013/11/8 04:54"
416143,3,POST,9173643,"2013/11/8 04:54"
631095,3,POST,9173645,"2013/11/8 07:25"
170063,3,POST,9173647,"2013/11/8 07:40"
602122,3,POST,9173648,"2013/11/8 07:48"
401985,3,POST,9173652,"2013/11/8 08:21"
747036,3,POST,9173653,"2013/11/8 08:27"
356372,3,POST,9173655,"2013/11/8 08:37"
439820,3,POST,9173661,"2013/11/8 08:53"
579066,3,POST,9173665,"2013/11/8 09:03"
713591,3,POST,9173666,"2013/11/8 09:05"
675275,3,POST,9173688,"2013/11/8 09:29"
134251,3,POST,9173691,"2013/11/8 09:34"
670137,3,POST,9173698,"2013/11/8 09:44"
379010,3,POST,9173703,"2013/11/8 09:47"
470856,3,POST,9173719,"2013/11/8 10:05"
686357,3,POST,9173732,"2013/11/8 10:17"
131778,3,POST,9173733,"2013/11/8 10:18"
155208,3,POST,9173736,"2013/11/8 10:22"
537024,3,POST,9173752,"2013/11/8 10:45"
686208,3,POST,9173754,"2013/11/8 10:48"
644041,3,POST,9173755,"2013/11/8 10:49"
231390,3,POST,9173757,"2013/11/8 10:51"
507490,3,POST,9173760,"2013/11/8 10:53"
652147,3,POST,9173761,"2013/11/8 10:54"
170417,3,POST,9173763,"2013/11/8 10:56"
485751,3,POST,9173771,"2013/11/8 11:05"
413825,3,POST,9173772,"2013/11/8 11:07"
2962,3,POST,9173773,"2013/11/8 11:08"
260024,3,POST,9173776,"2013/11/8 11:09"
491491,3,POST,9173782,"2013/11/8 11:27"
703749,3,POST,9173787,"2013/11/8 11:31"
595885,3,POST,9173792,"2013/11/8 11:42"
665404,3,POST,9173797,"2013/11/8 11:54"
654882,3,POST,9173805,"2013/11/8 12:03"
798899,3,POST,9173806,"2013/11/8 12:03"
425040,3,POST,9173807,"2013/11/8 12:04"
340536,3,POST,9173827,"2013/11/8 12:23"
471843,3,POST,9173828,"2013/11/8 12:32"
271578,3,POST,9173830,"2013/11/8 12:33"
351679,3,POST,9173847,"2013/11/8 12:53"
780728,3,POST,9173853,"2013/11/8 13:05"
738103,3,POST,9173857,"2013/11/8 13:18"
760938,3,POST,9173870,"2013/11/8 14:01"
584690,3,POST,9173871,"2013/11/8 14:05"
599810,3,POST,9173872,"2013/11/8 14:05"
514621,3,POST,9173873,"2013/11/8 14:06"
786586,3,POST,9173875,"2013/11/8 14:10"
675959,3,POST,9173876,"2013/11/8 14:11"
403149,3,POST,9173878,"2013/11/8 14:12"
377930,3,POST,9173879,"2013/11/8 14:14"
736812,3,POST,9173883,"2013/11/8 14:18"
48113,3,POST,9173884,"2013/11/8 14:21"
143206,3,POST,9173886,"2013/11/8 14:25"
415999,3,POST,9173888,"2013/11/8 14:27"
422250,3,POST,9173891,"2013/11/8 14:33"
365787,3,POST,9173895,"2013/11/8 14:39"
621376,3,POST,9173904,"2013/11/8 14:50"
363781,3,POST,9173910,"2013/11/8 15:05"
727562,3,POST,9173921,"2013/11/8 15:12"
597414,3,POST,9173923,"2013/11/8 15:13"
597414,3,POST,9173924,"2013/11/8 15:14"
106533,3,POST,9173928,"2013/11/8 15:17"
726728,3,POST,9173930,"2013/11/8 15:19"
450554,3,POST,9173936,"2013/11/8 15:24"
166551,3,POST,9173938,"2013/11/8 15:26"
3201,3,POST,9173943,"2013/11/8 15:31"
514349,3,POST,9173944,"2013/11/8 15:33"
96722,3,POST,9173950,"2013/11/8 15:36"
395594,3,POST,9173957,"2013/11/8 15:50"
534666,3,POST,9173959,"2013/11/8 15:53"
748306,3,POST,9173964,"2013/11/8 16:02"
517832,3,POST,9173965,"2013/11/8 16:05"
410154,3,POST,9173966,"2013/11/8 16:05"
336810,3,POST,9173968,"2013/11/8 16:11"
503944,3,POST,9173990,"2013/11/8 17:00"
410258,3,POST,9173991,"2013/11/8 17:03"
114869,3,POST,9174002,"2013/11/8 17:18"
803953,3,POST,9174019,"2013/11/8 17:35"
61431,3,POST,9174022,"2013/11/8 17:41"
180502,3,POST,9174038,"2013/11/8 17:55"
224361,3,POST,9174039,"2013/11/8 17:55"
728166,3,POST,9174046,"2013/11/8 18:09"
753382,3,POST,9174054,"2013/11/8 18:43"
616907,3,POST,9174059,"2013/11/8 18:56"
709632,3,POST,9174084,"2013/11/8 20:38"
66195,3,POST,9174087,"2013/11/8 20:41"
493880,3,POST,9174094,"2013/11/8 20:57"
213099,3,POST,9174095,"2013/11/8 20:58"
787507,3,POST,9174099,"2013/11/8 21:11"
91676,3,POST,9174108,"2013/11/8 21:48"
715442,3,POST,9174112,"2013/11/8 22:03"
165995,3,POST,9174114,"2013/11/8 22:07"
478763,3,POST,9174116,"2013/11/8 22:09"
309196,3,POST,9174126,"2013/11/8 22:29"
154252,3,POST,9174130,"2013/11/8 22:33"
325425,3,POST,9174131,"2013/11/8 22:35"
54452,3,POST,9174135,"2013/11/8 22:39"
545360,3,POST,9174139,"2013/11/8 22:42"
550649,3,POST,9174159,"2013/11/8 23:36"
622514,3,POST,9174160,"2013/11/8 23:41"
539366,3,POST,9174161,"2013/11/8 23:45"
346011,3,POST,9174163,"2013/11/8 23:56"
663032,3,POST,9174164,"2013/11/8 23:59"
740332,3,POST,9174165,"2013/11/9 00:04"
387443,3,POST,9174169,"2013/11/9 00:13"
701779,3,POST,9174174,"2013/11/9 00:17"
470856,3,POST,9174177,"2013/11/9 00:24"
72377,3,POST,9174178,"2013/11/9 00:32"
47383,3,POST,9174180,"2013/11/9 00:37"
330957,3,POST,9174182,"2013/11/9 00:43"
648773,3,POST,9174185,"2013/11/9 00:57"
186908,3,POST,9174186,"2013/11/9 00:57"
666525,3,POST,9174189,"2013/11/9 01:24"
536797,3,POST,9174191,"2013/11/9 01:51"
706144,3,POST,9174201,"2013/11/9 02:33"
769292,3,POST,9174202,"2013/11/9 02:54"
352516,3,POST,9174204,"2013/11/9 05:01"
352516,3,POST,9174205,"2013/11/9 05:02"
770046,3,POST,9174209,"2013/11/9 05:45"
637118,3,POST,9174211,"2013/11/9 06:58"
635896,3,POST,9174217,"2013/11/9 07:17"
437441,3,POST,9174218,"2013/11/9 07:18"
228449,3,POST,9174221,"2013/11/9 07:37"
104011,3,POST,9174222,"2013/11/9 07:40"
747036,3,POST,9174234,"2013/11/9 08:03"
385131,3,POST,9174240,"2013/11/9 08:21"
318040,3,POST,9174243,"2013/11/9 08:25"
223997,3,POST,9174245,"2013/11/9 08:31"
413430,3,POST,9174255,"2013/11/9 08:39"
340536,3,POST,9174264,"2013/11/9 08:51"
469793,3,POST,9174268,"2013/11/9 08:57"
579066,3,POST,9174273,"2013/11/9 09:07"
356372,3,POST,9174276,"2013/11/9 09:16"
726758,3,POST,9174277,"2013/11/9 09:17"
608938,3,POST,9174291,"2013/11/9 09:36"
356099,3,POST,9174292,"2013/11/9 09:43"
736996,3,POST,9174295,"2013/11/9 09:56"
737884,3,POST,9174296,"2013/11/9 09:56"
774684,3,POST,9174298,"2013/11/9 09:59"
804213,3,POST,9174299,"2013/11/9 10:01"
69632,3,POST,9174300,"2013/11/9 10:03"
501255,3,POST,9174307,"2013/11/9 10:15"
760938,3,POST,9174311,"2013/11/9 10:23"
413825,3,POST,9174312,"2013/11/9 10:26"
424566,3,POST,9174315,"2013/11/9 10:30"
313086,3,POST,9174327,"2013/11/9 10:46"
425040,3,POST,9174331,"2013/11/9 10:49"
603407,3,POST,9174334,"2013/11/9 10:53"
480839,3,POST,9174335,"2013/11/9 10:53"
153287,3,POST,9174343,"2013/11/9 11:02"
181911,3,POST,9174345,"2013/11/9 11:03"
362875,3,POST,9174346,"2013/11/9 11:04"
430391,3,POST,9174348,"2013/11/9 11:11"
351679,3,POST,9174352,"2013/11/9 11:20"
690610,3,POST,9174353,"2013/11/9 11:23"
376474,3,POST,9174361,"2013/11/9 11:33"
218204,3,POST,9174364,"2013/11/9 11:36"
108970,3,POST,9174365,"2013/11/9 11:37"
584382,3,POST,9174366,"2013/11/9 11:41"
553940,3,POST,9179187,"2013/11/9 12:08"
410154,3,POST,9174392,"2013/11/9 12:13"
538739,3,POST,9174394,"2013/11/9 12:17"
160337,3,POST,9174397,"2013/11/9 12:21"
80824,3,POST,9174398,"2013/11/9 12:23"
366790,3,POST,9174399,"2013/11/9 12:24"
755635,3,POST,9174400,"2013/11/9 12:30"
213783,3,POST,9174405,"2013/11/9 12:38"
482289,3,POST,9174410,"2013/11/9 12:46"
343540,3,POST,9174412,"2013/11/9 12:50"
109597,3,POST,9174421,"2013/11/9 13:04"
797846,3,POST,9174422,"2013/11/9 13:06"
470406,3,POST,9174423,"2013/11/9 13:07"
521247,3,POST,9174428,"2013/11/9 13:21"
694222,3,POST,9174448,"2013/11/9 13:43"
404687,3,POST,9174459,"2013/11/9 14:01"
547860,3,POST,9174477,"2013/11/9 14:29"
731196,3,POST,9174486,"2013/11/9 14:42"
579513,3,POST,9174487,"2013/11/9 14:45"
465981,3,POST,9174489,"2013/11/9 14:50"
787507,3,POST,9174497,"2013/11/9 14:56"
263920,3,POST,9174501,"2013/11/9 15:01"
61431,3,POST,9174504,"2013/11/9 15:02"
714962,3,POST,9174510,"2013/11/9 15:13"
48113,3,POST,9174511,"2013/11/9 15:19"
3201,3,POST,9174521,"2013/11/9 15:31"
344236,3,POST,9174526,"2013/11/9 15:45"
564494,3,POST,9174533,"2013/11/9 16:02"
422250,3,POST,9174534,"2013/11/9 16:03"
379010,3,POST,9174540,"2013/11/9 16:09"
178261,3,POST,9174541,"2013/11/9 16:11"
77500,3,POST,9174559,"2013/11/9 16:24"
221797,3,POST,9174563,"2013/11/9 16:30"
109363,3,POST,9174571,"2013/11/9 16:40"
507490,3,POST,9174573,"2013/11/9 16:43"
602122,3,POST,9174575,"2013/11/9 16:47"
747230,3,POST,9174576,"2013/11/9 16:49"
100619,3,POST,9174578,"2013/11/9 16:52"
738103,3,POST,9174579,"2013/11/9 17:02"
738103,3,POST,9174583,"2013/11/9 17:05"
433094,3,POST,9174590,"2013/11/9 17:16"
482607,3,POST,9174592,"2013/11/9 17:18"
123296,3,POST,9174601,"2013/11/9 17:50"
499293,3,POST,9174604,"2013/11/9 17:55"
116851,3,POST,9174608,"2013/11/9 18:12"
653112,3,POST,9174611,"2013/11/9 18:16"
364234,3,POST,9174628,"2013/11/9 19:29"
180502,3,POST,9174631,"2013/11/9 19:36"
418295,3,POST,9174632,"2013/11/9 19:38"
213099,3,POST,9174652,"2013/11/9 20:59"
47715,3,POST,9174653,"2013/11/9 21:00"
165995,3,POST,9174656,"2013/11/9 21:13"
354077,3,POST,9174660,"2013/11/9 21:19"
709632,3,POST,9174661,"2013/11/9 21:20"
764994,3,POST,9174663,"2013/11/9 21:27"
804473,3,POST,9174671,"2013/11/9 21:59"
295469,3,POST,9174672,"2013/11/9 22:05"
390538,3,POST,9174678,"2013/11/9 22:21"
54452,3,POST,9174679,"2013/11/9 22:25"
674421,3,POST,9174683,"2013/11/9 22:28"
467989,3,POST,9174691,"2013/11/9 22:54"
435026,3,POST,9174692,"2013/11/9 22:56"
476025,3,POST,9174693,"2013/11/9 22:58"
514301,3,POST,9174695,"2013/11/9 23:01"
32737,3,POST,9174698,"2013/11/9 23:17"
310958,3,POST,9174699,"2013/11/9 23:19"
741371,3,POST,9174703,"2013/11/9 23:54"
635132,3,POST,9174705,"2013/11/9 23:59"
378798,3,POST,9174709,"2013/11/10 00:08"
103965,3,POST,9174712,"2013/11/10 00:21"
772853,3,POST,9174717,"2013/11/10 00:41"
341382,3,POST,9174721,"2013/11/10 00:45"
72651,3,POST,9174728,"2013/11/10 00:51"
800161,3,POST,9174741,"2013/11/10 02:34"
769292,3,POST,9174742,"2013/11/10 02:42"
470856,3,POST,9174743,"2013/11/10 02:52"
747036,3,POST,9174755,"2013/11/10 06:37"
463669,3,POST,9174758,"2013/11/10 06:54"
437441,3,POST,9174759,"2013/11/10 07:01"
61431,3,POST,9174777,"2013/11/10 07:35"
450554,3,POST,9174778,"2013/11/10 07:36"
764476,3,POST,9174780,"2013/11/10 07:37"
72377,3,POST,9174784,"2013/11/10 07:51"
643283,3,POST,9174785,"2013/11/10 07:55"
486198,3,POST,9174786,"2013/11/10 07:58"
583184,3,POST,9174788,"2013/11/10 08:06"
160337,3,POST,9174790,"2013/11/10 08:11"
537200,3,POST,9174791,"2013/11/10 08:22"
340536,3,POST,9174792,"2013/11/10 08:25"
299705,3,POST,9174793,"2013/11/10 08:31"
423670,3,POST,9174794,"2013/11/10 08:39"
134251,3,POST,9174799,"2013/11/10 08:49"
592326,3,POST,9174800,"2013/11/10 08:51"
412574,3,POST,9174801,"2013/11/10 08:52"
804544,3,POST,9174803,"2013/11/10 08:59"
356372,3,POST,9174815,"2013/11/10 09:15"
614410,3,POST,9174818,"2013/11/10 09:16"
417218,3,POST,9174819,"2013/11/10 09:16"
453092,3,POST,9174827,"2013/11/10 09:26"
483306,3,POST,9174830,"2013/11/10 09:38"
77540,3,POST,9174835,"2013/11/10 09:53"
379010,3,POST,9174837,"2013/11/10 09:57"
313086,3,POST,9174839,"2013/11/10 10:03"
72651,3,POST,9174842,"2013/11/10 10:19"
507490,3,POST,9174846,"2013/11/10 10:25"
427247,3,POST,9174847,"2013/11/10 10:26"
584382,3,POST,9174849,"2013/11/10 10:26"
422048,3,POST,9174851,"2013/11/10 10:29"
163685,3,POST,9174852,"2013/11/10 10:30"
738103,3,POST,9174858,"2013/11/10 10:42"
470038,3,POST,9174859,"2013/11/10 10:42"
336810,3,POST,9174863,"2013/11/10 10:44"
717512,3,POST,9174865,"2013/11/10 10:44"
48113,3,POST,9174870,"2013/11/10 10:48"
804754,3,POST,9174886,"2013/11/10 10:59"
763709,3,POST,9174892,"2013/11/10 11:11"
446813,3,POST,9174894,"2013/11/10 11:11"
114869,3,POST,9174898,"2013/11/10 11:18"
