city,area,year,week,count
高雄市,高雄市,2014,5,1
高雄市,高雄市,2014,6,4
高雄市,高雄市,2014,7,2
高雄市,高雄市,2014,8,8
高雄市,高雄市,2014,9,2
高雄市,高雄市,2014,10,4
高雄市,高雄市,2014,11,4
高雄市,高雄市,2014,12,4
高雄市,高雄市,2014,13,1
高雄市,高雄市,2014,14,5
高雄市,高雄市,2014,15,2
高雄市,高雄市,2014,16,1
高雄市,高雄市,2014,17,7
高雄市,高雄市,2014,18,3
高雄市,高雄市,2014,19,12
高雄市,高雄市,2014,20,5
高雄市,高雄市,2014,21,4
高雄市,高雄市,2014,22,5
高雄市,高雄市,2014,23,2
高雄市,高雄市,2014,24,5
高雄市,高雄市,2014,25,3
高雄市,高雄市,2014,26,2
高雄市,高雄市,2014,27,3
高雄市,高雄市,2014,28,2
高雄市,高雄市,2014,29,2
高雄市,高雄市,2014,30,7
高雄市,高雄市,2014,31,5
高雄市,高雄市,2014,32,4
高雄市,高雄市,2014,33,9
高雄市,高雄市,2014,34,7
高雄市,高雄市,2014,35,2
高雄市,高雄市,2014,36,2
高雄市,高雄市,2014,37,4
高雄市,高雄市,2014,38,3
高雄市,高雄市,2014,39,4
高雄市,高雄市,2014,40,4
高雄市,高雄市,2014,42,4
高雄市,高雄市,2014,43,4
高雄市,高雄市,2014,44,4
高雄市,高雄市,2014,45,3
高雄市,高雄市,2014,46,2
高雄市,高雄市,2014,47,3
高雄市,高雄市,2014,48,5
高雄市,高雄市,2014,49,3
高雄市,高雄市,2014,50,5
高雄市,高雄市,2014,51,7
高雄市,高雄市,2015,1,1
高雄市,高雄市,2015,2,3
高雄市,高雄市,2015,3,9
高雄市,高雄市,2015,4,2
新竹縣,新竹縣,2011,1,1
新竹縣,新竹縣,2011,3,1
新竹縣,新竹縣,2011,8,1
新竹縣,新竹縣,2011,11,1
新竹縣,新竹縣,2011,12,2
新竹縣,新竹縣,2011,13,1
新竹縣,新竹縣,2011,16,1
新竹縣,新竹縣,2011,17,1
新竹縣,新竹縣,2011,23,1
新竹縣,新竹縣,2011,28,1
新竹縣,新竹縣,2011,30,1
新竹縣,新竹縣,2011,35,1
新竹縣,新竹縣,2011,41,2
新竹縣,新竹縣,2011,47,1
新竹縣,新竹縣,2011,52,1
新竹縣,新竹縣,2012,10,1
新竹縣,新竹縣,2012,11,1
新竹縣,新竹縣,2012,15,1
新竹縣,新竹縣,2012,20,1
新竹縣,新竹縣,2012,22,1
新竹縣,新竹縣,2012,24,1
新竹縣,新竹縣,2012,43,1
新竹縣,新竹縣,2012,44,1
新竹縣,新竹縣,2012,49,1
新竹縣,新竹縣,2012,50,2
新竹縣,新竹縣,2012,52,1
新竹縣,新竹縣,2013,2,1
新竹縣,新竹縣,2013,3,1
新竹縣,新竹縣,2013,4,1
新竹縣,新竹縣,2013,11,1
新竹縣,新竹縣,2013,14,1
新竹縣,新竹縣,2013,15,1
新竹縣,新竹縣,2013,17,1
新竹縣,新竹縣,2013,18,1
新竹縣,新竹縣,2013,20,1
新竹縣,新竹縣,2013,24,1
新竹縣,新竹縣,2013,28,1
新竹縣,新竹縣,2013,30,1
新竹縣,新竹縣,2013,32,2
新竹縣,新竹縣,2013,33,1
新竹縣,新竹縣,2013,35,1
新竹縣,新竹縣,2013,39,1
新竹縣,新竹縣,2013,41,1
新竹縣,新竹縣,2013,42,2
新竹縣,新竹縣,2013,43,1
新竹縣,新竹縣,2013,45,1
新竹縣,新竹縣,2013,48,2
新竹縣,新竹縣,2014,7,1
新竹縣,新竹縣,2014,9,1
新竹縣,新竹縣,2014,12,1
新竹縣,新竹縣,2014,16,1
新竹縣,新竹縣,2014,17,2
新竹縣,新竹縣,2014,18,1
新竹縣,新竹縣,2014,22,1
新竹縣,新竹縣,2014,26,1
新竹縣,新竹縣,2014,27,1
新竹縣,新竹縣,2014,29,1
新竹縣,新竹縣,2014,34,1
新竹縣,新竹縣,2014,35,1
新竹縣,新竹縣,2014,37,1
新竹縣,新竹縣,2014,38,1
新竹縣,新竹縣,2014,41,1
新竹縣,新竹縣,2014,43,2
新竹縣,新竹縣,2014,46,1
新竹縣,新竹縣,2015,3,1
桃園市,桃園市,2011,1,3
桃園市,桃園市,2011,2,1
桃園市,桃園市,2011,3,4
桃園市,桃園市,2011,4,1
桃園市,桃園市,2011,5,1
桃園市,桃園市,2011,6,2
桃園市,桃園市,2011,8,3
桃園市,桃園市,2011,10,1
桃園市,桃園市,2011,11,1
桃園市,桃園市,2011,12,1
桃園市,桃園市,2011,13,1
桃園市,桃園市,2011,16,2
桃園市,桃園市,2011,17,6
桃園市,桃園市,2011,18,4
桃園市,桃園市,2011,19,1
桃園市,桃園市,2011,20,4
桃園市,桃園市,2011,21,3
桃園市,桃園市,2011,22,1
桃園市,桃園市,2011,23,1
桃園市,桃園市,2011,24,5
桃園市,桃園市,2011,25,3
桃園市,桃園市,2011,26,3
桃園市,桃園市,2011,28,1
桃園市,桃園市,2011,29,1
桃園市,桃園市,2011,30,3
桃園市,桃園市,2011,31,3
桃園市,桃園市,2011,32,1
桃園市,桃園市,2011,33,5
桃園市,桃園市,2011,34,3
桃園市,桃園市,2011,35,2
桃園市,桃園市,2011,36,3
桃園市,桃園市,2011,37,2
桃園市,桃園市,2011,38,2
桃園市,桃園市,2011,40,3
桃園市,桃園市,2011,41,4
桃園市,桃園市,2011,42,3
桃園市,桃園市,2011,43,2
桃園市,桃園市,2011,44,2
桃園市,桃園市,2011,45,3
桃園市,桃園市,2011,46,1
桃園市,桃園市,2011,47,2
桃園市,桃園市,2011,48,1
桃園市,桃園市,2011,49,2
桃園市,桃園市,2011,50,2
桃園市,桃園市,2011,51,2
桃園市,桃園市,2011,52,1
桃園市,桃園市,2012,1,1
桃園市,桃園市,2012,2,1
桃園市,桃園市,2012,3,1
桃園市,桃園市,2012,5,4
桃園市,桃園市,2012,6,1
桃園市,桃園市,2012,8,3
桃園市,桃園市,2012,9,1
桃園市,桃園市,2012,10,1
桃園市,桃園市,2012,11,3
桃園市,桃園市,2012,13,3
桃園市,桃園市,2012,14,3
桃園市,桃園市,2012,15,2
桃園市,桃園市,2012,16,2
桃園市,桃園市,2012,17,1
桃園市,桃園市,2012,18,3
桃園市,桃園市,2012,19,2
桃園市,桃園市,2012,20,4
桃園市,桃園市,2012,22,4
桃園市,桃園市,2012,23,5
桃園市,桃園市,2012,24,1
桃園市,桃園市,2012,25,2
桃園市,桃園市,2012,26,4
桃園市,桃園市,2012,27,4
桃園市,桃園市,2012,28,4
桃園市,桃園市,2012,29,4
桃園市,桃園市,2012,30,5
桃園市,桃園市,2012,31,1
桃園市,桃園市,2012,32,2
桃園市,桃園市,2012,33,2
桃園市,桃園市,2012,34,2
桃園市,桃園市,2012,35,4
桃園市,桃園市,2012,36,2
桃園市,桃園市,2012,37,8
桃園市,桃園市,2012,38,2
桃園市,桃園市,2012,39,1
桃園市,桃園市,2012,40,2
桃園市,桃園市,2012,41,4
桃園市,桃園市,2012,42,4
桃園市,桃園市,2012,43,3
桃園市,桃園市,2012,44,3
桃園市,桃園市,2012,45,1
桃園市,桃園市,2012,46,2
桃園市,桃園市,2012,47,4
桃園市,桃園市,2012,48,2
桃園市,桃園市,2012,49,3
桃園市,桃園市,2012,52,4
桃園市,桃園市,2013,1,2
桃園市,桃園市,2013,2,1
桃園市,桃園市,2013,3,1
桃園市,桃園市,2013,4,6
桃園市,桃園市,2013,5,2
桃園市,桃園市,2013,6,1
桃園市,桃園市,2013,7,1
桃園市,桃園市,2013,8,4
桃園市,桃園市,2013,9,1
桃園市,桃園市,2013,10,4
桃園市,桃園市,2013,11,2
桃園市,桃園市,2013,12,2
桃園市,桃園市,2013,13,9
桃園市,桃園市,2013,14,1
桃園市,桃園市,2013,15,2
桃園市,桃園市,2013,16,1
桃園市,桃園市,2013,17,3
桃園市,桃園市,2013,19,4
桃園市,桃園市,2013,20,3
桃園市,桃園市,2013,21,5
桃園市,桃園市,2013,22,5
桃園市,桃園市,2013,23,3
桃園市,桃園市,2013,24,1
桃園市,桃園市,2013,25,6
桃園市,桃園市,2013,26,3
桃園市,桃園市,2013,27,1
桃園市,桃園市,2013,28,2
桃園市,桃園市,2013,29,4
桃園市,桃園市,2013,30,2
桃園市,桃園市,2013,31,2
桃園市,桃園市,2013,32,5
桃園市,桃園市,2013,33,3
桃園市,桃園市,2013,34,3
桃園市,桃園市,2013,35,2
桃園市,桃園市,2013,36,1
桃園市,桃園市,2013,38,3
桃園市,桃園市,2013,39,3
桃園市,桃園市,2013,40,2
桃園市,桃園市,2013,42,4
桃園市,桃園市,2013,43,1
桃園市,桃園市,2013,45,4
桃園市,桃園市,2013,46,2
桃園市,桃園市,2013,47,4
桃園市,桃園市,2013,48,1
桃園市,桃園市,2013,49,3
桃園市,桃園市,2013,50,2
桃園市,桃園市,2013,51,3
桃園市,桃園市,2013,52,1
桃園市,桃園市,2014,1,2
桃園市,桃園市,2014,2,5
桃園市,桃園市,2014,3,2
桃園市,桃園市,2014,4,1
桃園市,桃園市,2014,6,5
桃園市,桃園市,2014,7,2
桃園市,桃園市,2014,8,3
桃園市,桃園市,2014,9,3
桃園市,桃園市,2014,10,2
桃園市,桃園市,2014,11,5
桃園市,桃園市,2014,12,3
桃園市,桃園市,2014,13,3
桃園市,桃園市,2014,14,1
桃園市,桃園市,2014,15,2
桃園市,桃園市,2014,16,2
桃園市,桃園市,2014,17,5
桃園市,桃園市,2014,18,1
桃園市,桃園市,2014,19,2
桃園市,桃園市,2014,20,5
桃園市,桃園市,2014,22,2
桃園市,桃園市,2014,24,2
桃園市,桃園市,2014,25,2
桃園市,桃園市,2014,26,2
桃園市,桃園市,2014,27,3
桃園市,桃園市,2014,28,1
桃園市,桃園市,2014,29,3
桃園市,桃園市,2014,30,2
桃園市,桃園市,2014,31,3
桃園市,桃園市,2014,32,4
桃園市,桃園市,2014,33,2
桃園市,桃園市,2014,34,6
桃園市,桃園市,2014,35,5
桃園市,桃園市,2014,36,2
桃園市,桃園市,2014,37,2
桃園市,桃園市,2014,38,3
桃園市,桃園市,2014,39,6
桃園市,桃園市,2014,40,1
桃園市,桃園市,2014,41,3
桃園市,桃園市,2014,42,3
桃園市,桃園市,2014,43,7
桃園市,桃園市,2014,44,2
桃園市,桃園市,2014,46,2
桃園市,桃園市,2014,47,1
桃園市,桃園市,2014,48,7
桃園市,桃園市,2014,49,2
桃園市,桃園市,2014,50,1
桃園市,桃園市,2014,53,1
桃園市,桃園市,2015,1,1
桃園市,桃園市,2015,2,3
桃園市,桃園市,2015,3,2
桃園市,桃園市,2015,4,3
苗栗縣,苗栗縣,2011,1,1
苗栗縣,苗栗縣,2011,3,1
苗栗縣,苗栗縣,2011,6,1
苗栗縣,苗栗縣,2011,10,1
苗栗縣,苗栗縣,2011,17,1
苗栗縣,苗栗縣,2011,18,1
苗栗縣,苗栗縣,2011,26,1
苗栗縣,苗栗縣,2011,28,1
苗栗縣,苗栗縣,2011,30,1
苗栗縣,苗栗縣,2011,32,2
苗栗縣,苗栗縣,2011,40,1
苗栗縣,苗栗縣,2012,1,1
苗栗縣,苗栗縣,2012,5,1
苗栗縣,苗栗縣,2012,9,1
苗栗縣,苗栗縣,2012,11,1
苗栗縣,苗栗縣,2012,12,1
苗栗縣,苗栗縣,2012,17,1
苗栗縣,苗栗縣,2012,20,1
苗栗縣,苗栗縣,2012,21,1
苗栗縣,苗栗縣,2012,29,1
苗栗縣,苗栗縣,2012,30,1
苗栗縣,苗栗縣,2012,32,1
苗栗縣,苗栗縣,2012,35,1
苗栗縣,苗栗縣,2012,40,1
苗栗縣,苗栗縣,2012,43,1
苗栗縣,苗栗縣,2012,49,1
苗栗縣,苗栗縣,2013,1,1
苗栗縣,苗栗縣,2013,2,1
苗栗縣,苗栗縣,2013,4,1
苗栗縣,苗栗縣,2013,11,1
苗栗縣,苗栗縣,2013,13,1
苗栗縣,苗栗縣,2013,16,1
苗栗縣,苗栗縣,2013,17,1
苗栗縣,苗栗縣,2013,19,1
苗栗縣,苗栗縣,2013,22,1
苗栗縣,苗栗縣,2013,26,1
苗栗縣,苗栗縣,2013,27,1
苗栗縣,苗栗縣,2013,33,1
苗栗縣,苗栗縣,2013,44,1
苗栗縣,苗栗縣,2013,52,1
苗栗縣,苗栗縣,2014,5,1
苗栗縣,苗栗縣,2014,7,1
苗栗縣,苗栗縣,2014,11,1
苗栗縣,苗栗縣,2014,16,1
苗栗縣,苗栗縣,2014,20,1
苗栗縣,苗栗縣,2014,25,1
苗栗縣,苗栗縣,2014,26,1
苗栗縣,苗栗縣,2014,32,1
苗栗縣,苗栗縣,2014,43,1
苗栗縣,苗栗縣,2014,44,1
苗栗縣,苗栗縣,2014,48,1
苗栗縣,苗栗縣,2015,4,1
宜蘭縣,宜蘭縣,2011,10,1
宜蘭縣,宜蘭縣,2011,13,1
宜蘭縣,宜蘭縣,2011,20,1
宜蘭縣,宜蘭縣,2011,21,2
宜蘭縣,宜蘭縣,2011,33,1
宜蘭縣,宜蘭縣,2011,34,1
宜蘭縣,宜蘭縣,2011,38,1
宜蘭縣,宜蘭縣,2011,43,1
宜蘭縣,宜蘭縣,2011,46,1
宜蘭縣,宜蘭縣,2011,49,1
宜蘭縣,宜蘭縣,2012,3,1
宜蘭縣,宜蘭縣,2012,7,2
宜蘭縣,宜蘭縣,2012,14,1
宜蘭縣,宜蘭縣,2012,16,1
宜蘭縣,宜蘭縣,2012,18,1
宜蘭縣,宜蘭縣,2012,19,1
宜蘭縣,宜蘭縣,2012,23,2
宜蘭縣,宜蘭縣,2012,24,1
宜蘭縣,宜蘭縣,2012,33,1
宜蘭縣,宜蘭縣,2012,34,1
宜蘭縣,宜蘭縣,2012,36,1
宜蘭縣,宜蘭縣,2012,46,1
宜蘭縣,宜蘭縣,2012,52,1
宜蘭縣,宜蘭縣,2013,2,2
宜蘭縣,宜蘭縣,2013,3,1
宜蘭縣,宜蘭縣,2013,5,1
宜蘭縣,宜蘭縣,2013,12,1
宜蘭縣,宜蘭縣,2013,15,1
宜蘭縣,宜蘭縣,2013,18,1
宜蘭縣,宜蘭縣,2013,22,2
宜蘭縣,宜蘭縣,2013,26,1
宜蘭縣,宜蘭縣,2013,27,1
宜蘭縣,宜蘭縣,2013,28,2
宜蘭縣,宜蘭縣,2013,34,3
宜蘭縣,宜蘭縣,2013,35,1
宜蘭縣,宜蘭縣,2013,42,1
宜蘭縣,宜蘭縣,2013,43,1
宜蘭縣,宜蘭縣,2013,44,1
宜蘭縣,宜蘭縣,2014,1,1
宜蘭縣,宜蘭縣,2014,7,1
宜蘭縣,宜蘭縣,2014,8,1
宜蘭縣,宜蘭縣,2014,13,1
宜蘭縣,宜蘭縣,2014,14,2
宜蘭縣,宜蘭縣,2014,24,2
宜蘭縣,宜蘭縣,2014,29,1
宜蘭縣,宜蘭縣,2014,30,1
宜蘭縣,宜蘭縣,2014,31,1
宜蘭縣,宜蘭縣,2014,33,1
宜蘭縣,宜蘭縣,2014,34,1
宜蘭縣,宜蘭縣,2014,40,1
宜蘭縣,宜蘭縣,2014,42,1
宜蘭縣,宜蘭縣,2014,53,1
宜蘭縣,宜蘭縣,2015,3,1
新北市,新北區,2011,1,4
新北市,新北區,2011,2,5
新北市,新北區,2011,3,4
新北市,新北區,2011,4,6
新北市,新北區,2011,5,1
新北市,新北區,2011,6,4
新北市,新北區,2011,7,6
新北市,新北區,2011,8,8
新北市,新北區,2011,9,3
新北市,新北區,2011,10,5
新北市,新北區,2011,11,7
新北市,新北區,2011,12,2
新北市,新北區,2011,13,4
新北市,新北區,2011,14,3
新北市,新北區,2011,15,6
新北市,新北區,2011,16,6
新北市,新北區,2011,17,4
新北市,新北區,2011,18,12
新北市,新北區,2011,19,3
新北市,新北區,2011,20,5
新北市,新北區,2011,21,7
新北市,新北區,2011,22,4
新北市,新北區,2011,23,4
新北市,新北區,2011,24,2
新北市,新北區,2011,25,3
新北市,新北區,2011,26,5
新北市,新北區,2011,27,6
新北市,新北區,2011,28,8
新北市,新北區,2011,29,2
新北市,新北區,2011,30,5
新北市,新北區,2011,31,2
新北市,新北區,2011,32,2
新北市,新北區,2011,33,3
新北市,新北區,2011,34,5
新北市,新北區,2011,35,2
新北市,新北區,2011,36,3
新北市,新北區,2011,37,2
新北市,新北區,2011,38,5
新北市,新北區,2011,39,4
新北市,新北區,2011,40,3
新北市,新北區,2011,41,2
新北市,新北區,2011,42,7
新北市,新北區,2011,43,1
新北市,新北區,2011,44,2
新北市,新北區,2011,45,4
新北市,新北區,2011,46,4
新北市,新北區,2011,47,1
新北市,新北區,2011,48,5
新北市,新北區,2011,49,2
新北市,新北區,2011,50,5
新北市,新北區,2011,51,4
新北市,新北區,2011,52,5
新北市,新北區,2012,1,1
新北市,新北區,2012,2,4
新北市,新北區,2012,3,5
新北市,新北區,2012,4,1
新北市,新北區,2012,5,1
新北市,新北區,2012,6,4
新北市,新北區,2012,7,5
新北市,新北區,2012,8,3
新北市,新北區,2012,9,5
新北市,新北區,2012,10,7
新北市,新北區,2012,11,3
新北市,新北區,2012,12,6
新北市,新北區,2012,13,3
新北市,新北區,2012,14,1
新北市,新北區,2012,15,4
新北市,新北區,2012,16,5
新北市,新北區,2012,17,6
新北市,新北區,2012,18,6
新北市,新北區,2012,19,6
新北市,新北區,2012,20,3
新北市,新北區,2012,21,1
新北市,新北區,2012,22,3
新北市,新北區,2012,23,7
新北市,新北區,2012,24,4
新北市,新北區,2012,25,7
新北市,新北區,2012,26,7
新北市,新北區,2012,27,5
新北市,新北區,2012,28,2
新北市,新北區,2012,29,13
新北市,新北區,2012,30,4
新北市,新北區,2012,31,2
新北市,新北區,2012,32,4
新北市,新北區,2012,33,6
新北市,新北區,2012,34,5
新北市,新北區,2012,35,4
新北市,新北區,2012,36,3
新北市,新北區,2012,37,6
新北市,新北區,2012,38,7
新北市,新北區,2012,39,2
新北市,新北區,2012,40,5
新北市,新北區,2012,41,2
新北市,新北區,2012,42,4
新北市,新北區,2012,43,5
新北市,新北區,2012,44,6
新北市,新北區,2012,45,5
新北市,新北區,2012,46,11
新北市,新北區,2012,47,6
新北市,新北區,2012,48,7
新北市,新北區,2012,49,5
新北市,新北區,2012,50,4
新北市,新北區,2012,51,5
新北市,新北區,2012,52,4
新北市,新北區,2013,1,9
新北市,新北區,2013,2,3
新北市,新北區,2013,3,7
新北市,新北區,2013,4,7
新北市,新北區,2013,5,2
新北市,新北區,2013,6,3
新北市,新北區,2013,7,2
新北市,新北區,2013,8,11
新北市,新北區,2013,9,2
新北市,新北區,2013,10,5
新北市,新北區,2013,11,7
新北市,新北區,2013,12,23
新北市,新北區,2013,13,6
新北市,新北區,2013,14,5
新北市,新北區,2013,15,5
新北市,新北區,2013,16,13
新北市,新北區,2013,17,12
新北市,新北區,2013,18,7
新北市,新北區,2013,19,8
新北市,新北區,2013,20,3
新北市,新北區,2013,21,7
新北市,新北區,2013,22,2
新北市,新北區,2013,23,3
新北市,新北區,2013,24,2
新北市,新北區,2013,25,9
新北市,新北區,2013,26,2
新北市,新北區,2013,27,5
新北市,新北區,2013,28,10
新北市,新北區,2013,29,7
新北市,新北區,2013,30,7
新北市,新北區,2013,31,5
新北市,新北區,2013,32,6
新北市,新北區,2013,33,7
新北市,新北區,2013,34,7
新北市,新北區,2013,35,4
新北市,新北區,2013,36,4
新北市,新北區,2013,37,5
新北市,新北區,2013,39,1
新北市,新北區,2013,40,6
新北市,新北區,2013,41,8
新北市,新北區,2013,42,8
新北市,新北區,2013,43,6
新北市,新北區,2013,44,6
新北市,新北區,2013,45,10
新北市,新北區,2013,46,8
新北市,新北區,2013,47,4
新北市,新北區,2013,48,4
新北市,新北區,2013,49,2
新北市,新北區,2013,50,4
新北市,新北區,2013,51,6
新北市,新北區,2013,52,6
新北市,新北區,2014,1,3
新北市,新北區,2014,2,8
新北市,新北區,2014,3,8
新北市,新北區,2014,4,3
新北市,新北區,2014,5,7
新北市,新北區,2014,6,5
新北市,新北區,2014,7,2
新北市,新北區,2014,8,6
新北市,新北區,2014,9,4
新北市,新北區,2014,10,5
新北市,新北區,2014,11,5
新北市,新北區,2014,12,8
新北市,新北區,2014,13,5
新北市,新北區,2014,14,8
新北市,新北區,2014,15,10
新北市,新北區,2014,16,9
新北市,新北區,2014,17,3
新北市,新北區,2014,18,3
新北市,新北區,2014,19,7
新北市,新北區,2014,20,3
新北市,新北區,2014,21,8
新北市,新北區,2014,22,6
新北市,新北區,2014,23,4
新北市,新北區,2014,24,5
新北市,新北區,2014,25,1
新北市,新北區,2014,26,10
新北市,新北區,2014,27,17
新北市,新北區,2014,28,6
新北市,新北區,2014,29,4
新北市,新北區,2014,30,4
新北市,新北區,2014,31,5
新北市,新北區,2014,32,6
新北市,新北區,2014,33,6
新北市,新北區,2014,34,7
新北市,新北區,2014,35,1
新北市,新北區,2014,36,5
新北市,新北區,2014,37,6
新北市,新北區,2014,38,7
新北市,新北區,2014,39,5
新北市,新北區,2014,40,5
新北市,新北區,2014,41,2
新北市,新北區,2014,42,8
新北市,新北區,2014,43,16
新北市,新北區,2014,44,7
新北市,新北區,2014,45,4
新北市,新北區,2014,46,4
新北市,新北區,2014,47,4
新北市,新北區,2014,48,11
新北市,新北區,2014,49,6
新北市,新北區,2014,50,4
新北市,新北區,2014,51,6
新北市,新北區,2014,52,4
新北市,新北區,2014,53,3
新北市,新北區,2015,1,3
新北市,新北區,2015,2,8
新北市,新北區,2015,3,6
新北市,新北區,2015,4,6
南投縣,南投縣,2011,1,1
南投縣,南投縣,2011,3,1
南投縣,南投縣,2011,12,1
南投縣,南投縣,2011,13,1
南投縣,南投縣,2011,16,2
南投縣,南投縣,2011,21,2
南投縣,南投縣,2011,27,1
南投縣,南投縣,2011,28,1
南投縣,南投縣,2011,30,1
南投縣,南投縣,2011,34,1
南投縣,南投縣,2011,37,2
南投縣,南投縣,2011,38,1
南投縣,南投縣,2011,42,1
南投縣,南投縣,2011,43,1
南投縣,南投縣,2011,47,2
南投縣,南投縣,2011,48,1
南投縣,南投縣,2011,52,1
南投縣,南投縣,2012,1,1
南投縣,南投縣,2012,2,1
南投縣,南投縣,2012,7,1
南投縣,南投縣,2012,10,1
南投縣,南投縣,2012,12,1
南投縣,南投縣,2012,15,2
南投縣,南投縣,2012,18,1
南投縣,南投縣,2012,19,1
南投縣,南投縣,2012,20,1
南投縣,南投縣,2012,24,3
南投縣,南投縣,2012,28,1
南投縣,南投縣,2012,34,1
南投縣,南投縣,2012,40,1
南投縣,南投縣,2012,43,2
南投縣,南投縣,2012,46,1
南投縣,南投縣,2012,47,1
南投縣,南投縣,2013,2,1
南投縣,南投縣,2013,3,2
南投縣,南投縣,2013,6,1
南投縣,南投縣,2013,9,1
南投縣,南投縣,2013,11,1
南投縣,南投縣,2013,12,1
南投縣,南投縣,2013,15,1
南投縣,南投縣,2013,22,3
南投縣,南投縣,2013,25,3
南投縣,南投縣,2013,27,1
南投縣,南投縣,2013,28,1
南投縣,南投縣,2013,31,1
南投縣,南投縣,2013,33,2
南投縣,南投縣,2013,35,1
南投縣,南投縣,2013,36,2
南投縣,南投縣,2013,37,1
南投縣,南投縣,2013,41,1
南投縣,南投縣,2013,42,1
南投縣,南投縣,2013,44,3
南投縣,南投縣,2013,48,1
南投縣,南投縣,2013,49,1
南投縣,南投縣,2013,51,1
南投縣,南投縣,2014,2,1
南投縣,南投縣,2014,4,1
南投縣,南投縣,2014,7,2
南投縣,南投縣,2014,10,1
南投縣,南投縣,2014,15,1
南投縣,南投縣,2014,16,1
南投縣,南投縣,2014,18,1
南投縣,南投縣,2014,19,1
南投縣,南投縣,2014,20,1
南投縣,南投縣,2014,23,2
南投縣,南投縣,2014,24,1
南投縣,南投縣,2014,27,1
南投縣,南投縣,2014,28,2
南投縣,南投縣,2014,35,1
南投縣,南投縣,2014,38,1
南投縣,南投縣,2014,39,2
南投縣,南投縣,2014,40,1
南投縣,南投縣,2014,42,1
南投縣,南投縣,2014,43,2
南投縣,南投縣,2014,46,1
南投縣,南投縣,2014,48,1
南投縣,南投縣,2014,51,2
南投縣,南投縣,2015,4,2
雲林縣,雲林縣,2011,2,1
雲林縣,雲林縣,2011,4,1
雲林縣,雲林縣,2011,5,1
雲林縣,雲林縣,2011,6,1
雲林縣,雲林縣,2011,8,4
雲林縣,雲林縣,2011,9,1
雲林縣,雲林縣,2011,10,1
雲林縣,雲林縣,2011,11,2
雲林縣,雲林縣,2011,12,1
雲林縣,雲林縣,2011,13,1
雲林縣,雲林縣,2011,14,2
雲林縣,雲林縣,2011,15,2
雲林縣,雲林縣,2011,17,1
雲林縣,雲林縣,2011,19,1
雲林縣,雲林縣,2011,21,3
雲林縣,雲林縣,2011,22,1
雲林縣,雲林縣,2011,24,1
雲林縣,雲林縣,2011,28,1
雲林縣,雲林縣,2011,29,2
雲林縣,雲林縣,2011,31,2
雲林縣,雲林縣,2011,34,3
雲林縣,雲林縣,2011,37,2
雲林縣,雲林縣,2011,39,2
雲林縣,雲林縣,2011,43,1
雲林縣,雲林縣,2011,44,1
雲林縣,雲林縣,2011,45,1
雲林縣,雲林縣,2011,48,1
雲林縣,雲林縣,2011,49,2
雲林縣,雲林縣,2011,50,1
雲林縣,雲林縣,2011,51,1
雲林縣,雲林縣,2012,3,1
雲林縣,雲林縣,2012,10,1
雲林縣,雲林縣,2012,11,1
雲林縣,雲林縣,2012,15,1
雲林縣,雲林縣,2012,16,1
雲林縣,雲林縣,2012,18,1
雲林縣,雲林縣,2012,19,2
雲林縣,雲林縣,2012,22,2
雲林縣,雲林縣,2012,23,2
雲林縣,雲林縣,2012,25,1
雲林縣,雲林縣,2012,26,1
雲林縣,雲林縣,2012,28,1
雲林縣,雲林縣,2012,29,3
雲林縣,雲林縣,2012,30,1
雲林縣,雲林縣,2012,31,1
雲林縣,雲林縣,2012,32,2
雲林縣,雲林縣,2012,34,1
雲林縣,雲林縣,2012,35,1
雲林縣,雲林縣,2012,36,3
雲林縣,雲林縣,2012,38,3
雲林縣,雲林縣,2012,39,1
雲林縣,雲林縣,2012,43,1
雲林縣,雲林縣,2012,44,1
雲林縣,雲林縣,2012,46,1
雲林縣,雲林縣,2012,48,4
雲林縣,雲林縣,2012,51,1
雲林縣,雲林縣,2013,2,1
雲林縣,雲林縣,2013,4,1
雲林縣,雲林縣,2013,5,1
雲林縣,雲林縣,2013,10,2
雲林縣,雲林縣,2013,15,1
雲林縣,雲林縣,2013,16,1
雲林縣,雲林縣,2013,17,1
雲林縣,雲林縣,2013,19,2
雲林縣,雲林縣,2013,22,1
雲林縣,雲林縣,2013,24,2
雲林縣,雲林縣,2013,25,1
雲林縣,雲林縣,2013,26,1
雲林縣,雲林縣,2013,27,1
雲林縣,雲林縣,2013,28,2
雲林縣,雲林縣,2013,29,2
雲林縣,雲林縣,2013,31,2
雲林縣,雲林縣,2013,32,3
雲林縣,雲林縣,2013,33,2
雲林縣,雲林縣,2013,37,2
雲林縣,雲林縣,2013,39,1
雲林縣,雲林縣,2013,40,1
雲林縣,雲林縣,2013,42,2
雲林縣,雲林縣,2013,43,3
雲林縣,雲林縣,2013,44,1
雲林縣,雲林縣,2013,47,1
雲林縣,雲林縣,2013,48,1
雲林縣,雲林縣,2013,49,1
雲林縣,雲林縣,2013,50,1
雲林縣,雲林縣,2013,51,1
雲林縣,雲林縣,2013,52,1
雲林縣,雲林縣,2014,4,1
雲林縣,雲林縣,2014,8,1
雲林縣,雲林縣,2014,9,2
雲林縣,雲林縣,2014,11,1
雲林縣,雲林縣,2014,13,1
雲林縣,雲林縣,2014,15,3
雲林縣,雲林縣,2014,16,1
雲林縣,雲林縣,2014,17,1
雲林縣,雲林縣,2014,21,2
雲林縣,雲林縣,2014,26,1
