p_id,board_ID,Behavior,Article_ID,Timestamp
299463,11,REPLY,9178384,"2013/11/21 19:19"
274863,11,REPLY,9181050,"2013/11/23 17:31"
805326,11,REPLY,4326109,"2013/11/23 18:11"
231305,11,REPLY,9174065,"2013/11/23 19:27"
231305,11,REPLY,4321440,"2013/11/23 19:31"
231305,11,REPLY,2981871,"2013/11/23 19:33"
231305,11,REPLY,1159273,"2013/11/23 19:36"
231305,11,REPLY,4252651,"2013/11/23 19:37"
231305,11,REPLY,9172733,"2013/11/23 19:41"
163772,11,REPLY,9172733,"2013/11/23 20:30"
317311,11,REPLY,9172733,"2013/11/23 21:35"
465130,11,REPLY,3416411,"2013/11/23 21:36"
784921,11,REPLY,3416411,"2013/11/23 21:47"
575552,11,REPLY,3416411,"2013/11/23 22:37"
808936,11,REPLY,9177324,"2013/11/23 22:39"
575552,11,REPLY,3416411,"2013/11/23 22:44"
635511,11,REPLY,4364869,"2013/11/23 23:25"
575821,11,REPLY,3949790,"2013/11/21 23:44"
137370,11,REPLY,9180165,"2013/11/21 23:48"
137370,11,REPLY,9180165,"2013/11/21 23:49"
235169,11,REPLY,453367,"2013/11/22 00:42"
717612,11,REPLY,3824896,"2013/11/22 02:17"
675367,11,REPLY,4170369,"2013/11/22 06:15"
675367,11,REPLY,3423578,"2013/11/22 06:18"
675367,11,REPLY,3789452,"2013/11/22 06:32"
430269,11,REPLY,3789452,"2013/11/22 06:58"
649260,11,REPLY,3423578,"2013/11/22 06:59"
649260,11,REPLY,4170369,"2013/11/22 07:02"
430269,11,REPLY,9177393,"2013/11/22 07:10"
413159,11,REPLY,4170369,"2013/11/22 07:23"
413159,11,REPLY,3423578,"2013/11/22 07:28"
491452,11,REPLY,3424678,"2013/11/22 07:28"
491452,11,REPLY,3332560,"2013/11/22 07:43"
751337,11,REPLY,4136936,"2013/11/22 08:06"
113606,11,REPLY,9180165,"2013/11/22 08:52"
748890,11,REPLY,9172733,"2013/11/24 14:08"
784921,11,REPLY,3416411,"2013/11/24 14:18"
784921,11,REPLY,3416411,"2013/11/24 14:18"
319333,11,REPLY,401376,"2013/11/24 15:02"
422347,11,REPLY,9180259,"2013/11/24 15:30"
496055,11,REPLY,9180557,"2013/11/24 15:38"
575552,11,REPLY,3416411,"2013/11/24 15:38"
108060,11,REPLY,9180259,"2013/11/24 15:40"
108060,11,REPLY,3416411,"2013/11/24 15:47"
600226,11,REPLY,9177331,"2013/11/24 16:02"
575552,11,REPLY,3416411,"2013/11/24 16:04"
575552,11,REPLY,3416411,"2013/11/24 16:10"
56245,11,REPLY,4368595,"2013/11/13 22:50"
56245,11,REPLY,4358913,"2013/11/13 23:09"
618,11,REPLY,9172456,"2013/11/13 23:11"
344686,11,REPLY,4360010,"2013/11/13 23:48"
545045,11,REPLY,4358418,"2013/11/14 00:02"
442442,11,REPLY,9175400,"2013/11/14 01:14"
722548,11,REPLY,9176355,"2013/11/14 02:47"
317311,11,REPLY,9172733,"2013/11/19 17:01"
788839,11,REPLY,9172733,"2013/11/9 01:29"
726758,11,REPLY,4244120,"2013/11/9 03:24"
689842,11,REPLY,4207462,"2013/11/9 03:32"
438120,11,REPLY,9174120,"2013/11/9 06:07"
765667,11,REPLY,4244120,"2013/11/9 08:09"
317311,11,REPLY,9172733,"2013/11/9 08:43"
803314,11,REPLY,9173362,"2013/11/9 08:44"
476696,11,REPLY,9174259,"2013/11/9 08:58"
806218,11,REPLY,4066428,"2013/11/18 08:27"
763932,11,REPLY,4069383,"2013/11/18 08:50"
792139,11,REPLY,3949790,"2013/11/18 08:52"
504566,11,REPLY,3078464,"2013/11/18 09:41"
205681,11,REPLY,9178195,"2013/11/18 10:07"
125841,11,REPLY,3078464,"2013/11/18 10:09"
199924,11,REPLY,3078464,"2013/11/18 10:09"
120601,11,REPLY,3078464,"2013/11/18 10:09"
809588,11,REPLY,3765754,"2013/11/26 11:08"
465130,11,REPLY,3416411,"2013/11/23 23:44"
442367,11,REPLY,3789452,"2013/11/23 23:59"
587564,11,REPLY,9172733,"2013/11/24 00:39"
574372,11,REPLY,9181111,"2013/11/24 00:41"
214936,11,REPLY,9172733,"2013/11/24 00:47"
545045,11,REPLY,9181111,"2013/11/24 00:49"
450247,11,REPLY,2919018,"2013/11/24 01:05"
574372,11,REPLY,9179579,"2013/11/24 01:22"
575552,11,REPLY,3416411,"2013/11/24 05:22"
550547,11,REPLY,9179579,"2013/11/24 07:25"
178261,11,REPLY,9174065,"2013/11/24 08:20"
808384,11,REPLY,4067711,"2013/11/22 09:44"
268408,11,REPLY,3423578,"2013/11/22 09:49"
653425,11,REPLY,4326109,"2013/11/22 11:03"
792139,11,REPLY,3949790,"2013/11/22 11:47"
661087,11,REPLY,3423578,"2013/11/22 11:55"
577341,11,REPLY,3416411,"2013/11/24 16:22"
697865,11,REPLY,4075354,"2013/11/24 17:41"
784921,11,REPLY,3416411,"2013/11/24 20:26"
385477,11,REPLY,2422071,"2013/11/24 20:29"
505531,11,REPLY,4359853,"2013/11/19 18:06"
792139,11,REPLY,3949790,"2013/11/19 18:10"
420183,11,REPLY,9174065,"2013/11/19 19:37"
420183,11,REPLY,9174065,"2013/11/19 19:37"
203865,11,REPLY,9178022,"2013/11/19 20:16"
323918,11,REPLY,9172733,"2013/11/19 20:23"
308359,11,REPLY,3078464,"2013/11/19 20:26"
575552,11,REPLY,3949790,"2013/11/19 21:00"
51076,11,REPLY,9179158,"2013/11/19 21:28"
214236,11,REPLY,3078464,"2013/11/19 21:58"
722835,11,REPLY,9179292,"2013/11/19 22:39"
104726,11,REPLY,3078464,"2013/11/19 23:19"
104726,11,REPLY,3078464,"2013/11/19 23:21"
548398,11,REPLY,9178482,"2013/11/19 23:26"
104726,11,REPLY,9179292,"2013/11/19 23:33"
104726,11,REPLY,9179292,"2013/11/19 23:34"
681830,11,REPLY,4244120,"2013/11/9 10:11"
784921,11,REPLY,9174120,"2013/11/9 10:19"
784921,11,REPLY,9174120,"2013/11/9 10:19"
681830,11,REPLY,4244120,"2013/11/9 10:27"
710995,11,REPLY,9174120,"2013/11/9 10:32"
740332,11,REPLY,4362892,"2013/11/9 10:33"
115,11,REPLY,4362892,"2013/11/9 10:35"
801667,11,REPLY,4326109,"2013/11/9 10:49"
340003,11,REPLY,9173249,"2013/11/9 10:59"
784921,11,REPLY,9174278,"2013/11/9 11:04"
444301,11,REPLY,9174120,"2013/11/9 11:49"
605477,11,REPLY,9173671,"2013/11/17 09:22"
605477,11,REPLY,4358576,"2013/11/17 09:23"
260430,11,REPLY,4066428,"2013/11/18 10:15"
431830,11,REPLY,9178195,"2013/11/18 10:20"
185320,11,REPLY,4351445,"2013/11/18 10:37"
784829,11,REPLY,3078464,"2013/11/18 10:50"
643844,11,REPLY,3078464,"2013/11/18 11:01"
445267,11,REPLY,3949790,"2013/11/18 11:15"
319333,11,REPLY,9174065,"2013/11/18 11:23"
776824,11,REPLY,3078464,"2013/11/18 11:25"
776824,11,REPLY,3078464,"2013/11/18 11:26"
806236,11,REPLY,3078464,"2013/11/18 11:38"
748903,11,REPLY,3078464,"2013/11/18 11:38"
571236,11,REPLY,1676263,"2013/11/26 14:50"
809796,11,REPLY,2265672,"2013/11/26 15:23"
708049,11,REPLY,9182470,"2013/11/26 21:04"
431830,11,REPLY,3925151,"2013/11/24 10:10"
610616,11,REPLY,3416411,"2013/11/24 10:37"
225688,11,REPLY,9177324,"2013/11/24 11:27"
655631,11,REPLY,3871073,"2013/11/24 11:28"
352516,11,REPLY,4109718,"2013/11/11 05:13"
606694,11,REPLY,9172733,"2013/11/11 06:39"
624651,11,REPLY,9172733,"2013/11/11 07:30"
521499,11,REPLY,1727824,"2013/11/11 08:23"
786494,11,REPLY,9172733,"2013/11/11 08:55"
422617,11,REPLY,9175239,"2013/11/11 09:15"
725182,11,REPLY,9173740,"2013/11/11 09:23"
725182,11,REPLY,9173671,"2013/11/11 09:47"
415999,11,REPLY,9175132,"2013/11/11 09:47"
385238,11,REPLY,9172733,"2013/11/11 10:15"
638658,11,REPLY,9175239,"2013/11/11 10:16"
649757,11,REPLY,9172733,"2013/11/24 22:08"
337686,11,REPLY,9179579,"2013/11/24 22:27"
259770,11,REPLY,3201927,"2013/11/24 22:47"
408049,11,REPLY,9181436,"2013/11/24 23:07"
221774,11,REPLY,4075354,"2013/11/24 23:07"
221774,11,REPLY,9181111,"2013/11/24 23:11"
809304,11,REPLY,3679225,"2013/11/24 23:23"
656934,11,REPLY,9181810,"2013/11/25 00:04"
447849,11,REPLY,9181847,"2013/11/25 02:31"
806361,11,REPLY,9177393,"2013/11/25 02:31"
806361,11,REPLY,9181847,"2013/11/25 03:06"
808440,11,REPLY,3508347,"2013/11/22 12:07"
317311,11,REPLY,9172733,"2013/11/22 12:18"
611619,11,REPLY,9178384,"2013/11/22 12:32"
513708,11,REPLY,9175813,"2013/11/22 12:52"
761218,11,REPLY,9180451,"2013/11/22 13:33"
488605,11,REPLY,9180451,"2013/11/22 13:49"
262982,11,REPLY,9180451,"2013/11/22 13:52"
759707,11,REPLY,9180451,"2013/11/22 14:01"
517552,11,REPLY,9172733,"2013/11/22 14:16"
588945,11,REPLY,9172733,"2013/11/22 14:27"
806256,11,REPLY,4326109,"2013/11/22 14:39"
545045,11,REPLY,9179292,"2013/11/20 00:22"
736486,11,REPLY,9179292,"2013/11/20 01:02"
522140,11,REPLY,9179292,"2013/11/20 01:14"
807673,11,REPLY,9179292,"2013/11/20 01:36"
632086,11,REPLY,9179292,"2013/11/20 01:43"
632086,11,REPLY,9179025,"2013/11/20 01:57"
768364,11,REPLY,9179292,"2013/11/20 04:04"
678187,11,REPLY,3078464,"2013/11/20 05:38"
600237,11,REPLY,9179292,"2013/11/20 07:40"
321606,11,REPLY,9178022,"2013/11/20 07:44"
795823,11,REPLY,9179292,"2013/11/20 08:04"
333457,11,REPLY,9179292,"2013/11/20 08:08"
299936,11,REPLY,9179292,"2013/11/20 08:24"
469171,11,REPLY,3789452,"2013/11/20 08:54"
209636,11,REPLY,9179292,"2013/11/20 09:31"
530505,11,REPLY,4359853,"2013/11/20 09:37"
245197,11,REPLY,9179292,"2013/11/20 10:20"
50352,11,REPLY,9179292,"2013/11/20 10:48"
445267,11,REPLY,3949790,"2013/11/17 10:08"
805554,11,REPLY,9178022,"2013/11/17 10:43"
561726,11,REPLY,4360657,"2013/11/17 11:07"
792139,11,REPLY,3949790,"2013/11/17 11:26"
723953,11,REPLY,4233977,"2013/11/17 11:33"
792139,11,REPLY,3949790,"2013/11/17 11:39"
502542,11,REPLY,9172733,"2013/11/17 11:52"
445267,11,REPLY,3949790,"2013/11/17 11:54"
646359,11,REPLY,9171204,"2013/11/17 12:37"
714546,11,REPLY,9177825,"2013/11/17 13:06"
805785,11,REPLY,9177324,"2013/11/17 13:07"
648218,11,REPLY,9178195,"2013/11/17 13:15"
421671,11,REPLY,9172724,"2013/11/18 12:12"
130535,11,REPLY,3078464,"2013/11/18 12:17"
646359,11,REPLY,3078464,"2013/11/18 12:21"
591666,11,REPLY,4036492,"2013/11/18 13:14"
498683,11,REPLY,2969359,"2013/11/18 14:21"
671346,11,REPLY,3789452,"2013/11/18 14:28"
467989,11,REPLY,4321242,"2013/11/18 14:43"
726758,11,REPLY,9178195,"2013/11/17 13:48"
793202,11,REPLY,4059787,"2013/11/17 14:23"
806039,11,REPLY,9174065,"2013/11/17 14:37"
657474,11,REPLY,9172733,"2013/11/17 15:30"
363721,11,REPLY,9178271,"2013/11/17 15:36"
467880,11,REPLY,3949790,"2013/11/17 15:46"
792139,11,REPLY,3949790,"2013/11/17 16:01"
792139,11,REPLY,3949790,"2013/11/17 16:01"
545045,11,REPLY,9178195,"2013/11/17 16:05"
467880,11,REPLY,3949790,"2013/11/17 16:16"
771702,11,REPLY,3078464,"2013/11/17 16:48"
445267,11,REPLY,3949790,"2013/11/17 17:06"
806202,11,REPLY,4292363,"2013/11/17 17:20"
408049,11,REPLY,4292363,"2013/11/17 17:31"
696631,11,REPLY,4170369,"2013/11/17 17:54"
609289,11,REPLY,9179292,"2013/11/20 10:58"
646359,11,REPLY,9179292,"2013/11/20 11:00"
765556,11,REPLY,4073563,"2013/11/20 11:24"
423376,11,REPLY,9179292,"2013/11/20 11:40"
765556,11,REPLY,9175802,"2013/11/20 11:50"
805301,11,REPLY,9179292,"2013/11/20 12:08"
336180,11,REPLY,9179292,"2013/11/20 12:31"
431830,11,REPLY,9179292,"2013/11/20 12:32"
795607,11,REPLY,9179292,"2013/11/20 12:33"
581411,11,REPLY,9179292,"2013/11/20 12:33"
105888,11,REPLY,9179292,"2013/11/20 13:20"
504566,11,REPLY,9179292,"2013/11/20 13:35"
366627,11,REPLY,9178022,"2013/11/20 15:16"
574372,11,REPLY,3078464,"2013/11/20 15:25"
795555,11,REPLY,4239576,"2013/11/20 16:15"
121409,11,REPLY,9179292,"2013/11/20 16:29"
797514,11,REPLY,9179524,"2013/11/20 18:21"
715899,11,REPLY,9179292,"2013/11/20 18:52"
715789,11,REPLY,9179524,"2013/11/20 19:29"
328600,11,REPLY,9179292,"2013/11/20 19:59"
380300,11,REPLY,9177257,"2013/11/20 20:00"
659951,11,REPLY,9180451,"2013/11/22 15:15"
694827,11,REPLY,9180451,"2013/11/22 15:28"
228891,11,REPLY,9180428,"2013/11/22 16:24"
575821,11,REPLY,3949790,"2013/11/22 16:53"
317311,11,REPLY,9172733,"2013/11/17 18:44"
806218,11,REPLY,9174684,"2013/11/17 18:59"
806218,11,REPLY,4366768,"2013/11/17 19:02"
806218,11,REPLY,4363522,"2013/11/17 19:05"
806218,11,REPLY,4359145,"2013/11/17 19:07"
806218,11,REPLY,4350965,"2013/11/17 19:16"
806218,11,REPLY,4352665,"2013/11/17 19:22"
806218,11,REPLY,4358822,"2013/11/17 19:24"
806218,11,REPLY,3750495,"2013/11/17 20:07"
203865,11,REPLY,9178022,"2013/11/17 20:11"
582650,11,REPLY,9178326,"2013/11/17 21:17"
580082,11,REPLY,3949790,"2013/11/17 22:19"
256060,11,REPLY,4363522,"2013/11/17 22:44"
795555,11,REPLY,9174684,"2013/11/17 22:52"
806218,11,REPLY,3750495,"2013/11/17 22:53"
806218,11,REPLY,3750495,"2013/11/17 22:59"
101381,11,REPLY,4358822,"2013/11/17 23:45"
795555,11,REPLY,4292363,"2013/11/18 00:00"
408049,11,REPLY,4292363,"2013/11/18 00:06"
795555,11,REPLY,4292363,"2013/11/18 00:10"
795555,11,REPLY,9178195,"2013/11/18 00:17"
408049,11,REPLY,4292363,"2013/11/18 00:18"
795555,11,REPLY,4292363,"2013/11/18 00:25"
792139,11,REPLY,3949790,"2013/11/18 00:57"
717612,11,REPLY,9181902,"2013/11/27 01:11"
242995,11,REPLY,588396,"2013/11/27 01:26"
547220,11,REPLY,4290398,"2013/11/20 22:28"
741774,11,REPLY,9179292,"2013/11/20 22:44"
330188,11,REPLY,3132121,"2013/11/20 23:09"
330188,11,REPLY,3132121,"2013/11/20 23:09"
545045,11,REPLY,9179292,"2013/11/20 23:12"
389960,11,REPLY,9179593,"2013/11/20 23:31"
524341,11,REPLY,4359853,"2013/11/20 23:51"
545045,11,REPLY,9179593,"2013/11/21 00:03"
807974,11,REPLY,1230087,"2013/11/21 00:30"
669943,11,REPLY,9179038,"2013/11/21 00:33"
548764,11,REPLY,9179292,"2013/11/21 00:46"
569395,11,REPLY,3433083,"2013/11/27 11:35"
569395,11,REPLY,4326869,"2013/11/27 11:38"
317311,11,REPLY,9172733,"2013/11/25 19:16"
760390,11,REPLY,4341839,"2013/11/25 19:22"
809588,11,REPLY,2852762,"2013/11/25 20:45"
809588,11,REPLY,4180518,"2013/11/25 20:48"
809588,11,REPLY,1182306,"2013/11/25 20:51"
809588,11,REPLY,4246986,"2013/11/25 20:55"
259770,11,REPLY,2983648,"2013/11/25 21:38"
725131,11,REPLY,9182008,"2013/11/25 23:12"
244646,11,REPLY,9175132,"2013/11/18 16:34"
619167,11,REPLY,9172733,"2013/11/18 16:55"
729557,11,REPLY,9172733,"2013/11/18 17:15"
491476,11,REPLY,3423578,"2013/11/18 17:36"
603938,11,REPLY,9178384,"2013/11/18 18:11"
775888,11,REPLY,4099807,"2013/11/18 18:33"
405239,11,REPLY,9174065,"2013/11/18 18:35"
786494,11,REPLY,4170369,"2013/11/18 20:10"
765667,11,REPLY,9181699,"2013/11/25 04:37"
317311,11,REPLY,9172733,"2013/11/25 08:02"
378411,11,REPLY,3027657,"2013/11/25 09:22"
300732,11,REPLY,4170369,"2013/11/25 09:28"
300732,11,REPLY,3423578,"2013/11/25 09:28"
378411,11,REPLY,1991313,"2013/11/25 09:28"
378411,11,REPLY,2777117,"2013/11/25 09:30"
661347,11,REPLY,4170369,"2013/11/25 09:40"
651859,11,REPLY,9172733,"2013/11/25 09:47"
265598,11,REPLY,9172733,"2013/11/31  11:14:33 PM"
141958,11,REPLY,9185050,"2013/11/31  11:35:20 PM"
548389,11,REPLY,9172733,"2013/11/18 23:01"
548389,11,REPLY,3789452,"2013/11/18 23:07"
548280,11,REPLY,9179025,"2013/11/19 00:02"
712461,11,REPLY,4357935,"2013/11/19 00:03"
389960,11,REPLY,9179025,"2013/11/19 00:38"
787577,11,REPLY,4301462,"2013/11/22 16:56"
808576,11,REPLY,3824896,"2013/11/22 17:07"
111540,11,REPLY,9181111,"2013/11/24 11:52"
809098,11,REPLY,1609591,"2013/11/24 11:57"
357303,11,REPLY,9177386,"2013/11/24 12:05"
233030,11,REPLY,3416411,"2013/11/24 13:22"
623101,11,REPLY,9185050,"2013/11/31  02:18:03 PM"
580971,11,REPLY,2006949,"2013/11/31  02:35:52 PM"
654100,11,REPLY,9185050,"2013/11/31  02:39:59 PM"
357303,11,REPLY,9173671,"2013/11/18 01:11"
400581,11,REPLY,9178195,"2013/11/18 01:14"
357303,11,REPLY,9177386,"2013/11/18 01:15"
806361,11,REPLY,9177393,"2013/11/18 03:24"
381445,11,REPLY,9172733,"2013/11/25 10:36"
784921,11,REPLY,9182782,"2013/11/27 13:19"
580082,11,REPLY,3416411,"2013/11/27 14:36"
809949,11,REPLY,9182782,"2013/11/27 15:18"
379944,11,REPLY,4087999,"2013/11/27 15:38"
575552,11,REPLY,3416411,"2013/11/27 16:54"
810130,11,REPLY,9172733,"2013/11/27 17:05"
317311,11,REPLY,9172733,"2013/11/27 17:48"
203865,11,REPLY,9182782,"2013/11/27 18:06"
324853,11,REPLY,2777117,"2013/11/27 18:13"
810130,11,REPLY,3423578,"2013/11/27 19:02"
246887,11,REPLY,4170369,"2013/11/27 08:14"
454588,11,REPLY,2096475,"2013/11/27 10:31"
454588,11,REPLY,9172733,"2013/11/27 10:41"
550998,11,REPLY,3434048,"2013/11/27 11:11"
550998,11,REPLY,3136648,"2013/11/27 11:19"
545045,11,REPLY,9178384,"2013/11/22 17:45"
498781,11,REPLY,9172733,"2013/11/22 18:05"
554111,11,REPLY,4326109,"2013/11/22 19:13"
325014,11,REPLY,9178384,"2013/11/22 19:22"
809641,11,REPLY,9181699,"2013/11/26 00:13"
809642,11,REPLY,3344587,"2013/11/26 00:15"
809643,11,REPLY,1815726,"2013/11/26 00:18"
263271,11,REPLY,2096475,"2013/11/26 03:56"
534644,11,REPLY,2962883,"2013/11/28 12:51"
534644,11,REPLY,4336363,"2013/11/28 12:57"
342472,11,REPLY,4323194,"2013/11/28 14:22"
98970,11,REPLY,4323194,"2013/11/28 14:26"
113606,11,REPLY,2096475,"2013/11/28 15:12"
88913,11,REPLY,9185918,"2013/11/31  03:15:31 PM"
387708,11,REPLY,9185050,"2013/11/31  03:16:27 PM"
387708,11,REPLY,9185050,"2013/11/31  03:16:30 PM"
509242,11,REPLY,9185050,"2013/11/31  03:17:52 PM"
319215,11,REPLY,9185421,"2013/11/31  03:23:06 PM"
543516,11,REPLY,4170369,"2013/11/31  04:34:46 PM"
727182,11,REPLY,9185358,"2013/11/31  04:51:21 PM"
461214,11,REPLY,9185066,"2013/11/31  04:56:15 PM"
598887,11,REPLY,4347974,"2013/11/31  05:28:34 PM"
626927,11,REPLY,2006949,"2013/11/31  06:05:40 PM"
569242,11,REPLY,2777117,"2013/11/25 12:44"
569242,11,REPLY,2777117,"2013/11/25 12:44"
320389,11,REPLY,9175813,"2013/11/25 13:29"
772003,11,REPLY,4320129,"2013/11/25 13:42"
748890,11,REPLY,9172733,"2013/11/25 13:49"
575552,11,REPLY,3416411,"2013/11/27 21:16"
482942,11,REPLY,9183086,"2013/11/27 22:28"
609162,11,REPLY,9183086,"2013/11/27 22:35"
545045,11,REPLY,9182985,"2013/11/27 23:11"
431830,11,REPLY,9183086,"2013/11/27 23:21"
511341,11,REPLY,9182782,"2013/11/27 23:41"
252037,11,REPLY,4087999,"2013/11/27 23:42"
708049,11,REPLY,4326869,"2013/11/28 00:26"
353709,11,REPLY,2265672,"2013/11/29 09:52"
353709,11,REPLY,2495878,"2013/11/29 09:53"
455862,11,REPLY,9172733,"2013/11/22 22:31"
238224,11,REPLY,9180451,"2013/11/22 22:44"
548398,11,REPLY,4292363,"2013/11/22 22:52"
545045,11,REPLY,9180451,"2013/11/22 23:31"
357303,11,REPLY,9177386,"2013/11/23 01:27"
539284,11,REPLY,3789452,"2013/11/23 01:39"
539284,11,REPLY,9172733,"2013/11/23 01:46"
539284,11,REPLY,3423578,"2013/11/23 01:50"
539284,11,REPLY,4073563,"2013/11/23 02:04"
678187,11,REPLY,9177386,"2013/11/23 02:27"
369986,11,REPLY,4368595,"2013/11/23 03:15"
42344,11,REPLY,3423578,"2013/11/23 03:22"
808741,11,REPLY,9180428,"2013/11/23 04:00"
573266,11,REPLY,9185421,"2013/11/31  06:32:03 PM"
811510,11,REPLY,3827929,"2013/11/31  07:10:57 PM"
346231,11,REPLY,9184615,"2013/11/31  08:15:31 PM"
623101,11,REPLY,9183189,"2013/11/31  08:53:47 PM"
784921,11,REPLY,9184918,"2013/11/31  09:50:09 PM"
387183,11,REPLY,9185050,"2013/11/31  10:02:22 PM"
731683,11,REPLY,4030301,"2013/11/31  10:02:46 PM"
777845,11,REPLY,9181902,"2013/11/28 16:29"
777845,11,REPLY,4073563,"2013/11/28 16:34"
605745,11,REPLY,463654,"2013/11/28 17:06"
740545,11,REPLY,9183687,"2013/11/28 18:01"
601035,11,REPLY,9183404,"2013/11/28 18:06"
123469,11,REPLY,9182008,"2013/11/25 15:26"
496055,11,REPLY,9180557,"2013/11/25 15:32"
95335,11,REPLY,4341839,"2013/11/25 15:36"
99320,11,REPLY,4347974,"2013/11/29 23:38"
655881,11,REPLY,9184918,"2013/11/29 23:46"
628537,11,REPLY,4042877,"2013/11/30 00:24"
396088,11,REPLY,2969359,"2013/11/30 00:26"
717612,11,REPLY,9189172,"2013/11/30 01:00"
708049,11,REPLY,4152830,"2013/11/30 01:07"
601035,11,REPLY,9183404,"2013/11/30 01:26"
752486,11,REPLY,4059180,"2013/11/30 01:31"
247949,11,REPLY,9184477,"2013/11/30 09:17"
356372,11,REPLY,9183086,"2013/11/30 09:17"
345542,11,REPLY,9183687,"2013/11/28 19:33"
428588,11,REPLY,2969359,"2013/11/28 22:17"
545045,11,REPLY,9183687,"2013/11/28 23:19"
422525,11,REPLY,9184477,"2013/11/30 10:45"
534336,11,REPLY,9183687,"2013/11/30 11:08"
163373,11,REPLY,3423578,"2013/11/30 11:18"
811002,11,REPLY,2939676,"2013/11/30 11:25"
811002,11,REPLY,2366613,"2013/11/30 11:28"
491175,11,REPLY,4337762,"2013/11/30 12:47"
555547,11,REPLY,1388750,"2013/11/23 06:18"
697291,11,REPLY,9172733,"2013/11/23 11:05"
697291,11,REPLY,9180866,"2013/11/23 11:14"
697291,11,REPLY,3423578,"2013/11/23 11:16"
697291,11,REPLY,463654,"2013/11/23 11:26"
697291,11,REPLY,4368595,"2013/11/23 11:28"
697291,11,REPLY,2969359,"2013/11/23 11:42"
734880,11,REPLY,4169849,"2013/11/29 14:28"
625819,11,REPLY,9183687,"2013/11/29 15:00"
810763,11,REPLY,3054670,"2013/11/29 16:45"
204013,11,REPLY,4311663,"2013/11/29 16:48"
524074,11,REPLY,9178659,"2013/11/29 18:01"
545045,11,REPLY,3054670,"2013/11/29 18:31"
810807,11,REPLY,1727688,"2013/11/29 18:44"
574372,11,REPLY,9183687,"2013/11/29 21:55"
708049,11,REPLY,4326869,"2013/11/28 00:31"
274413,11,REPLY,4321242,"2013/11/28 00:36"
274863,11,REPLY,9183189,"2013/11/28 01:04"
631047,11,REPLY,9183086,"2013/11/28 04:25"
104848,11,REPLY,2969359,"2013/11/28 07:17"
224288,11,REPLY,9177324,"2013/11/23 13:45"
224288,11,REPLY,9177324,"2013/11/23 13:46"
489488,11,REPLY,3423578,"2013/11/23 13:54"
607365,11,REPLY,9177810,"2013/11/23 14:45"
496055,11,REPLY,9180557,"2013/11/23 15:41"
244174,11,REPLY,4236328,"2013/11/30 16:09"
669241,11,REPLY,9184749,"2013/11/30 16:10"
692823,11,REPLY,2265672,"2013/11/28 10:55"
305705,11,REPLY,4170369,"2013/11/30 21:44"
545045,11,REPLY,2366613,"2013/11/30 22:23"
376395,11,REPLY,4365545,"2013/11/30 22:40"
309480,11,REPLY,9185050,"2013/11/30 23:00"
141958,11,REPLY,9185050,"2013/11/30 23:32"
545045,11,REPLY,9185050,"2013/11/30 23:38"
371549,11,REPLY,9185050,"2013/11/31  12:13:00 AM"
642130,11,REPLY,9184749,"2013/11/31  02:41:21 AM"
242180,11,REPLY,3090937,"2013/11/31  03:13:50 AM"
704901,11,REPLY,9184918,"2013/11/31  06:20:00 AM"
714320,11,REPLY,9184918,"2013/11/31  08:44:04 AM"
550547,11,REPLY,9185050,"2013/11/31  09:18:12 AM"
602491,11,REPLY,9185050,"2013/11/31  09:53:12 AM"
320780,11,REPLY,9185050,"2013/11/31  09:54:34 AM"
543006,11,REPLY,9185050,"2013/11/31  09:57:01 AM"
461784,11,REPLY,9185050,"2013/11/31  10:01:17 AM"
248228,11,REPLY,4369116,"2013/11/31  10:04:03 AM"
391543,11,REPLY,9185050,"2013/11/31  10:05:56 AM"
238058,11,REPLY,9185050,"2013/11/31  10:06:48 AM"
543006,11,REPLY,9185050,"2013/11/31  10:06:59 AM"
457229,11,REPLY,9183687,"2013/11/31  10:12:44 AM"
695561,11,REPLY,9185050,"2013/11/31  10:15:31 AM"
559539,11,REPLY,9185050,"2013/11/31  10:18:07 AM"
413400,11,REPLY,9185050,"2013/11/31  10:21:59 AM"
382380,11,REPLY,9185050,"2013/11/31  10:37:16 AM"
359158,11,REPLY,4360989,"2013/11/31  10:42:01 AM"
520205,11,REPLY,4041309,"2013/11/31  11:12:35 AM"
359158,11,REPLY,9170646,"2013/11/31  11:12:39 AM"
734936,11,REPLY,9184918,"2013/11/31  11:12:45 AM"
349617,11,REPLY,9185050,"2013/11/31  11:16:17 AM"
173062,11,REPLY,9185050,"2013/11/31  11:21:19 AM"
667536,11,REPLY,9185050,"2013/11/31  11:28:41 AM"
680203,11,REPLY,9185050,"2013/11/31  11:28:54 AM"
599081,11,REPLY,9185050,"2013/11/31  11:31:19 AM"
532925,11,REPLY,9185050,"2013/11/31  11:39:25 AM"
318715,11,REPLY,9185050,"2013/11/31  11:46:12 AM"
428781,11,REPLY,9185050,"2013/11/31  11:57:34 AM"
498996,11,REPLY,9185050,"2013/11/31  12:13:34 PM"
799203,11,REPLY,9184918,"2013/11/31  12:23:19 PM"
733751,11,REPLY,9185050,"2013/11/31  12:24:44 PM"
781518,11,REPLY,9185050,"2013/11/31  12:30:37 PM"
673199,11,REPLY,9185050,"2013/11/31  12:36:27 PM"
695530,11,REPLY,9185050,"2013/11/31  12:37:40 PM"
376203,11,REPLY,1193372,"2013/11/31  12:52:12 PM"
