p_id,board_ID,Behavior,Article_ID,Timestamp
803044,6,REPLY,9170655,"2013/11/2 11:03"
296306,6,REPLY,9170732,"2013/11/2 11:03"
662333,6,REPLY,4368605,"2013/11/2 11:04"
254570,6,REPLY,9170045,"2013/11/2 11:04"
250138,6,REPLY,4368605,"2013/11/2 11:05"
464056,6,REPLY,9170514,"2013/11/2 11:06"
374050,6,REPLY,9170760,"2013/11/2 11:07"
740545,6,REPLY,9170729,"2013/11/2 11:07"
774777,6,REPLY,4368605,"2013/11/2 11:09"
653751,6,REPLY,4364070,"2013/11/2 11:09"
263084,6,REPLY,9170045,"2013/11/2 11:11"
781829,6,REPLY,4369807,"2013/11/2 11:12"
714605,6,REPLY,9170729,"2013/11/2 11:12"
306239,6,REPLY,9170761,"2013/11/2 11:13"
463865,6,REPLY,9170045,"2013/11/2 11:15"
254570,6,REPLY,4368605,"2013/11/2 11:18"
620886,6,REPLY,9170847,"2013/11/2 11:22"
670920,6,REPLY,4368605,"2013/11/2 11:24"
784054,6,REPLY,2841999,"2013/11/2 11:27"
254570,6,REPLY,9170921,"2013/11/2 11:28"
553149,6,REPLY,9170891,"2013/11/2 11:29"
212897,6,REPLY,9170366,"2013/11/2 11:30"
781830,6,REPLY,4369807,"2013/11/2 11:30"
43758,6,REPLY,9170366,"2013/11/2 11:34"
736902,6,REPLY,4368605,"2013/11/2 11:35"
781831,6,REPLY,4369807,"2013/11/2 11:36"
653244,6,REPLY,9170760,"2013/11/2 11:36"
655005,6,REPLY,9170760,"2013/11/2 11:37"
781832,6,REPLY,4369807,"2013/11/2 11:38"
162458,6,REPLY,3067802,"2013/11/2 11:39"
71537,6,REPLY,4369836,"2013/11/2 11:43"
756308,6,REPLY,4369933,"2013/11/2 11:43"
777726,6,REPLY,9170925,"2013/11/2 11:46"
750166,6,REPLY,9170369,"2013/11/2 11:48"
525710,6,REPLY,9175036,"2013/11/11 10:24"
494333,6,REPLY,9175269,"2013/11/11 10:27"
272257,6,REPLY,9175301,"2013/11/11 10:28"
525710,6,REPLY,9173829,"2013/11/11 10:28"
415999,6,REPLY,9175386,"2013/11/11 10:29"
658320,6,REPLY,4202647,"2013/11/11 10:32"
605232,6,REPLY,9174570,"2013/11/11 10:32"
30387,6,REPLY,4202647,"2013/11/11 10:32"
244174,6,REPLY,4366309,"2013/11/11 10:35"
543006,6,REPLY,9171469,"2013/11/11 10:35"
150634,6,REPLY,9175339,"2013/11/11 10:36"
475501,6,REPLY,9175195,"2013/11/11 10:40"
571070,6,REPLY,9175388,"2013/11/11 10:42"
543006,6,REPLY,9174570,"2013/11/11 10:43"
525710,6,REPLY,9175269,"2013/11/11 10:44"
391543,6,REPLY,9175022,"2013/11/11 10:44"
538437,6,REPLY,9175386,"2013/11/11 10:44"
379833,6,REPLY,9175339,"2013/11/11 10:45"
781074,6,REPLY,4363891,"2013/11/11 10:46"
707530,6,REPLY,9175269,"2013/11/11 10:47"
379833,6,REPLY,9175339,"2013/11/11 10:47"
714605,6,REPLY,9175269,"2013/11/11 10:48"
391543,6,REPLY,9175301,"2013/11/11 10:50"
534469,6,REPLY,9174000,"2013/11/11 10:51"
731063,6,REPLY,9175036,"2013/11/11 10:51"
245105,6,REPLY,9175339,"2013/11/11 10:52"
781195,6,REPLY,9175146,"2013/11/11 10:53"
743849,6,REPLY,9175269,"2013/11/11 10:53"
440743,6,REPLY,9175195,"2013/11/11 10:54"
451532,6,REPLY,9173829,"2013/11/11 10:55"
55920,6,REPLY,4202647,"2013/11/11 10:56"
511647,6,REPLY,9175086,"2013/11/11 10:57"
318904,6,REPLY,9175269,"2013/11/11 10:58"
439820,6,REPLY,9174666,"2013/11/11 11:00"
543006,6,REPLY,9175269,"2013/11/11 11:00"
422617,6,REPLY,9175036,"2013/11/11 11:01"
318904,6,REPLY,9175269,"2013/11/11 11:04"
766105,6,REPLY,9175036,"2013/11/11 11:06"
510864,6,REPLY,9175269,"2013/11/11 11:06"
751406,6,REPLY,9175114,"2013/11/11 11:07"
655005,6,REPLY,9175388,"2013/11/11 11:08"
630006,6,REPLY,9174570,"2013/11/11 11:08"
504566,6,REPLY,9175269,"2013/11/11 11:08"
707530,6,REPLY,9175301,"2013/11/11 11:09"
504566,6,REPLY,9175339,"2013/11/11 11:10"
167708,6,REPLY,9175342,"2013/11/11 11:10"
49576,6,REPLY,9175356,"2013/11/11 11:10"
415999,6,REPLY,9175386,"2013/11/11 11:11"
672919,6,REPLY,9175269,"2013/11/11 11:13"
34779,6,REPLY,9175036,"2013/11/11 11:14"
227762,6,REPLY,9175342,"2013/11/11 11:14"
37830,6,REPLY,9175269,"2013/11/11 11:16"
606962,6,REPLY,4202647,"2013/11/11 11:16"
561509,6,REPLY,9175421,"2013/11/11 11:16"
508603,6,REPLY,4202647,"2013/11/11 11:17"
721724,6,REPLY,9175191,"2013/11/11 11:17"
42285,6,REPLY,9175066,"2013/11/11 11:18"
525710,6,REPLY,9175421,"2013/11/11 11:19"
525710,6,REPLY,9175086,"2013/11/11 11:21"
746172,6,REPLY,9175269,"2013/11/11 11:23"
406572,6,REPLY,9175307,"2013/11/11 11:23"
64243,6,REPLY,4368198,"2013/11/11 11:24"
525710,6,REPLY,9174666,"2013/11/11 11:26"
677198,6,REPLY,9174000,"2013/11/11 11:27"
797675,6,REPLY,9175114,"2013/11/11 11:29"
653244,6,REPLY,9175036,"2013/11/11 11:30"
746172,6,REPLY,9175114,"2013/11/11 11:31"
34673,6,REPLY,4307573,"2013/11/11 11:32"
179438,6,REPLY,4366262,"2013/11/11 11:33"
502809,6,REPLY,9175422,"2013/11/11 11:33"
4260,6,REPLY,9175301,"2013/11/11 11:34"
46215,6,REPLY,9175269,"2013/11/11 11:35"
793113,6,REPLY,9175269,"2013/11/11 11:36"
763559,6,REPLY,9175114,"2013/11/11 11:36"
466506,6,REPLY,9174666,"2013/11/11 11:37"
304044,6,REPLY,4202647,"2013/11/11 11:40"
804987,6,REPLY,9175036,"2013/11/11 11:40"
804989,6,REPLY,4367641,"2013/11/11 11:40"
583006,6,REPLY,9175301,"2013/11/11 11:42"
683341,6,REPLY,9175269,"2013/11/11 11:42"
746172,6,REPLY,9175423,"2013/11/11 11:44"
466506,6,REPLY,9174666,"2013/11/11 11:46"
605232,6,REPLY,9174570,"2013/11/11 11:46"
451532,6,REPLY,9175269,"2013/11/11 11:48"
444301,6,REPLY,9175421,"2013/11/11 11:54"
466506,6,REPLY,9175022,"2013/11/11 11:56"
210892,6,REPLY,9175422,"2013/11/11 11:57"
533073,6,REPLY,9175421,"2013/11/11 12:00"
602066,6,REPLY,9173829,"2013/11/11 12:02"
532925,6,REPLY,9175114,"2013/11/11 12:04"
217354,6,REPLY,4202647,"2013/11/11 12:06"
740545,6,REPLY,9175301,"2013/11/11 12:07"
532925,6,REPLY,9175036,"2013/11/11 12:08"
432530,6,REPLY,9175918,"2013/11/11 12:09"
245105,6,REPLY,9175339,"2013/11/11 12:10"
782476,6,REPLY,4322964,"2013/11/11 12:11"
319236,6,REPLY,9171469,"2013/11/11 12:14"
486535,6,REPLY,9175022,"2013/11/11 12:15"
743849,6,REPLY,9175022,"2013/11/11 12:16"
804989,6,REPLY,4368726,"2013/11/11 12:16"
70854,6,REPLY,9174457,"2013/11/11 12:16"
646359,6,REPLY,9173854,"2013/11/11 12:17"
631047,6,REPLY,9175422,"2013/11/11 12:19"
743849,6,REPLY,9175917,"2013/11/11 12:21"
646359,6,REPLY,9175301,"2013/11/11 12:22"
538811,6,REPLY,9175422,"2013/11/11 12:22"
518755,6,REPLY,9175451,"2013/11/11 12:25"
518755,6,REPLY,9175451,"2013/11/11 12:25"
646359,6,REPLY,9175421,"2013/11/11 12:25"
753310,6,REPLY,9173829,"2013/11/11 12:25"
654537,6,REPLY,9171469,"2013/11/11 12:28"
559508,6,REPLY,9175451,"2013/11/11 12:30"
422398,6,REPLY,9175301,"2013/11/11 12:31"
377862,6,REPLY,9175918,"2013/11/11 12:31"
377862,6,REPLY,9175917,"2013/11/11 12:32"
559508,6,REPLY,9173829,"2013/11/11 12:32"
559508,6,REPLY,9175450,"2013/11/11 12:32"
757146,6,REPLY,4335403,"2013/11/11 12:33"
714605,6,REPLY,9175301,"2013/11/11 12:33"
238058,6,REPLY,9175301,"2013/11/11 12:35"
507933,6,REPLY,9175451,"2013/11/11 12:35"
654537,6,REPLY,4307573,"2013/11/11 12:35"
752706,6,REPLY,9175301,"2013/11/11 12:35"
559508,6,REPLY,9175269,"2013/11/11 12:36"
638658,6,REPLY,9175450,"2013/11/11 12:36"
771383,6,REPLY,9175269,"2013/11/11 12:37"
644743,6,REPLY,9175301,"2013/11/11 12:38"
342911,6,REPLY,9175134,"2013/11/11 12:39"
771383,6,REPLY,9175451,"2013/11/11 12:41"
606962,6,REPLY,9174570,"2013/11/11 12:43"
661166,6,REPLY,9175301,"2013/11/11 12:48"
624821,6,REPLY,9175451,"2013/11/11 12:49"
779762,6,REPLY,9175269,"2013/11/11 12:50"
661166,6,REPLY,9175451,"2013/11/11 12:51"
511647,6,REPLY,9175086,"2013/11/11 12:53"
486535,6,REPLY,9175269,"2013/11/11 12:54"
185272,6,REPLY,9175134,"2013/11/11 12:54"
585313,6,REPLY,9170219,"2013/11/1 09:47"
785348,6,REPLY,9170219,"2013/11/1 09:50"
725909,6,REPLY,4368857,"2013/11/1 09:52"
98629,6,REPLY,1942862,"2013/11/1 09:53"
690015,6,REPLY,9170224,"2013/11/1 09:53"
350778,6,REPLY,9170219,"2013/11/1 09:55"
725909,6,REPLY,1942862,"2013/11/1 09:56"
61663,6,REPLY,9170187,"2013/11/1 09:56"
334938,6,REPLY,4368605,"2013/11/1 10:00"
557846,6,REPLY,4368605,"2013/11/1 10:01"
492568,6,REPLY,4355448,"2013/11/1 10:03"
389960,6,REPLY,9170263,"2013/11/1 10:03"
127178,6,REPLY,9170220,"2013/11/1 10:03"
725909,6,REPLY,4307872,"2013/11/1 10:03"
640385,6,REPLY,4368605,"2013/11/1 10:03"
773586,6,REPLY,4369632,"2013/11/1 10:04"
376846,6,REPLY,4313759,"2013/11/1 10:06"
461403,6,REPLY,4368605,"2013/11/1 10:07"
612745,6,REPLY,4148270,"2013/11/1 10:09"
619799,6,REPLY,9170045,"2013/11/1 10:10"
761311,6,REPLY,4367959,"2013/11/1 10:11"
231430,6,REPLY,9170045,"2013/11/1 10:12"
644743,6,REPLY,4307872,"2013/11/1 10:12"
719173,6,REPLY,4368605,"2013/11/1 10:14"
456787,6,REPLY,1942862,"2013/11/1 10:16"
492568,6,REPLY,4358002,"2013/11/1 10:17"
369880,6,REPLY,4369807,"2013/11/1 10:23"
743499,6,REPLY,4368857,"2013/11/1 10:23"
209636,6,REPLY,9170297,"2013/11/1 10:32"
22881,6,REPLY,9170220,"2013/11/1 10:32"
601057,6,REPLY,4368605,"2013/11/1 10:33"
70715,6,REPLY,1360884,"2013/11/1 10:33"
183459,6,REPLY,9170263,"2013/11/1 10:35"
774263,6,REPLY,4364399,"2013/11/1 10:39"
396677,6,REPLY,9170263,"2013/11/1 10:40"
695053,6,REPLY,4368605,"2013/11/1 10:41"
34779,6,REPLY,1942862,"2013/11/1 10:42"
262020,6,REPLY,9170045,"2013/11/1 10:42"
162326,6,REPLY,9170297,"2013/11/1 10:42"
448374,6,REPLY,4369584,"2013/11/1 10:42"
448374,6,REPLY,9170045,"2013/11/1 10:46"
655598,6,REPLY,4368605,"2013/11/1 10:46"
34779,6,REPLY,9170045,"2013/11/1 10:46"
643991,6,REPLY,4368605,"2013/11/1 10:47"
645441,6,REPLY,1942862,"2013/11/1 10:47"
209636,6,REPLY,9170263,"2013/11/1 10:47"
389733,6,REPLY,4369923,"2013/11/1 10:48"
218474,6,REPLY,4307573,"2013/11/1 10:48"
182403,6,REPLY,4307573,"2013/11/1 10:50"
693958,6,REPLY,4313759,"2013/11/1 10:50"
85963,6,REPLY,9170045,"2013/11/1 10:51"
693958,6,REPLY,4313759,"2013/11/1 10:52"
758008,6,REPLY,4368605,"2013/11/1 10:53"
450554,6,REPLY,4369032,"2013/11/1 10:53"
626427,6,REPLY,4369773,"2013/11/1 10:54"
70714,6,REPLY,3067802,"2013/11/1 10:55"
694454,6,REPLY,9170045,"2013/11/1 10:56"
799703,6,REPLY,4368605,"2013/11/1 10:56"
584461,6,REPLY,4368605,"2013/11/1 10:56"
758008,6,REPLY,4367959,"2013/11/1 10:59"
749734,6,REPLY,4369773,"2013/11/1 10:59"
655598,6,REPLY,4367959,"2013/11/1 11:00"
316145,6,REPLY,4369773,"2013/11/1 11:01"
528918,6,REPLY,9170265,"2013/11/1 11:03"
680183,6,REPLY,9170317,"2013/11/1 11:06"
790053,6,REPLY,4368605,"2013/11/1 11:06"
784054,6,REPLY,9170265,"2013/11/1 11:06"
642075,6,REPLY,4368605,"2013/11/1 11:08"
375393,6,REPLY,9170220,"2013/11/1 11:10"
730449,6,REPLY,4368605,"2013/11/1 11:11"
537724,6,REPLY,4307872,"2013/11/1 11:13"
730449,6,REPLY,4367959,"2013/11/1 11:14"
616413,6,REPLY,4369807,"2013/11/1 11:15"
209636,6,REPLY,9170297,"2013/11/1 11:16"
717921,6,REPLY,9170045,"2013/11/1 11:17"
114004,6,REPLY,9170263,"2013/11/1 11:19"
23613,6,REPLY,4368605,"2013/11/1 11:20"
312969,6,REPLY,4367959,"2013/11/1 11:27"
93889,6,REPLY,9170045,"2013/11/1 11:28"
328583,6,REPLY,4369773,"2013/11/1 11:29"
110007,6,REPLY,9170220,"2013/11/1 11:29"
336180,6,REPLY,1942862,"2013/11/1 11:30"
322566,6,REPLY,9170317,"2013/11/1 11:30"
382380,6,REPLY,4369773,"2013/11/1 11:32"
382380,6,REPLY,9170220,"2013/11/1 11:34"
456787,6,REPLY,4307872,"2013/11/1 11:34"
382380,6,REPLY,4307573,"2013/11/1 11:37"
616413,6,REPLY,4368605,"2013/11/1 11:38"
328583,6,REPLY,4368605,"2013/11/1 11:39"
578091,6,REPLY,9170278,"2013/11/1 11:40"
690143,6,REPLY,4368605,"2013/11/1 11:41"
382380,6,REPLY,9170045,"2013/11/1 11:41"
690143,6,REPLY,4367959,"2013/11/1 11:42"
774263,6,REPLY,4255766,"2013/11/1 11:42"
437604,6,REPLY,4367959,"2013/11/1 11:43"
488605,6,REPLY,1942862,"2013/11/1 11:44"
674770,6,REPLY,4368605,"2013/11/1 11:45"
375393,6,REPLY,4369933,"2013/11/1 11:46"
683653,6,REPLY,4307573,"2013/11/1 11:49"
664222,6,REPLY,4307573,"2013/11/1 11:52"
22881,6,REPLY,1942862,"2013/11/1 11:55"
569997,6,REPLY,4307573,"2013/11/1 11:56"
120453,6,REPLY,9170045,"2013/11/1 11:58"
603966,6,REPLY,9170265,"2013/11/1 11:59"
789009,6,REPLY,4307573,"2013/11/1 11:59"
778763,6,REPLY,4367959,"2013/11/1 12:00"
659315,6,REPLY,4368605,"2013/11/1 12:00"
432554,6,REPLY,4366262,"2013/11/1 12:02"
94203,6,REPLY,9170220,"2013/11/1 12:03"
132390,6,REPLY,9170220,"2013/11/1 12:03"
701873,6,REPLY,4368605,"2013/11/1 12:08"
790017,6,REPLY,9170220,"2013/11/1 12:09"
790017,6,REPLY,9170045,"2013/11/1 12:11"
112155,6,REPLY,4368605,"2013/11/1 12:11"
790017,6,REPLY,9170263,"2013/11/1 12:12"
61460,6,REPLY,4368605,"2013/11/1 12:15"
409808,6,REPLY,4368605,"2013/11/1 12:16"
646359,6,REPLY,9170220,"2013/11/1 12:17"
474689,6,REPLY,4368857,"2013/11/1 12:18"
540844,6,REPLY,4307872,"2013/11/1 12:18"
646359,6,REPLY,9170263,"2013/11/1 12:18"
646359,6,REPLY,4369773,"2013/11/1 12:19"
733923,6,REPLY,9170045,"2013/11/1 12:22"
801212,6,REPLY,4369481,"2013/11/1 12:23"
733923,6,REPLY,9170220,"2013/11/1 12:24"
781074,6,REPLY,4307573,"2013/11/1 12:27"
26411,6,REPLY,1942862,"2013/11/1 12:27"
363438,6,REPLY,9170366,"2013/11/1 12:29"
22881,6,REPLY,9170366,"2013/11/1 12:30"
233831,6,REPLY,4369773,"2013/11/1 12:30"
733923,6,REPLY,9170366,"2013/11/1 12:32"
228159,6,REPLY,4368605,"2013/11/1 12:32"
26411,6,REPLY,9170372,"2013/11/1 12:32"
790515,6,REPLY,4369773,"2013/11/1 12:32"
122589,6,REPLY,9170220,"2013/11/1 12:33"
638063,6,REPLY,4368605,"2013/11/1 12:36"
559857,6,REPLY,4368605,"2013/11/1 12:37"
732421,6,REPLY,4369983,"2013/11/1 12:38"
153604,6,REPLY,4368605,"2013/11/1 12:38"
93889,6,REPLY,3067802,"2013/11/1 12:38"
157994,6,REPLY,9170366,"2013/11/1 12:39"
363438,6,REPLY,4369584,"2013/11/1 12:39"
69588,6,REPLY,4367866,"2013/11/1 12:41"
330318,6,REPLY,9170265,"2013/11/1 12:42"
682720,6,REPLY,9170366,"2013/11/1 12:42"
452829,6,REPLY,9170220,"2013/11/1 12:42"
714605,6,REPLY,9170220,"2013/11/1 12:43"
588043,6,REPLY,3067802,"2013/11/1 12:44"
661166,6,REPLY,4369933,"2013/11/1 12:44"
725153,6,REPLY,4369933,"2013/11/1 12:44"
330318,6,REPLY,9170220,"2013/11/1 12:45"
120826,6,REPLY,9170045,"2013/11/1 12:45"
655441,6,REPLY,4368605,"2013/11/1 12:46"
179843,6,REPLY,4368605,"2013/11/1 12:46"
552751,6,REPLY,4367075,"2013/11/1 12:48"
605931,6,REPLY,4369773,"2013/11/1 12:50"
494426,6,REPLY,9170220,"2013/11/1 12:51"
22881,6,REPLY,9170024,"2013/11/1 12:57"
734047,6,REPLY,4368605,"2013/11/1 12:59"
803029,6,REPLY,2461273,"2013/11/1 12:59"
608202,6,REPLY,9176443,"2013/11/14 12:14"
545268,6,REPLY,9175913,"2013/11/14 12:16"
30515,6,REPLY,9176421,"2013/11/14 12:19"
185272,6,REPLY,9175134,"2013/11/14 12:19"
646359,6,REPLY,9176426,"2013/11/14 12:19"
805431,6,REPLY,9175917,"2013/11/14 12:19"
738898,6,REPLY,9176443,"2013/11/14 12:20"
304965,6,REPLY,9176491,"2013/11/14 12:22"
743849,6,REPLY,9176426,"2013/11/14 12:23"
324528,6,REPLY,9176087,"2013/11/14 12:23"
646359,6,REPLY,9176472,"2013/11/14 12:23"
743849,6,REPLY,9176463,"2013/11/14 12:25"
94203,6,REPLY,9176472,"2013/11/14 12:27"
538811,6,REPLY,9176087,"2013/11/14 12:30"
186242,6,REPLY,9176434,"2013/11/14 12:31"
238058,6,REPLY,9176426,"2013/11/14 12:33"
493358,6,REPLY,4366262,"2013/11/14 12:34"
739851,6,REPLY,9176459,"2013/11/14 12:34"
324528,6,REPLY,9176528,"2013/11/14 12:34"
774427,6,REPLY,9176443,"2013/11/14 12:42"
99742,6,REPLY,9176087,"2013/11/14 12:43"
71537,6,REPLY,9176523,"2013/11/14 12:43"
199924,6,REPLY,9175917,"2013/11/14 12:44"
593253,6,REPLY,9176472,"2013/11/14 12:45"
71537,6,REPLY,9176463,"2013/11/14 12:46"
593253,6,REPLY,9176087,"2013/11/14 12:46"
667691,6,REPLY,9175913,"2013/11/14 12:47"
593253,6,REPLY,4365431,"2013/11/14 12:48"
593253,6,REPLY,9176156,"2013/11/14 12:51"
478640,6,REPLY,3492745,"2013/11/14 12:53"
445880,6,REPLY,9176528,"2013/11/14 12:53"
740344,6,REPLY,9176443,"2013/11/14 12:53"
764429,6,REPLY,9176426,"2013/11/14 12:55"
602846,6,REPLY,9176443,"2013/11/14 12:55"
631047,6,REPLY,9176472,"2013/11/14 12:57"
362875,6,REPLY,9176531,"2013/11/14 13:03"
56877,6,REPLY,9176528,"2013/11/14 13:06"
731855,6,REPLY,9176336,"2013/11/14 13:07"
121409,6,REPLY,9173082,"2013/11/14 13:09"
336067,6,REPLY,9176087,"2013/11/14 13:14"
1685,6,REPLY,9176917,"2013/11/14 13:15"
336067,6,REPLY,9176560,"2013/11/14 13:17"
1685,6,REPLY,9175816,"2013/11/14 13:18"
267054,6,REPLY,3905816,"2013/11/14 13:20"
753077,6,REPLY,9176560,"2013/11/14 13:22"
801127,6,REPLY,9176531,"2013/11/14 13:22"
778816,6,REPLY,9176528,"2013/11/14 13:25"
726758,6,REPLY,9176443,"2013/11/14 13:26"
42285,6,REPLY,9173082,"2013/11/14 13:26"
85996,6,REPLY,9176336,"2013/11/14 13:27"
539261,6,REPLY,4365431,"2013/11/14 13:28"
742775,6,REPLY,9176444,"2013/11/14 13:28"
539261,6,REPLY,9176426,"2013/11/14 13:29"
35043,6,REPLY,4332428,"2013/11/14 13:30"
1791,6,REPLY,9176434,"2013/11/14 13:31"
709138,6,REPLY,9176443,"2013/11/14 13:34"
384699,6,REPLY,9175879,"2013/11/14 13:35"
384699,6,REPLY,9175879,"2013/11/14 13:36"
740759,6,REPLY,9174339,"2013/11/14 13:37"
705454,6,REPLY,9173791,"2013/11/14 13:38"
211278,6,REPLY,9176531,"2013/11/14 13:39"
559257,6,REPLY,9175917,"2013/11/14 13:40"
584461,6,REPLY,9176426,"2013/11/14 13:42"
749484,6,REPLY,9176443,"2013/11/14 13:42"
509237,6,REPLY,3966918,"2013/11/14 13:43"
674988,6,REPLY,9172501,"2013/11/14 13:45"
91474,6,REPLY,9176426,"2013/11/14 13:46"
783103,6,REPLY,9176443,"2013/11/14 13:47"
745920,6,REPLY,9173962,"2013/11/14 13:48"
248313,6,REPLY,9176491,"2013/11/14 13:48"
760085,6,REPLY,9176426,"2013/11/14 13:51"
170404,6,REPLY,9176443,"2013/11/14 13:51"
781810,6,REPLY,9173791,"2013/11/14 13:52"
389960,6,REPLY,9176472,"2013/11/14 13:52"
674988,6,REPLY,9171469,"2013/11/14 13:54"
484056,6,REPLY,9176434,"2013/11/14 13:58"
120909,6,REPLY,9176560,"2013/11/14 13:59"
778132,6,REPLY,9173791,"2013/11/14 14:01"
376271,6,REPLY,9176558,"2013/11/14 14:02"
315019,6,REPLY,4032791,"2013/11/14 14:03"
99059,6,REPLY,9175917,"2013/11/14 14:12"
631047,6,REPLY,9176444,"2013/11/14 14:12"
182991,6,REPLY,9173791,"2013/11/14 14:13"
543006,6,REPLY,9171469,"2013/11/14 14:16"
451532,6,REPLY,9173082,"2013/11/14 14:19"
543006,6,REPLY,9175917,"2013/11/14 14:19"
330121,6,REPLY,9176472,"2013/11/14 14:20"
543006,6,REPLY,9176472,"2013/11/14 14:21"
668354,6,REPLY,4365431,"2013/11/14 14:27"
675904,6,REPLY,3905816,"2013/11/14 14:27"
690143,6,REPLY,2276614,"2013/11/14 14:28"
745920,6,REPLY,9176443,"2013/11/14 14:28"
52120,6,REPLY,9176590,"2013/11/14 14:31"
550547,6,REPLY,9176434,"2013/11/14 14:32"
120909,6,REPLY,9176590,"2013/11/14 14:35"
534229,6,REPLY,9176434,"2013/11/14 14:35"
534229,6,REPLY,9176434,"2013/11/14 14:36"
444301,6,REPLY,9176577,"2013/11/14 14:37"
269667,6,REPLY,9176443,"2013/11/14 14:39"
534229,6,REPLY,9176434,"2013/11/14 14:39"
173883,6,REPLY,9176560,"2013/11/14 14:41"
66408,6,REPLY,9173962,"2013/11/14 14:41"
534229,6,REPLY,9176434,"2013/11/14 14:42"
1791,6,REPLY,9176426,"2013/11/14 14:42"
734047,6,REPLY,4365431,"2013/11/14 14:44"
631432,6,REPLY,9176590,"2013/11/14 14:46"
797675,6,REPLY,9176256,"2013/11/14 14:46"
797675,6,REPLY,9176062,"2013/11/14 14:48"
631047,6,REPLY,9176531,"2013/11/14 14:49"
745482,6,REPLY,9176558,"2013/11/14 14:51"
251108,6,REPLY,9176444,"2013/11/14 14:52"
690143,6,REPLY,9176565,"2013/11/14 14:54"
740545,6,REPLY,9176560,"2013/11/14 15:04"
419372,6,REPLY,9176426,"2013/11/14 15:05"
252517,6,REPLY,9174606,"2013/11/14 15:06"
503082,6,REPLY,9176443,"2013/11/14 15:07"
419372,6,REPLY,4365431,"2013/11/14 15:07"
698980,6,REPLY,3492745,"2013/11/14 15:08"
419372,6,REPLY,9176444,"2013/11/14 15:08"
374847,6,REPLY,9176604,"2013/11/14 15:15"
654537,6,REPLY,9171469,"2013/11/14 15:16"
654537,6,REPLY,9171469,"2013/11/14 15:17"
201238,6,REPLY,9174666,"2013/11/14 15:17"
595334,6,REPLY,9176443,"2013/11/14 15:18"
46165,6,REPLY,9175889,"2013/11/14 15:18"
108629,6,REPLY,9176443,"2013/11/14 15:21"
606962,6,REPLY,9172501,"2013/11/14 15:23"
48115,6,REPLY,9176590,"2013/11/14 15:24"
450554,6,REPLY,9176602,"2013/11/14 15:24"
238765,6,REPLY,4369807,"2013/11/9 23:59"
216946,6,REPLY,4365431,"2013/11/14 15:27"
216946,6,REPLY,9176444,"2013/11/14 15:29"
533073,6,REPLY,9175648,"2013/11/14 15:29"
781811,6,REPLY,9173791,"2013/11/14 15:30"
394167,6,REPLY,9176444,"2013/11/14 15:31"
480728,6,REPLY,9176531,"2013/11/14 15:32"
533073,6,REPLY,9176472,"2013/11/14 15:34"
655014,6,REPLY,1620730,"2013/11/14 15:35"
422398,6,REPLY,3492745,"2013/11/14 15:36"
334615,6,REPLY,9175917,"2013/11/14 15:39"
216946,6,REPLY,9175917,"2013/11/14 15:42"
616413,6,REPLY,9173791,"2013/11/14 15:43"
781812,6,REPLY,9173791,"2013/11/14 15:43"
732959,6,REPLY,9176531,"2013/11/14 15:44"
417218,6,REPLY,9176629,"2013/11/14 15:45"
805488,6,REPLY,684169,"2013/11/14 15:47"
674988,6,REPLY,9171469,"2013/11/14 15:48"
802696,6,REPLY,4308180,"2013/11/14 15:48"
104781,6,REPLY,9173082,"2013/11/14 15:50"
781815,6,REPLY,9173791,"2013/11/14 15:52"
788397,6,REPLY,9175917,"2013/11/14 15:52"
781470,6,REPLY,9173791,"2013/11/14 15:54"
57082,6,REPLY,2276614,"2013/11/14 15:56"
798682,6,REPLY,4365429,"2013/11/14 15:59"
419372,6,REPLY,9176602,"2013/11/14 16:00"
781816,6,REPLY,9173791,"2013/11/14 16:01"
784034,6,REPLY,9176443,"2013/11/14 16:01"
769305,6,REPLY,4366984,"2013/11/14 16:01"
788380,6,REPLY,9176444,"2013/11/14 16:03"
111678,6,REPLY,9175917,"2013/11/14 16:03"
795663,6,REPLY,9176652,"2013/11/14 16:06"
333457,6,REPLY,9176443,"2013/11/14 16:07"
781817,6,REPLY,9173791,"2013/11/14 16:07"
322836,6,REPLY,9176472,"2013/11/14 16:07"
331990,6,REPLY,9172501,"2013/11/14 16:09"
419372,6,REPLY,9176444,"2013/11/14 16:09"
596097,6,REPLY,9176723,"2013/11/15 09:10"
363721,6,REPLY,9176336,"2013/11/15 09:11"
121409,6,REPLY,4332428,"2013/11/15 09:21"
726758,6,REPLY,9174666,"2013/11/15 09:21"
550547,6,REPLY,9171469,"2013/11/15 09:21"
331990,6,REPLY,9176773,"2013/11/15 09:22"
335648,6,REPLY,9176830,"2013/11/15 09:23"
431830,6,REPLY,9176773,"2013/11/15 09:24"
125625,6,REPLY,9176773,"2013/11/15 09:24"
755360,6,REPLY,9176336,"2013/11/15 09:24"
793684,6,REPLY,9176773,"2013/11/15 09:27"
550547,6,REPLY,9176723,"2013/11/15 09:29"
540844,6,REPLY,9176336,"2013/11/15 09:30"
324528,6,REPLY,9176773,"2013/11/15 09:33"
550547,6,REPLY,9176723,"2013/11/15 09:33"
431830,6,REPLY,9176336,"2013/11/15 09:35"
451532,6,REPLY,9176773,"2013/11/15 09:36"
663202,6,REPLY,9176443,"2013/11/15 09:37"
309586,6,REPLY,9176907,"2013/11/15 09:37"
620798,6,REPLY,9176841,"2013/11/15 09:38"
