分局別,醫事機構代碼,醫事機構名稱,機構地址,電話區域號碼,電話號碼,特約類別,型態別,醫事機構種類
3531022744,金港齡小兒科診所,新北市三重區仁愛街３０２號１樓,2,29802412,4,7,A,
3531022771,佳仁診所,新北市三重區中正南路５號,2,29747870,4,8,A,
3531022780,周宏法診所,新北市三重區正義北路３０９號１樓、２樓、４樓、３１１號１樓,2,29889962,4,8,A,
3531022815,吳英芳診所,新北市三重區龍門路１６１號,2,29755521,4,8,A,
3531022922,侯外科診所,新北市三重區三和路４段２６０號、２６４巷２弄２號,2,22866025,4,7,A,
3531022940,靜明眼科診所,新北市三重區三和路４段１５３－２號１樓,2,22803383,4,7,A,
3531022959,李烈委診所,新北市三重區五華街１３２號１樓,2,89824293,4,8,A,
3531022995,游奐倫診所,新北市三重區三和路４段１５６號,2,82839598,4,8,A,
3531023045,俊元診所,新北市三重區力行路１段６２號,2,29710211,4,8,A,
3531023054,德恩診所,新北市三重區集成路４７號,2,29766501,4,8,A,
3531024060,索南婦產科診所,新北市三重區重新路２段４２號３樓之１、３樓之２,2,89728986,4,7,A,
3531024122,保順聯合診所,新北市三重區正義北路５號、重新路２段１３號８號１樓,2,29710719,4,8,A,
3531024140,明安婦產科診所,新北市三重區正義北路５４號、５６號１、２樓,2,29714538,4,7,A,
3531024186,謝明宏小兒科診所,新北市三重區中華路５７號１樓,2,29816425,4,7,A,
3531024211,林華貞診所,新北市三重區三和路３段８０號,2,29716626,4,8,A,
3531024220,聰明耳鼻喉科診所,新北市三重區重新路２段１４號１樓,2,89727370,4,7,A,
3531024239,簡修平診所,新北市三重區正義北路３００號之３,2,89825506,4,8,A,
3531024257,謝東平診所,新北市三重區正義北路２０３號１樓,2,29859720,4,8,A,
3531024319,宏生耳鼻喉科診所,新北市三重區五華街１０８─２號,2,29819948,4,8,A,
3531024328,正義眼科診所,新北市三重區正義北路２６８號,2,29855068,4,7,A,
3531024408,東和婦產科家庭醫學科診所,新北市三重區三和路２段９７號１、２、３、４樓,2,29729627,4,7,A,
3531024417,欣宏診所,新北市三重區五華街９５號,2,89837696,4,8,A,
3531024435,吳秋煙小兒科診所,新北市三重區五華街１３８號,2,89853531,4,8,A,
3531024444,錫安婦產科內科診所,新北市三重區正義北路３１９號,2,29812299,4,7,A,
3531024453,新視界診所,新北市三重區三民街２５７號１樓,2,89851020,4,8,A,
3531024462,德河聯合診所,新北市三重區重陽路３段１１５號１樓、１１７號１－４樓,2,89851515,4,8,A,
3531024499,劉祐霖診所,新北市三重區車路頭街１５９號,2,22808287,4,8,A,20140401
3531024506,杏華診所,新北市三重區自強路５段４號,2,89855615,4,8,A,
3531024533,重揚診所,新北市三重區重陽路１段１１２號,2,29853880,4,8,A,
3531024613,世鴻耳鼻喉科小兒科聯合診所,新北市三重區三和路４段３１８號１樓,2,22866038,4,7,A,
3531024640,輝德診所,新北市三重區重新路２段２３號１１、１２樓,2,29715462,4,8,A,
3531024668,集美診所,新北市三重區集美街１７４－１號,2,29775177,4,8,A,
3531024711,康全診所,新北市三重區三和路４段１１１之３２號９樓,2,22878099,4,8,A,
3531024766,高柏森耳鼻喉科診所,新北市三重區正義北路１９１號１樓,2,29839808,4,7,A,
3531024775,敦和診所,新北市三重區三和路４段３６２號１樓、２樓,2,22869151,4,8,A,
3531024828,于義正診所,新北市三重區自強路３段２９號１樓,2,29879077,4,8,A,20131227
3531024864,賴美里診所,新北市三重區重新路３段１０６號１樓,2,89725629,4,8,A,
3531024882,三重祥安診所,新北市三重區三和路４段３７４號１、２樓,2,22808558,4,8,A,
3531024926,施慶彬診所,新北市三重區正義北路２００號１．２樓,2,29821983,4,8,A,
3531024935,惠心婦幼診所,新北市三重區重陽路１段１３８－１４４號１－４樓,2,29810568,4,7,A,
3531024971,林偉欣眼科診所,新北市三重區正義北路３６６－１號１、２樓,2,29896272,4,7,A,
3531024999,和平診所,新北市三重區溪尾街１１１號１樓,2,29879898,4,8,A,
3531025003,安禾診所,新北市三重區田安里中華路８９號１樓,2,29820632,4,8,A,
3531025067,德心診所,新北市三重區力行路２段２０６號１、２、３樓,2,82878007,4,8,A,
3531025085,江生診所,新北市三重區重新路２段１號５樓,2,29869156,4,8,A,
3531025094,詠加診所,新北市三重區重陽路１段１３２號１樓,2,29810568,4,8,A,20131204
3531025101,合健診所,新北市三重區仁義街４０７號１、２樓,2,28578142,4,8,A,
3531025110,仁愛診所,新北市三重區仁愛街４０９－１號１樓,2,89832828,4,8,A,
3531025147,天亮耳鼻喉科診所,新北市三重區中正北路３１４號,2,89813431,4,7,A,
3531025156,洋基耳鼻喉科診所,新北市三重區正義北路２８８號１樓,2,89810900,4,7,A,
3531025183,安安兒童診所,新北市三重區三和路４段２７８號１樓,2,22872198,4,7,A,
3531025192,五華眼科診所,新北市三重區五華街８２號１樓,2,89852729,4,7,A,
3531025218,星亮眼科診所,新北市三重區正義北路２８８號１樓,2,89810900,4,7,A,
3531025227,美上美皮膚科診所,新北市三重區正義北路８７號１樓,2,89859060,4,7,A,
3531025245,林慶宗耳鼻喉科診所,新北市三重區集美街２１－１號１、２樓,2,89721515,4,7,A,
3531025254,龍華診所,新北市三重區五華街１００號１、２樓,2,29883500,4,8,A,
3531025281,陳信任精神科診所,新北市三重區正義北路３２０號１樓,2,29871868,4,7,A,
3531025290,明安耳鼻喉科診所,新北市三重區正義北路５４、５６號１．２樓,2,29862228,4,8,A,
3531025307,詹益智耳鼻喉科診所,新北市三重區重陽路４段６號１樓,2,29859589,4,7,A,
3531025316,大愛眼科診所,新北市三重區正義北路２０１號（１、２樓）,2,89858585,4,7,A,
3531025325,及美眼科診所,新北市三重區集美街１號１樓,2,29779902,4,7,A,
3531025352,丁婦產科診所,新北市三重區自強路１段２４６號１－４樓,2,29858001,4,7,A,
3531025361,仁暉診所,新北市三重區重新路１段５０號２樓、５２號２樓,2,29729689,4,7,A,
3531025370,美麗心成人兒童精神科診所,新北市三重區正義北路２１０號１樓,2,29886773,4,7,A,
3531025389,重新診所,新北市三重區重新路２段１５０號１、２樓,2,29765868,4,8,A,
3531025398,瑞和耳鼻喉科診所,新北市三重區龍門路２２號１樓，夾層,2,29757788,4,7,A,
3531025405,三重大學眼科診所,新北市三重區重新路３段３０號１Ｆ、２Ｆ,2,29729873,4,7,A,
3531025423,采新婦幼診所,新北市三重區正義北路８６號１－６樓,2,89853888,4,7,A,
3531025432,輝鴻診所,新北市三重區正義北路５９號１樓,2,29820600,4,7,A,
3531025441,建宏骨科診所,新北市三重區正義南路６０之４號１樓,2,89725958,4,7,A,
3531025450,益安診所,新北市三重區正義北路１５２號１樓、１５２號２樓,2,89828775,4,8,A,20150303
3531025469,張必正診所,新北市三重區重新路三段６６號１樓,2,89726657,4,8,A,
3531025478,大有診所,新北市三重區中正北路３７４號１樓,2,29834567,4,8,A,20130711
3531025496,曜暘診所,新北市三重區集英路６６號１樓．６８號１樓,2,82872426,4,8,A,20130830
3531025503,群康復健診所,新北市三重區三和路２段６－１號１樓、６－３號１樓,2,29782555,4,7,A,
3531025512,健安骨科診所,新北市三重區溪尾街１６５巷２號１樓、１６７號１樓、１６９號,2,89856080,4,7,A,
3531025530,李瑞相診所,新北市三重區中華路８９號１樓,2,29820632,4,8,A,
3531025567,重佑骨科診所,新北市三重區自強路１段２３６號１樓、２３６號２樓,2,29877230,4,7,A,
3531025576,鋒達耳鼻喉科診所,新北市三重區五華街１７６號１樓,2,82878074,4,7,A,20140224
3531025585,林南身心精神科診所,新北市三重區重陽路４段１１號１樓,2,29809803,4,7,A,20130801
3531025601,張欽堯小兒科診所,新北市三重區集成路３５號１樓,2,29720065,4,7,A,
3531025610,健福診所,新北市三重區溪尾街１７１、１７３號１樓,2,89851660,4,8,A,
3531025629,維德骨科診所,新北市三重區集美街７號１樓,2,89762000,4,7,A,
3531025638,黃啟銘復健科診所,新北市三重區集勇街２１號１樓,2,82873535,4,7,A,
3531025647,仁馨診所,新北市三重區龍門路１號５樓、５樓－１,2,29890808,4,8,A,
3531025656,睿榮診所,新北市三重區正義北路２２９號１樓,2,29810100,4,8,A,
3531025665,大有診所,新北市三重區中正北路３７４號１樓,2,29834567,4,8,A,20140425
3531025674,惟新診所,新北市三重區五華街１４５號１樓,2,28572559,4,8,A,
3531025683,林南診所,新北市三重區重陽路４段１１號１樓,2,29809803,4,8,A,
3531025709,康新診所,新北市三重區正義北路１８５號１樓、２樓,2,29865982,4,8,A,
3531025718,康歆診所,新北市三重區正義北路１８５號１樓、２樓,2,29865982,4,8,A,
3531025736,杏心診所,新北市三重區自強路１段１９５號１樓,2,29715151,4,8,A,
3531025772,大有診所,新北市三重區中正北路３７４號１樓,2,29834567,4,7,A,
3531025781,優美膚診所,新北市三重區三和路４段３１２號１樓,2,22803005,4,8,A,
3531025790,康昕診所,新北市三重區正義北路１８５號１、２樓,2,29865982,4,8,A,
3531025807,三重華泰診所,新北市三重區五華街１７６號１樓,2,28577688,4,8,A,
3531025816,新生活復健科診所,新北市三重區重陽路２段６５號１樓２樓及６７號１樓２樓,2,29877567,4,8,A,
3531025825,京辰耳鼻喉科診所,新北市三重區五華街７２號１樓,2,29876226,4,8,A,
3531025843,慈田診所,新北市三重區長榮路６號１樓,2,29780168,4,8,A,
3531025852,信林大學眼科診所,新北市三重區重新路１段５１－１號１樓,2,29729741,4,8,A,
3531025861,益安診所,新北市三重區正義北路１５２號１樓、２樓,2,89828775,4,8,A,
3531030077,唐小兒科診所,新北市永和區中正路４３６，４３８號１，２樓,2,29294311,4,7,A,
3531030086,博愛婦產科診所,新北市永和區光復街１５號,2,29243818,4,7,A,20141229
3531030095,吉安小兒科診所,新北市永和區中正路１２號,2,29420522,4,7,A,
3531030120,雙和黃小兒科內科診所,新北市永和區中正路１７號,2,29416879,4,7,A,
3531030166,成功診所,新北市永和區竹林路９１巷６號,2,89287315,4,8,A,
3531030228,蔡內科小兒科診所,新北市永和區林森路９９號,2,29248342,4,7,A,20131127
3531030237,友和診所,新北市永和區福和路１３５號,2,29243990,4,8,A,20130902
3531030264,蕭正貴小兒科家庭醫學科診所,新北市永和區得和路１９８號,2,29428333,4,7,A,
3531030282,張潤德小兒科診所,新北市永和區得和路１２２號,2,29421252,4,7,A,
3531030291,李廣德眼科診所,新北市永和區中正路６４３號１樓及６４７號２樓,2,29290678,4,7,A,
3531030371,聯宏內科診所,新北市永和區保平路５０巷１號,2,29299290,4,7,A,
3531030460,仲信耳鼻喉科診所,新北市永和區福和路２６８號,2,29246523,4,7,A,
3531030513,鍾婦產科診所,新北市永和區福和路８４號１樓、２樓，８６號２樓、３樓,2,89288899,4,7,A,
3531030559,愛兒小兒科診所,新北市永和區福和路１９９號,2,29233317,4,8,A,
3531030611,天仁內科小兒科診所,新北市永和區中正路２８６巷５號１樓,2,29432048,4,7,A,
3531030666,明獻診所,新北市永和區民生路１４號,2,29415625,4,7,A,
3531030684,陳宏銘婦產科診所,新北市永和區竹林路１０號,2,29217064,4,7,A,
3531030826,安康小兒科內科診所,新北市永和區得和路３５７號,2,29252359,4,7,A,
3531030835,竹林皮膚科診所,新北市永和區竹林路１１２－４號,2,29287479,4,7,A,
3531030899,蘇耳鼻喉科診所,新北市永和區永和路２段２０３號２樓,2,29245640,4,7,A,
3531030906,雙和聯合診所,新北市永和區中正路２８４號１樓,2,29400506,4,8,A,
3531030942,賀自立耳鼻喉科診所,新北市永和區中正路４５號,2,29461102,4,7,A,
3531030951,王新亞眼科診所,新北市永和區中正路８１號１樓及７９號２樓,2,29425123,4,7,A,
3531030988,薛俊福婦產科診所,新北市永和區成功路２段９９號１樓,2,29296465,4,7,A,20150119
3531031001,祥恩診所,新北市永和區自由街７６號,2,29225101,4,8,A,
3531031010,仁方診所,新北市永和區仁愛路１１１號,2,29227480,4,7,A,
3531031038,蔡彥棠小兒科診所,新北市永和區林森路１０８號１樓,2,29291346,4,8,A,
3531031047,曾怡仁診所,新北市永和區得和路３４０號,2,29408626,4,8,A,
3531031083,宜安診所,新北市永和區中和路３３９號２樓之１,2,29205850,4,8,A,
3531031127,祐祥婦產科診所,新北市永和區成功路２段１８１號,2,29473039,4,7,A,
3531031136,永福耳鼻喉科診所,新北市永和區福和路１６７號１樓,2,29292569,4,7,A,
3531031145,定安皮膚科診所,新北市永和區福和路９９號,2,29201413,4,7,A,
3531031154,謝政璋皮膚科診所,新北市永和區福和路２５６－１號１樓及２５６號１、２、３樓,2,29203497,4,7,A,
3531031163,蔡正平耳鼻喉科聯合診所,新北市永和區得和路２４５號１樓,2,29293045,4,7,A,
3531031181,吳銅坤婦產科診所,新北市永和區中山路１段３５號.３１號２．３樓之１,2,29271313,4,7,A,
3531031190,陳祥霖耳鼻喉科診所,新北市永和區中正路３７４號,2,29297329,4,7,A,
3531031234,黃榮泰診所,新北市永和區竹林路６７巷１０號,2,29224098,4,8,A,
3531031252,黃柏榮耳鼻喉科診所,新北市永和區林森路４７號,2,29229891,4,7,A,
3531031261,清池診所,新北市永和區永利路１２２號,2,29241364,4,7,A,
3531031270,郭烽裕診所,新北市永和區永貞路３３９號１樓,2,29279011,4,8,A,
3531031289,洪源裕小兒科診所,新北市永和區竹林路１８１號１、２樓,2,89252926,4,7,A,
3531031369,林揚內科診所,新北市永和區福和路２２７號１樓,2,29254861,4,7,A,
3531031421,悅生婦產科診所,新北市永和區中正路４５５號２樓,2,86606980,4,7,A,
3531031510,泰祥婦產科診所,新北市永和區中和路３３７號、３３７之１號、３３７號２樓,2,22329297,4,7,A,
3531031529,蔡耳鼻喉科診所,新北市永和區中正路１１１號,2,29476821,4,7,A,20130724
3531031574,張婦產科診所,新北市永和區中正路１２３號１、２樓,2,29426229,4,7,A,
3531031609,永信皮膚科診所,新北市永和區中正路５５２號,2,29257788,4,7,A,
3531031654,劉宗健小兒科診所,新北市永和區得和路３４７號,2,29253128,4,7,A,
3531031716,陳旦陽耳鼻喉科診所,新北市永和區中正路５５１號,2,29277105,4,7,A,
3531031734,曾眼科診所,新北市永和區福和路２４２號,2,29271220,4,7,A,
3531031752,戴良恭診所,新北市永和區中正路２３７號１－２樓,2,29499482,4,8,A,
3531031761,黃濂輝診所,新北市永和區成功路２段１０５號,2,29266264,4,8,A,
3531031770,真望診所,新北市永和區永貞路１８７號,2,22331117,4,8,A,20140402
3531031841,博群復健診所,新北市永和區中正路３７２號,2,32332669,4,7,A,
3531031869,世芳復健科診所,新北市永和區中正路１１７號,2,29404635,4,8,A,
3531031878,博新小兒科家庭醫學科診所,新北市永和區仁愛路２４號,2,32334150,4,7,A,
3531031903,長欣診所,新北市永和區文化路７８號,2,22311663,4,8,A,
3531031921,趙英進診所,新北市永和區中正路５８４號,2,29283546,4,8,A,
3531031985,和信診所,新北市永和區秀朗路２段９０號,2,86602595,4,8,A,
3531032008,謝璧光小兒科診所,新北市永和區竹林路８１號１樓,2,89262388,4,7,A,
3531032026,吳宗坡耳鼻喉科診所,新北市永和區得和路３８１號,2,86603386,4,7,A,
3531032053,惠生聯合診所,新北市永和區竹林路１３號１、２樓,2,89255951,4,8,A,
3531032115,大仁耳鼻喉科診所,新北市永和區福和路９６號,2,89260006,4,7,A,
3531032124,宏安診所,新北市永和區竹林路１６９號,2,89276335,4,8,A,
3531032142,安和耳鼻喉科診所,新北市永和區永和路１段２４號１樓,2,86607988,4,8,A,
3531032179,國平耳鼻喉科診所,新北市永和區永貞路３７６號,2,89233980,4,7,A,
3531032197,蕭佩宏小兒科診所,新北市永和區福和路２５８號,2,86607115,4,7,A,
3531033201,崇恩診所,新北市永和區成功路２段１３３號１樓,2,89210079,4,8,A,
3531033283,吳志仁診所,新北市永和區仁愛路１４７號１樓,2,86602338,4,7,A,
3531033327,友友小兒科診所,新北市永和區竹林路１３３–１號,2,289284686,4,7,A,
3531033345,大昕診所,新北市永和區中山路一段１０號１樓,2,29270098,4,8,A,
3531033363,蕙明眼科診所,新北市永和區得和路２３５號１樓,2,29291748,4,7,A,
3531033372,胡淑晶皮膚科診所,新北市永和區得和路２４９之３號,2,29263336,4,7,A,
3531033407,健新耳鼻喉科診所,新北市永和區永貞路２９７號,2,89210657,4,7,A,
3531033425,章志平小兒科診所,新北市永和區福和路１９５號,2,89219112,4,7,A,
3531033470,楊安診所,新北市永和區仁愛路３０３號１樓,2,22324943,4,8,A,
3531033489,王英傑小兒科診所,新北市永和區中山路１段１５８號,2,29279600,4,7,A,
3531033498,蔡維中眼科診所,新北市永和區民權路３０號　,2,29412080,4,7,A,
3531033523,光晴復健科診所,新北市永和區得和路１１０號１樓，地下１樓,2,29459630,4,7,A,
3531033532,文林診所,新北市永和區仁愛路１５號１樓,2,22323300,4,8,A,
3531033596,王威鈞婦產科診所,新北市永和區福和路１９７號１、２樓,2,89211136,4,7,A,
3531033612,葉春風耳鼻喉科診所,新北市永和區中山路１段２０４號１樓,2,29256980,4,7,A,
3531033649,林俊銘皮膚科診所,新北市永和區中正路３２６號１．２樓,2,29469111,4,7,A,
3531033685,黎新彬診所,新北市永和區永貞路１５號,2,32335676,4,8,A,
3531033694,惠恩診所,新北市永和區保安路２１２－１號１樓,2,29249333,4,8,A,20140102
3531033710,國中診所,新北市永和區國中路１４號１樓,2,29213497,4,8,A,
3531033747,德美診所,新北市永和區中正路４５５之１號,2,29273001,4,8,A,
3531033783,蔡天惠婦產科診所,新北市永和區福和路３８７號,2,29206782,4,7,A,
3531033818,心晴診所,新北市永和區竹林路２７號１樓,2,89250802,4,7,A,
3531033827,和安耳鼻喉科診所,新北市永和區中和路５２５號１樓,2,29223000,4,7,A,
3531033836,林宗仁診所,新北市永和區永元路７３號１樓,2,29211669,4,7,A,
3531033854,銘亮診所,新北市永和區中正路３７６號,2,29248811,4,8,A,
3531033872,羅廣石診所,新北市永和區得和路１９８號,2,29428333,4,7,A,
3531033907,王杰凱小兒科診所,新北市永和區得和路２７５號１樓及永元路４號１樓,2,29297717,4,7,A,
3531033916,睿康診所,新北市永和區永和路２段３２號２樓及中正路７４２號２樓,2,22326216,4,7,A,20150106
3531033943,仁欣診所,新北市永和區永和路２段１９４號１－３樓,2,89212626,4,8,A,20140423
3531033952,呂適存小兒科診所,新北市永和區竹林路５１號１樓,2,89255155,4,8,A,
3531033961,天佑眼科診所,新北市永和區福和路１０６號１樓,2,89255985,4,7,A,
3531033994,明心診所,新北市永和區中正路７４８號,2,29286111,4,8,A,
3531034020,洪碩壎小兒科診所,新北市永和區中正路１５７號１樓,2,29461171,4,7,A,
3531034039,德上診所,新北市永和區中正路１０６號１至３樓,2,29403938,4,8,A,
3531034048,上立皮膚科診所,新北市永和區中山路一段７５號１．２樓,2,89215010,4,7,A,
3531034057,芳瑞皮膚科診所,新北市永和區永和路２段４６號１－３樓,2,29235000,4,7,A,
3531034066,柯景馨診所,新北市永和區得和路３０７號１樓,2,29275500,4,8,A,
3531034137,祥盛診所,新北市永和區中正路７４２號２樓,2,22646288,4,8,A,20140225
3531034146,捷安美麗診所,新北市永和區永貞路４１８號１樓,2,29293333,4,8,A,20131024
3531034155,頂溪耳鼻喉科診所,新北市永和區永和路２段１３９-１號１樓,2,29290066,4,7,A,
3531034173,秀心診所,新北市永和區民生路３１號１樓,2,29383838,4,8,A,20140526
3531034182,芝妍皮膚專科診所,新北市永和區福和路２４１號１、２樓,2,29250886,4,7,A,
3531034191,李凱國皮膚科診所,新北市永和區永和路２段５９號１樓,2,32336888,4,8,A,20140502
3531034208,樂華診所,新北市永和區永和路１段１５５號１樓,2,86608030,4,7,A,
3531034244,永愛診所,新北市永和區永平路２８２之１號１樓,2,29258680,4,7,A,
3531034253,福和身心診所,新北市永和區福和路２４０號１樓,2,29291868,4,8,A,
3531034262,冠宏骨科診所,新北市永和區福和路２４６、２４８、２５０、２５２號１樓,2,29205237,4,7,A,
3531034315,永和大學眼科診所,新北市永和區永和路２段２３５－１號１樓及地下１樓,2,29235058,4,7,A,
3531034324,景愛復健診所,新北市永和區中正路４６號１、２、３、４樓,2,86683188,4,7,A,
3531034333,黃賜濱皮膚科診所,新北市永和區永元路１１６號１樓,2,22496602,4,7,A,
3531034342,御生婦幼診所,新北市永和區中山路１段２７７號１、２樓及２７５號２、３樓,2,29231818,4,7,A,
3531034351,劉志明骨科診所,新北市永和區自由街２號１樓,2,29264013,4,7,A,
3531034360,頂新耳鼻喉科診所,新北市永和區竹林路１４１號１、２樓,2,89270066,4,7,A,
3531034379,柏安診所,新北市永和區福和路１３５號１樓,2,29297666,4,8,A,
3531034388,誠新耳鼻喉科診所,新北市永和區永和路２段１７３號１、２樓,2,22318000,4,7,A,
3531034397,文欣身心診所,新北市永和區永元路８號１樓,2,29255517,4,7,A,
3531034413,惠恩診所,新北市永和區保安路２１２－１號１樓,2,29249333,4,8,A,
3531034422,中永和身心精神科診所,新北市永和區中正路５５８號１、２樓,2,29291555,4,7,A,
3531034431,晨祐診所,新北市永和區中正路９４號１樓,2,29424878,4,8,A,
3531034459,永平身心診所,新北市永和區中山路１段１７４號１樓,2,29205660,4,8,A,
3531034477,愛爾麗診所,新北市永和區永和路２段５９號１樓,2,32336888,4,8,A,
3531034495,飛揚診所,新北市永和區竹林路２７－１號１樓,2,89251751,4,8,A,
3531034502,姚仁青診所,新北市永和區永貞路４１８號１樓及２樓－１,2,29239383,4,8,A,
3531034511,佑達骨外科診所,新北市永和區中正路２９６號１、２樓,2,86685208,4,7,A,
3531034520,晉康診所,新北市永和區中正路４５５號９樓之１、之２,2,29288315,4,8,A,
3531034539,彭程毅診所,新北市永和區中正路５１６號１、２樓,2,29228000,4,8,A,
3531034548,博愛眼科婦產科診所,新北市永和區光復街１５號１樓,2,29243818,4,8,A,
3531034557,益康診所,新北市永和區中正路４５５號９樓、９樓之１,2,22326216,4,8,A,
3531034566,俊福婦產科診所,新北市永和區成功路２段９９號１樓,2,29296465,4,8,A,
3531034575,晶耀眼科診所,新北市永和區中正路３３２號１、２樓,2,89410118,4,8,A,
3531040144,景平外科診所,新北市中和區景平路３３５號,2,29428609,4,7,A,
3531040153,良佳診所,新北市中和區中正路６３２號１樓,2,22239162,4,7,A,
3531040171,高婦產科診所,新北市中和區景新街４１１號,2,29435947,4,7,A,
3531040215,吳世安婦產科診所,新北市中和區員山路２７１－１號,2,22216766,4,7,A,20150224
3531040242,黃兆侃內兒科診所,新北市中和區連城路３３７號,2,22235793,4,7,A,
3531040448,中和診所,新北市中和區南山路２７號,2,22493353,4,8,A,
3531040457,林眼科診所,新北市中和區興南路２段３１巷６號,2,29412639,4,7,A,
3531040466,景新診所,新北市中和區景新街４０９號,2,29427350,4,8,A,
3531040519,十全外科婦產科診所,新北市中和區景新街４１３號,2,29434687,4,7,A,
3531040537,連城外科診所,新北市中和區景平路４６１號,2,22492360,4,7,A,
3531040564,戴廣懷小兒科診所,新北市中和區安樂路６６號,2,29414451,4,7,A,
3531040662,陳國璋小兒科診所,新北市中和區員山路２００號,2,22235413,4,7,A,
3531040715,劉彭小兒科診所,新北市中和區中和路２７１號,2,22483435,4,7,A,
3531040788,健祐家庭醫學科診所,新北市中和區保健路４７號,2,29444393,4,7,A,
3531040797,顏耳鼻喉科診所,新北市中和區員山路１８４號,2,22236368,4,7,A,
3531040886,白家聲診所,新北市中和區中山路２段６８號,2,22401792,4,8,A,
3531040920,明燦眼科診所,新北市中和區中山路３段１９６號１樓,2,22251002,4,7,A,
3531040957,中和李內科診所,新北市中和區景平路７１８號,2,22454776,4,7,A,
3531040975,謝俊民診所,新北市中和區莒光路９５號,2,22258080,4,8,A,
3531041007,張榮欽診所,新北市中和區景新街４４５號,2,29465045,4,8,A,
3531041034,英生耳鼻喉科診所,新北市中和區景新街２７２號１樓,2,29471565,4,7,A,
3531041052,家安診所,新北市中和區中山路２段２４８號,2,22475531,4,8,A,
3531041061,施慈慧診所,新北市中和區圓通路２４０號,2,22457542,4,8,A,
3531041089,黃賜濱皮膚科診所,新北市中和區中和路２０７之１號１樓,2,22496602,4,7,A,20130308
3531041123,陳高輝耳鼻喉科診所,新北市中和區景平路７２６－７號,2,22420025,4,7,A,
3531041178,日欣診所,新北市中和區南山路１５號,2,22402885,4,8,A,
3531041183,興南眼科診所,新北市中和區興南路１段１５號,2,29458088,4,7,A,
3531041203,劉全能診所,新北市中和區中和路６６號１、２樓,2,22462216,4,8,A,
3531041285,蘇年興耳鼻喉科診所,新北市中和區景平路４２９之３號,2,22407326,4,7,A,
3531041301,張維發診所,新北市中和區華新街２６號,2,29481089,4,8,A,
3531041329,何清財家庭醫學科診所,新北市中和區華新街１７６號,2,29498199,4,7,A,
3531041392,黃呈鵬小兒科診所,新北市中和區興南路１段１２４號１樓,2,29480203,4,7,A,
3531041454,彭再成診所,新北市中和區景安路２２１號,2,29423100,4,7,A,
3531041490,亞都診所,新北市中和區連城路５號,2,22423090,4,7,A,
3531041516,黃源泰診所,新北市中和區員山路１８３號,2,22225875,4,7,A,
3531041534,振辰外科診所,新北市中和區民生街２－１號,2,29545058,4,8,A,
3531041589,冠明診所,新北市中和區員山路１６６號,2,82216142,4,8,A,
3531041623,吳嘉生診所,新北市中和區中和路１９０號,2,22462402,4,7,A,
3531041632,祥明診所,新北市中和區中和路１７１號,2,22467650,4,8,A,
3531041650,榮生診所,新北市中和區莊敬路１５號,2,22402882,4,8,A,
3531041678,趙耀軍耳鼻喉科診所,新北市中和區南華路１８之１號,2,22465712,4,7,A,
3531041749,陸義發耳鼻喉科診所,新北市中和區興南路１段３８號,2,29479698,4,7,A,
3531041758,莊朝傑眼科診所,新北市中和區景平路５１１號１．２樓,2,22470286,4,7,A,
3531041767,張偉哲眼科診所,新北市中和區圓通路３７號１、２樓,2,22470600,4,7,A,
3531041776,西華診所,新北市中和區圓通路２９３之２號１樓,2,22471966,4,8,A,
3531041785,德祐診所,新北市中和區興南路２段３４巷１號１樓,2,29401710,4,8,A,
3531041838,永康診所,新北市中和區復興路２９０號,2,22420086,4,8,A,
3531041847,宜生診所,新北市中和區自立路１２１號１樓,2,29473800,4,8,A,
3531041918,景民診所,新北市中和區景平路１６４號,2,29466335,4,8,A,
3531041954,合吉婦產科診所,新北市中和區景新街４０３號１、２樓,2,86685000,4,7,A,
3531041963,中和國泰聯合診所,新北市中和區景新街３８９號１、２、３樓,2,29449797,4,8,A,
3531041981,吳家裕耳鼻喉科診所,新北市中和區德光路１３３號,2,29646489,4,7,A,
3531042031,上允耳鼻喉科診所,新北市中和區景平路１６０號,2,86686383,4,8,A,
3531042059,民樂耳鼻喉科診所,新北市中和區民樂路２８號,2,22256896,4,8,A,
3531042095,澤生診所,新北市中和區民德路６３號,2,29578458,4,8,A,
3531042237,蔡承恭診所,新北市中和區民享街９５－５號,2,22211662,4,8,A,
3531042264,中和仁安診所,新北市中和區自強路５８號,2,86682552,4,8,A,
3531042291,雙怡診所,新北市中和區華新街４９號,2,29466112,4,8,A,
3531042317,晟恩診所,新北市中和區宜安路１２０號,2,86609911,4,8,A,
3531042344,南勢角復健診所,新北市中和區景安路２０７號２樓,2,29477360,4,7,A,
3531042362,家和診所,新北市中和區員山路１６８號,2,22239032,4,8,A,
3531042371,中信復健診所,新北市中和區圓通路２９３之１號１，２樓,2,22436185,4,7,A,
3531042380,王作仁診所,新北市中和區員山路１５０－１５號１樓,2,22257222,4,8,A,
3531042399,慧禮診所,新北市中和區自立路１５９號,2,89421028,4,8,A,
3531042415,王診所,新北市中和區中和路１９３號,2,22493445,4,8,A,20131212
3531042451,育家聯合診所,新北市中和區中安街４０巷２號,2,89217377,4,8,A,
3531042479,正生婦幼聯合診所,新北市中和區中正路１２２號１、２、３樓,2,22446969,4,7,A,
3531042513,蔡佳璋婦幼聯合診所,新北市中和區中山路３段１５２－１號１樓、２樓、３樓,2,82212468,4,7,A,
3531042522,賴俊元皮膚科診所,新北市中和區景新街４５３號,2,89410532,4,7,A,
