city,area,year,week,count
台南市,安定區,2012,30,1
台南市,安定區,2014,6,1
台南市,安定區,2014,11,1
台南市,山上區,2012,4,1
台南市,山上區,2012,12,1
台南市,山上區,2014,25,1
台南市,玉井區,2012,3,1
台南市,玉井區,2015,2,1
台南市,楠西區,2012,3,1
台南市,南化區,2012,1,1
台南市,南化區,2013,20,1
台南市,左鎮區,2012,8,1
台南市,左鎮區,2014,15,1
台南市,仁德區,2011,3,1
台南市,仁德區,2011,9,1
台南市,仁德區,2012,2,2
台南市,仁德區,2012,3,2
台南市,仁德區,2012,10,1
台南市,仁德區,2012,21,1
台南市,仁德區,2013,17,1
台南市,仁德區,2013,26,1
台南市,仁德區,2013,30,1
台南市,仁德區,2013,37,2
台南市,仁德區,2013,38,1
台南市,仁德區,2014,2,1
台南市,仁德區,2014,8,1
台南市,仁德區,2014,13,3
台南市,仁德區,2014,14,1
台南市,歸仁區,2011,2,1
台南市,歸仁區,2011,3,1
台南市,歸仁區,2012,1,3
台南市,歸仁區,2012,25,1
台南市,歸仁區,2013,22,1
台南市,歸仁區,2014,4,1
台南市,歸仁區,2014,5,1
台南市,歸仁區,2014,7,1
台南市,歸仁區,2014,28,1
台南市,歸仁區,2014,33,1
台南市,歸仁區,2014,40,1
台南市,歸仁區,2015,1,1
台南市,關廟區,2012,2,1
台南市,關廟區,2012,16,1
台南市,關廟區,2013,10,1
台南市,關廟區,2013,37,1
台南市,關廟區,2013,40,1
台南市,關廟區,2013,51,1
台南市,關廟區,2014,10,1
台南市,關廟區,2014,31,1
台南市,龍崎區,2013,15,1
台南市,永康區,2011,4,1
台南市,永康區,2011,5,4
台南市,永康區,2011,6,1
台南市,永康區,2011,8,1
台南市,永康區,2011,10,1
台南市,永康區,2011,49,1
台南市,永康區,2011,50,1
台南市,永康區,2011,51,1
台南市,永康區,2012,1,5
台南市,永康區,2012,2,4
台南市,永康區,2012,3,4
台南市,永康區,2012,4,1
台南市,永康區,2012,5,2
台南市,永康區,2012,6,2
台南市,永康區,2012,7,3
台南市,永康區,2012,8,1
台南市,永康區,2012,9,1
台南市,永康區,2012,10,1
台南市,永康區,2012,11,1
台南市,永康區,2012,12,1
台南市,永康區,2012,23,1
台南市,永康區,2012,25,1
台南市,永康區,2012,34,1
台南市,永康區,2012,35,1
台南市,永康區,2013,17,1
台南市,永康區,2013,18,1
台南市,永康區,2013,21,2
台南市,永康區,2013,49,1
台南市,永康區,2014,1,1
台南市,永康區,2014,2,1
台南市,永康區,2014,3,1
台南市,永康區,2014,4,1
台南市,永康區,2014,5,1
台南市,永康區,2014,6,2
台南市,永康區,2014,7,1
台南市,永康區,2014,9,1
台南市,永康區,2014,10,3
台南市,永康區,2014,12,1
台南市,永康區,2014,13,1
台南市,永康區,2014,14,1
台南市,永康區,2014,15,1
台南市,永康區,2014,16,1
台南市,永康區,2014,20,1
台南市,永康區,2014,28,1
台南市,永康區,2014,29,1
台南市,東區,2011,1,1
台南市,東區,2011,2,2
台南市,東區,2011,3,1
台南市,東區,2011,5,1
台南市,東區,2011,7,2
台南市,東區,2011,38,1
台南市,東區,2011,43,1
台南市,東區,2011,52,1
台南市,東區,2012,4,1
台南市,東區,2012,5,1
台南市,東區,2012,8,1
台南市,東區,2012,13,1
台南市,東區,2012,17,1
台南市,東區,2012,20,1
台南市,東區,2012,23,1
台南市,東區,2012,24,1
台南市,東區,2013,4,1
台南市,東區,2013,5,1
台南市,東區,2013,7,1
台南市,東區,2013,8,1
台南市,東區,2013,13,1
台南市,東區,2013,15,1
台南市,東區,2013,25,1
台南市,東區,2013,27,1
台南市,東區,2013,36,2
台南市,東區,2013,41,1
台南市,東區,2013,50,2
台南市,東區,2014,1,3
台南市,東區,2014,2,3
台南市,東區,2014,5,3
台南市,東區,2014,6,2
台南市,東區,2014,12,1
台南市,東區,2014,19,1
台南市,東區,2014,26,1
台南市,東區,2014,51,1
台南市,南區,2011,4,1
台南市,南區,2011,5,1
台南市,南區,2011,8,1
台南市,南區,2011,9,1
台南市,南區,2011,52,1
台南市,南區,2012,1,2
台南市,南區,2012,2,1
台南市,南區,2012,3,1
台南市,南區,2012,4,1
台南市,南區,2012,5,1
台南市,南區,2012,6,1
台南市,南區,2012,8,2
台南市,南區,2012,11,1
台南市,南區,2012,14,1
台南市,南區,2012,15,1
台南市,南區,2012,18,1
台南市,南區,2012,20,1
台南市,南區,2012,27,2
台南市,南區,2012,29,1
台南市,南區,2012,30,1
台南市,南區,2012,32,1
台南市,南區,2012,33,1
台南市,南區,2013,16,1
台南市,南區,2013,26,1
台南市,南區,2013,27,1
台南市,南區,2014,2,1
台南市,南區,2014,3,1
台南市,南區,2014,8,1
台南市,南區,2014,10,1
台南市,南區,2014,11,1
台南市,南區,2014,14,1
台南市,南區,2014,26,1
台南市,南區,2014,27,1
台南市,中西區,2012,2,1
台南市,中西區,2012,3,1
台南市,中西區,2012,7,1
台南市,中西區,2012,15,1
台南市,中西區,2012,23,1
台南市,中西區,2012,26,1
台南市,中西區,2012,27,1
台南市,中西區,2013,17,1
台南市,中西區,2013,26,2
台南市,中西區,2013,43,1
台南市,中西區,2013,46,1
台南市,中西區,2014,2,1
台南市,中西區,2014,3,1
台南市,中西區,2014,6,1
台南市,中西區,2014,12,1
台南市,中西區,2014,16,1
台南市,北區,2011,2,1
台南市,北區,2011,4,2
台南市,北區,2011,5,1
台南市,北區,2011,6,1
台南市,北區,2011,50,1
台南市,北區,2011,51,1
台南市,北區,2011,52,1
台南市,北區,2012,1,1
台南市,北區,2012,3,1
台南市,北區,2012,4,1
台南市,北區,2012,5,1
台南市,北區,2012,11,2
台南市,北區,2012,22,1
台南市,北區,2012,26,1
台南市,北區,2012,29,1
台南市,北區,2012,30,1
台南市,北區,2013,17,1
台南市,北區,2013,19,1
台南市,北區,2013,22,1
台南市,北區,2013,24,1
台南市,北區,2014,1,1
台南市,北區,2014,3,2
台南市,北區,2014,6,2
台南市,北區,2014,8,2
台南市,北區,2014,19,1
台南市,北區,2014,34,1
台南市,安南區,2011,3,3
台南市,安南區,2011,5,2
台南市,安南區,2011,7,1
台南市,安南區,2011,8,1
台南市,安南區,2011,44,1
台南市,安南區,2011,52,1
台南市,安南區,2012,1,3
台南市,安南區,2012,2,4
台南市,安南區,2012,3,3
台南市,安南區,2012,4,2
台南市,安南區,2012,5,2
台南市,安南區,2012,7,1
台南市,安南區,2012,9,1
台南市,安南區,2012,10,1
台南市,安南區,2012,12,1
台南市,安南區,2012,13,1
台南市,安南區,2012,14,1
台南市,安南區,2012,27,1
台南市,安南區,2012,29,1
台南市,安南區,2012,30,1
台南市,安南區,2012,31,1
台南市,安南區,2012,33,1
台南市,安南區,2012,35,1
台南市,安南區,2013,2,1
台南市,安南區,2013,8,1
台南市,安南區,2013,19,1
台南市,安南區,2013,28,1
台南市,安南區,2013,52,1
台南市,安南區,2014,5,1
台南市,安南區,2014,7,2
台南市,安南區,2014,8,1
台南市,安南區,2014,10,2
台南市,安南區,2014,11,1
台南市,安南區,2014,38,1
台南市,安平區,2011,33,1
台南市,安平區,2012,1,1
台南市,安平區,2012,4,1
台南市,安平區,2012,5,1
台南市,安平區,2012,20,1
台南市,安平區,2012,22,1
台南市,安平區,2013,9,1
台南市,安平區,2013,31,1
台南市,安平區,2013,36,1
台南市,安平區,2013,39,1
台南市,安平區,2013,47,1
台南市,安平區,2014,3,1
台南市,安平區,2014,5,1
台南市,安平區,2014,7,1
台南市,安平區,2014,12,1
台南市,安平區,2014,15,1
嘉義市,東區,2011,4,1
嘉義市,東區,2011,51,1
嘉義市,東區,2011,52,1
嘉義市,東區,2012,20,1
嘉義市,東區,2013,18,1
嘉義市,東區,2013,43,1
嘉義市,東區,2013,52,1
嘉義市,東區,2014,6,1
嘉義市,東區,2014,9,1
嘉義市,西區,2011,4,1
嘉義市,西區,2011,5,1
嘉義市,西區,2011,6,1
嘉義市,西區,2011,7,1
嘉義市,西區,2012,2,1
嘉義市,西區,2012,5,1
嘉義市,西區,2012,9,1
嘉義市,西區,2012,10,2
嘉義市,西區,2012,15,1
嘉義市,西區,2012,33,1
嘉義市,西區,2012,34,1
嘉義市,西區,2013,7,1
嘉義市,西區,2014,4,1
嘉義市,西區,2014,5,2
嘉義市,西區,2014,8,2
嘉義市,西區,2014,9,2
嘉義市,西區,2014,14,1
高雄市,鳳山區,2011,2,1
高雄市,鳳山區,2011,3,3
高雄市,鳳山區,2011,4,4
高雄市,鳳山區,2011,5,6
高雄市,鳳山區,2011,6,3
高雄市,鳳山區,2011,7,2
高雄市,鳳山區,2011,8,1
高雄市,鳳山區,2011,29,1
高雄市,鳳山區,2011,46,1
高雄市,鳳山區,2011,51,1
高雄市,鳳山區,2012,1,1
高雄市,鳳山區,2012,2,1
高雄市,鳳山區,2012,4,1
高雄市,鳳山區,2012,5,1
高雄市,鳳山區,2012,6,2
高雄市,鳳山區,2012,9,1
高雄市,鳳山區,2012,16,1
高雄市,鳳山區,2012,22,1
高雄市,鳳山區,2012,25,3
高雄市,鳳山區,2012,26,2
高雄市,鳳山區,2012,27,1
高雄市,鳳山區,2012,28,1
高雄市,鳳山區,2012,29,1
高雄市,鳳山區,2012,32,1
高雄市,鳳山區,2012,45,1
高雄市,鳳山區,2013,10,1
高雄市,鳳山區,2013,14,1
高雄市,鳳山區,2013,18,1
高雄市,鳳山區,2013,22,1
高雄市,鳳山區,2013,23,1
高雄市,鳳山區,2013,25,1
高雄市,鳳山區,2013,33,1
高雄市,鳳山區,2013,51,1
高雄市,鳳山區,2014,1,1
高雄市,鳳山區,2014,2,3
高雄市,鳳山區,2014,4,1
高雄市,鳳山區,2014,5,1
高雄市,鳳山區,2014,6,2
高雄市,鳳山區,2014,8,2
高雄市,鳳山區,2014,14,1
高雄市,鳳山區,2014,23,2
高雄市,鳳山區,2014,28,1
高雄市,鳳山區,2014,29,1
高雄市,鳳山區,2014,36,1
高雄市,鳳山區,2014,37,1
高雄市,鳳山區,2014,38,1
高雄市,岡山區,2011,2,2
高雄市,岡山區,2011,3,1
高雄市,岡山區,2011,4,1
高雄市,岡山區,2011,6,2
高雄市,岡山區,2011,7,1
高雄市,岡山區,2011,50,1
高雄市,岡山區,2011,52,1
高雄市,岡山區,2012,6,1
高雄市,岡山區,2012,10,1
高雄市,岡山區,2012,32,1
高雄市,岡山區,2013,11,1
高雄市,岡山區,2013,14,1
高雄市,岡山區,2013,19,1
高雄市,岡山區,2013,52,1
高雄市,岡山區,2014,6,1
高雄市,旗山區,2011,51,1
高雄市,旗山區,2012,1,1
高雄市,旗山區,2012,6,1
高雄市,旗山區,2012,30,1
高雄市,旗山區,2013,8,1
高雄市,旗山區,2014,4,1
高雄市,旗山區,2014,10,1
高雄市,旗山區,2014,11,1
高雄市,旗山區,2014,12,1
高雄市,旗山區,2014,36,1
高雄市,美濃區,2011,7,1
高雄市,美濃區,2011,8,1
高雄市,美濃區,2012,1,1
高雄市,美濃區,2012,7,1
高雄市,美濃區,2013,23,1
高雄市,美濃區,2013,33,1
高雄市,美濃區,2014,9,1
高雄市,美濃區,2014,29,1
高雄市,林園區,2011,2,1
高雄市,林園區,2011,3,1
高雄市,林園區,2011,6,3
高雄市,林園區,2011,7,1
高雄市,林園區,2011,32,1
高雄市,林園區,2011,40,1
高雄市,林園區,2012,1,1
高雄市,林園區,2012,5,1
高雄市,林園區,2012,6,1
高雄市,林園區,2012,10,1
高雄市,林園區,2012,25,1
高雄市,林園區,2012,26,1
高雄市,林園區,2012,27,1
高雄市,林園區,2012,28,1
高雄市,林園區,2012,32,2
高雄市,林園區,2012,39,1
高雄市,林園區,2013,13,1
高雄市,林園區,2013,15,1
高雄市,林園區,2013,17,1
高雄市,林園區,2013,18,1
高雄市,林園區,2013,21,1
高雄市,林園區,2014,6,2
高雄市,林園區,2014,10,1
高雄市,林園區,2014,11,1
高雄市,林園區,2014,15,1
高雄市,林園區,2014,31,1
高雄市,大寮區,2011,1,1
高雄市,大寮區,2011,3,1
高雄市,大寮區,2011,4,1
高雄市,大寮區,2011,5,1
高雄市,大寮區,2011,7,1
高雄市,大寮區,2011,8,1
高雄市,大寮區,2011,51,1
高雄市,大寮區,2011,52,1
高雄市,大寮區,2012,1,1
高雄市,大寮區,2012,2,1
高雄市,大寮區,2012,3,1
高雄市,大寮區,2012,4,1
高雄市,大寮區,2012,11,1
高雄市,大寮區,2012,13,1
高雄市,大寮區,2012,24,1
高雄市,大寮區,2012,25,1
高雄市,大寮區,2012,39,1
高雄市,大寮區,2013,8,1
高雄市,大寮區,2013,23,2
高雄市,大寮區,2013,31,1
高雄市,大寮區,2013,41,1
高雄市,大寮區,2014,6,1
高雄市,大寮區,2014,8,1
高雄市,大寮區,2014,11,1
高雄市,大寮區,2014,23,1
高雄市,大樹區,2011,49,1
高雄市,大樹區,2012,2,1
高雄市,大樹區,2012,4,1
高雄市,大樹區,2012,5,1
高雄市,大樹區,2012,16,1
高雄市,大樹區,2012,34,1
高雄市,大樹區,2013,26,1
高雄市,仁武區,2011,2,3
高雄市,仁武區,2011,3,1
高雄市,仁武區,2011,5,1
高雄市,仁武區,2011,6,2
高雄市,仁武區,2011,7,1
高雄市,仁武區,2011,13,1
高雄市,仁武區,2012,9,1
高雄市,仁武區,2012,32,2
高雄市,仁武區,2013,11,1
高雄市,仁武區,2013,13,1
高雄市,仁武區,2013,18,1
高雄市,仁武區,2013,45,1
高雄市,仁武區,2014,2,1
高雄市,仁武區,2014,3,1
高雄市,仁武區,2014,6,1
高雄市,仁武區,2014,8,1
高雄市,仁武區,2014,14,1
高雄市,大社區,2011,4,1
高雄市,大社區,2011,5,1
高雄市,大社區,2011,6,1
高雄市,大社區,2011,46,1
高雄市,大社區,2011,51,1
高雄市,大社區,2012,1,1
高雄市,大社區,2012,25,1
高雄市,大社區,2013,14,1
高雄市,大社區,2014,6,1
高雄市,大社區,2014,26,1
高雄市,鳥松區,2011,8,1
高雄市,鳥松區,2013,18,1
高雄市,鳥松區,2013,40,1
高雄市,鳥松區,2013,41,1
高雄市,鳥松區,2014,5,2
高雄市,鳥松區,2014,7,2
高雄市,鳥松區,2014,8,1
高雄市,鳥松區,2014,11,1
高雄市,鳥松區,2014,37,1
高雄市,橋頭區,2011,4,1
高雄市,橋頭區,2011,5,1
高雄市,橋頭區,2012,26,1
高雄市,橋頭區,2012,44,1
高雄市,橋頭區,2013,15,1
高雄市,橋頭區,2013,49,1
高雄市,橋頭區,2013,51,1
高雄市,橋頭區,2014,3,1
高雄市,橋頭區,2014,7,1
高雄市,橋頭區,2014,10,1
高雄市,燕巢區,2011,3,1
高雄市,燕巢區,2011,4,1
高雄市,燕巢區,2011,5,2
高雄市,燕巢區,2011,6,1
高雄市,燕巢區,2011,7,2
高雄市,燕巢區,2011,8,1
高雄市,燕巢區,2012,9,1
高雄市,燕巢區,2012,20,1
高雄市,燕巢區,2012,29,1
高雄市,燕巢區,2013,39,1
高雄市,燕巢區,2014,7,1
高雄市,燕巢區,2014,38,1
高雄市,田寮區,2014,11,1
高雄市,阿蓮區,2011,6,3
高雄市,阿蓮區,2011,51,1
高雄市,阿蓮區,2012,1,1
高雄市,阿蓮區,2012,9,1
高雄市,阿蓮區,2012,13,1
高雄市,阿蓮區,2014,9,1
高雄市,阿蓮區,2014,10,1
高雄市,路竹區,2012,3,1
高雄市,路竹區,2013,8,1
高雄市,路竹區,2013,27,1
高雄市,路竹區,2014,1,1
高雄市,路竹區,2014,6,1
高雄市,路竹區,2014,7,1
高雄市,路竹區,2014,11,1
高雄市,路竹區,2014,40,1
高雄市,湖內區,2011,2,1
高雄市,湖內區,2011,5,1
高雄市,湖內區,2011,6,1
高雄市,湖內區,2011,52,1
高雄市,湖內區,2012,1,1
高雄市,湖內區,2012,9,1
高雄市,湖內區,2014,9,1
高雄市,湖內區,2014,20,1
高雄市,茄萣區,2012,1,1
高雄市,茄萣區,2012,4,2
高雄市,茄萣區,2012,12,1
高雄市,茄萣區,2012,18,1
高雄市,茄萣區,2013,10,1
高雄市,茄萣區,2014,4,1
高雄市,茄萣區,2014,6,1
高雄市,茄萣區,2014,7,1
高雄市,永安區,2011,5,1
高雄市,永安區,2014,14,1
高雄市,彌陀區,2011,4,1
高雄市,彌陀區,2014,1,1
高雄市,彌陀區,2014,14,1
高雄市,彌陀區,2014,20,1
高雄市,梓官區,2011,4,1
高雄市,梓官區,2012,1,1
高雄市,梓官區,2012,15,1
高雄市,梓官區,2013,35,1
高雄市,梓官區,2014,3,1
高雄市,梓官區,2014,6,1
高雄市,梓官區,2014,10,1
高雄市,六龜區,2011,6,1
高雄市,六龜區,2012,3,1
高雄市,六龜區,2014,25,1
高雄市,甲仙區,2011,6,1
高雄市,甲仙區,2013,12,1
高雄市,杉林區,2011,4,1
高雄市,杉林區,2012,3,1
高雄市,內門區,2011,3,1
高雄市,內門區,2011,44,1
高雄市,內門區,2013,12,1
高雄市,內門區,2014,11,1
高雄市,內門區,2014,27,1
高雄市,內門區,2014,52,1
高雄市,茂林區,2012,1,1
高雄市,那瑪夏區,2011,51,1
高雄市,那瑪夏區,2012,5,1
高雄市,鹽埕區,2011,3,1
高雄市,鹽埕區,2012,5,1
高雄市,鹽埕區,2012,18,1
高雄市,鹽埕區,2013,9,1
高雄市,鹽埕區,2013,18,1
高雄市,鹽埕區,2014,6,1
高雄市,鹽埕區,2014,8,2
高雄市,鹽埕區,2014,10,1
高雄市,鹽埕區,2014,11,1
高雄市,鹽埕區,2014,16,1
高雄市,鼓山區,2011,2,2
高雄市,鼓山區,2011,3,1
高雄市,鼓山區,2011,7,1
高雄市,鼓山區,2011,8,1
高雄市,鼓山區,2012,1,1
高雄市,鼓山區,2012,2,1
高雄市,鼓山區,2012,3,3
高雄市,鼓山區,2012,4,1
高雄市,鼓山區,2012,9,2
高雄市,鼓山區,2012,24,1
高雄市,鼓山區,2012,25,1
高雄市,鼓山區,2012,33,1
高雄市,鼓山區,2013,7,1
高雄市,鼓山區,2013,16,1
高雄市,鼓山區,2013,19,1
高雄市,鼓山區,2013,24,1
高雄市,鼓山區,2013,25,1
高雄市,鼓山區,2014,5,2
高雄市,鼓山區,2014,8,2
高雄市,鼓山區,2014,10,1
高雄市,左營區,2011,2,2
高雄市,左營區,2011,3,2
高雄市,左營區,2011,4,1
高雄市,左營區,2011,5,1
高雄市,左營區,2011,6,1
高雄市,左營區,2011,40,1
高雄市,左營區,2011,45,1
高雄市,左營區,2011,52,2
高雄市,左營區,2012,1,1
高雄市,左營區,2012,2,2
高雄市,左營區,2012,3,1
高雄市,左營區,2012,4,3
高雄市,左營區,2012,5,1
高雄市,左營區,2012,6,3
高雄市,左營區,2012,13,1
高雄市,左營區,2012,18,1
高雄市,左營區,2012,21,1
高雄市,左營區,2012,22,1
高雄市,左營區,2012,26,2
高雄市,左營區,2012,38,1
高雄市,左營區,2013,4,1
高雄市,左營區,2013,10,2
高雄市,左營區,2013,11,1
高雄市,左營區,2013,14,1
高雄市,左營區,2013,24,1
高雄市,左營區,2013,27,1
高雄市,左營區,2013,35,1
高雄市,左營區,2014,2,1
高雄市,左營區,2014,3,2
高雄市,左營區,2014,4,1
高雄市,左營區,2014,5,1
高雄市,左營區,2014,6,1
高雄市,左營區,2014,7,1
高雄市,左營區,2014,8,2
高雄市,左營區,2014,9,1
高雄市,左營區,2014,10,1
高雄市,左營區,2014,14,1
高雄市,左營區,2014,22,1
高雄市,左營區,2014,29,1
高雄市,左營區,2014,33,1
高雄市,左營區,2014,36,1
高雄市,楠梓區,2011,2,1
高雄市,楠梓區,2011,3,2
高雄市,楠梓區,2011,4,1
高雄市,楠梓區,2011,6,1
高雄市,楠梓區,2011,41,1
高雄市,楠梓區,2011,52,1
高雄市,楠梓區,2012,2,1
高雄市,楠梓區,2013,17,1
高雄市,楠梓區,2013,20,1
高雄市,楠梓區,2013,34,1
高雄市,楠梓區,2013,46,1
高雄市,楠梓區,2013,49,1
高雄市,楠梓區,2013,52,1
高雄市,楠梓區,2014,1,1
高雄市,楠梓區,2014,3,2
高雄市,楠梓區,2014,7,3
高雄市,楠梓區,2014,11,1
高雄市,楠梓區,2014,14,1
高雄市,楠梓區,2014,17,1
高雄市,楠梓區,2014,22,1
高雄市,楠梓區,2014,31,2
高雄市,楠梓區,2014,34,1
高雄市,楠梓區,2014,36,1
高雄市,三民區,2011,2,1
高雄市,三民區,2011,3,2
高雄市,三民區,2011,4,7
高雄市,三民區,2011,5,3
高雄市,三民區,2011,6,5
高雄市,三民區,2011,14,1
高雄市,三民區,2011,47,1
高雄市,三民區,2011,49,1
高雄市,三民區,2011,50,1
高雄市,三民區,2011,51,1
高雄市,三民區,2011,52,3
高雄市,三民區,2012,1,3
高雄市,三民區,2012,2,2
高雄市,三民區,2012,3,3
高雄市,三民區,2012,4,2
高雄市,三民區,2012,5,3
高雄市,三民區,2012,6,1
高雄市,三民區,2012,7,2
高雄市,三民區,2012,8,1
高雄市,三民區,2012,9,1
高雄市,三民區,2012,14,1
高雄市,三民區,2012,19,1
高雄市,三民區,2012,24,4
高雄市,三民區,2012,25,1
高雄市,三民區,2012,26,2
高雄市,三民區,2012,27,3
高雄市,三民區,2012,29,2
高雄市,三民區,2012,32,1
高雄市,三民區,2012,35,1
高雄市,三民區,2012,52,1
高雄市,三民區,2013,15,1
高雄市,三民區,2013,16,1
高雄市,三民區,2013,17,2
高雄市,三民區,2013,21,1
高雄市,三民區,2013,22,1
高雄市,三民區,2013,39,1
高雄市,三民區,2013,41,1
高雄市,三民區,2013,47,1
高雄市,三民區,2013,48,1
高雄市,三民區,2013,50,2
高雄市,三民區,2013,52,1
高雄市,三民區,2014,1,1
高雄市,三民區,2014,3,3
高雄市,三民區,2014,4,1
高雄市,三民區,2014,5,2
高雄市,三民區,2014,6,7
高雄市,三民區,2014,7,2
高雄市,三民區,2014,8,4
高雄市,三民區,2014,11,2
高雄市,三民區,2014,14,2
高雄市,三民區,2014,15,1
高雄市,三民區,2014,17,1
高雄市,三民區,2014,23,1
高雄市,三民區,2014,25,1
高雄市,三民區,2014,27,1
高雄市,三民區,2014,28,1
高雄市,三民區,2014,30,1
高雄市,三民區,2014,32,1
高雄市,三民區,2014,34,2
高雄市,三民區,2014,36,2
高雄市,新興區,2011,4,1
高雄市,新興區,2011,6,1
高雄市,新興區,2011,7,1
高雄市,新興區,2011,52,1
高雄市,新興區,2012,2,1
高雄市,新興區,2012,4,3
高雄市,新興區,2012,6,1
高雄市,新興區,2012,7,2
高雄市,新興區,2012,8,1
高雄市,新興區,2012,26,1
高雄市,新興區,2012,27,1
高雄市,新興區,2012,28,1
高雄市,新興區,2012,32,1
高雄市,新興區,2012,34,1
高雄市,新興區,2012,37,1
高雄市,新興區,2013,13,1
高雄市,新興區,2013,17,2
高雄市,新興區,2013,19,1
高雄市,新興區,2014,6,2
高雄市,新興區,2014,8,1
高雄市,新興區,2014,9,1
高雄市,新興區,2014,12,1
高雄市,新興區,2014,14,1
高雄市,新興區,2014,30,1
高雄市,新興區,2014,33,1
高雄市,新興區,2014,41,1
高雄市,前金區,2011,3,3
高雄市,前金區,2011,4,2
高雄市,前金區,2011,5,3
高雄市,前金區,2011,6,1
高雄市,前金區,2012,5,1
高雄市,前金區,2012,15,1
高雄市,前金區,2012,26,3
高雄市,前金區,2012,27,4
高雄市,前金區,2012,31,2
高雄市,前金區,2014,2,2
高雄市,前金區,2014,5,1
高雄市,前金區,2014,6,1
高雄市,前金區,2014,7,1
高雄市,前金區,2014,8,1
高雄市,前金區,2014,12,1
高雄市,前金區,2014,13,1
高雄市,前金區,2014,35,1
高雄市,前金區,2014,43,1
高雄市,苓雅區,2011,3,1
高雄市,苓雅區,2011,4,2
高雄市,苓雅區,2011,5,1
高雄市,苓雅區,2011,8,1
高雄市,苓雅區,2012,3,1
高雄市,苓雅區,2012,4,2
高雄市,苓雅區,2012,5,1
高雄市,苓雅區,2012,12,1
高雄市,苓雅區,2012,16,1
高雄市,苓雅區,2012,21,1
高雄市,苓雅區,2012,23,1
高雄市,苓雅區,2012,25,1
高雄市,苓雅區,2012,27,2
高雄市,苓雅區,2012,42,1
高雄市,苓雅區,2013,14,1
高雄市,苓雅區,2013,22,1
高雄市,苓雅區,2013,25,2
高雄市,苓雅區,2014,5,2
高雄市,苓雅區,2014,10,1
高雄市,苓雅區,2014,11,1
高雄市,苓雅區,2014,12,1
高雄市,苓雅區,2014,14,1
高雄市,苓雅區,2014,21,1
高雄市,苓雅區,2014,27,1
高雄市,苓雅區,2014,28,1
高雄市,前鎮區,2011,1,1
高雄市,前鎮區,2011,3,1
高雄市,前鎮區,2011,4,1
高雄市,前鎮區,2011,5,5
高雄市,前鎮區,2011,6,2
高雄市,前鎮區,2011,7,1
高雄市,前鎮區,2011,31,1
高雄市,前鎮區,2011,52,1
高雄市,前鎮區,2012,2,1
高雄市,前鎮區,2012,3,1
高雄市,前鎮區,2012,7,3
高雄市,前鎮區,2012,13,1
高雄市,前鎮區,2012,25,1
高雄市,前鎮區,2012,26,1
高雄市,前鎮區,2012,27,1
高雄市,前鎮區,2013,12,1
高雄市,前鎮區,2013,13,1
高雄市,前鎮區,2013,15,1
高雄市,前鎮區,2013,19,1
高雄市,前鎮區,2013,22,2
高雄市,前鎮區,2013,23,1
高雄市,前鎮區,2013,47,1
高雄市,前鎮區,2014,2,1
高雄市,前鎮區,2014,3,1
高雄市,前鎮區,2014,4,1
高雄市,前鎮區,2014,6,3
高雄市,前鎮區,2014,9,2
高雄市,前鎮區,2014,12,1
高雄市,前鎮區,2014,13,1
高雄市,前鎮區,2014,18,1
高雄市,前鎮區,2014,31,1
高雄市,前鎮區,2014,42,1
高雄市,旗津區,2011,3,1
高雄市,旗津區,2011,4,1
高雄市,旗津區,2012,1,1
高雄市,旗津區,2012,5,1
高雄市,旗津區,2012,17,1
高雄市,旗津區,2014,4,1
高雄市,旗津區,2014,6,1
高雄市,旗津區,2014,17,1
高雄市,小港區,2011,2,1
高雄市,小港區,2011,3,1
高雄市,小港區,2011,4,3
高雄市,小港區,2011,6,1
高雄市,小港區,2011,7,3
高雄市,小港區,2011,14,1
高雄市,小港區,2012,1,1
高雄市,小港區,2012,2,1
高雄市,小港區,2012,7,1
高雄市,小港區,2012,9,1
高雄市,小港區,2012,10,1
高雄市,小港區,2012,11,1
高雄市,小港區,2012,24,1
高雄市,小港區,2012,26,1
高雄市,小港區,2012,27,1
高雄市,小港區,2012,28,1
高雄市,小港區,2012,32,1
高雄市,小港區,2013,19,1
高雄市,小港區,2013,23,1
高雄市,小港區,2013,25,1
高雄市,小港區,2013,28,1
高雄市,小港區,2014,3,1
高雄市,小港區,2014,4,1
高雄市,小港區,2014,5,1
高雄市,小港區,2014,6,1
高雄市,小港區,2014,11,1
高雄市,小港區,2014,18,2
高雄市,小港區,2014,28,1
高雄市,小港區,2014,37,1
高雄市,小港區,2014,39,1
新竹縣,關西鎮,2011,4,1
新竹縣,關西鎮,2011,5,1
新竹縣,關西鎮,2011,6,1
新竹縣,關西鎮,2011,49,1
新竹縣,關西鎮,2012,1,1
新竹縣,關西鎮,2012,6,1
新竹縣,關西鎮,2013,32,1
新竹縣,關西鎮,2014,21,1
新竹縣,新埔鎮,2011,3,1
新竹縣,新埔鎮,2011,4,1
新竹縣,新埔鎮,2011,5,1
新竹縣,新埔鎮,2012,1,1
新竹縣,新埔鎮,2012,2,2
新竹縣,新埔鎮,2012,3,1
新竹縣,新埔鎮,2012,30,1
新竹縣,新埔鎮,2013,18,2
新竹縣,新埔鎮,2014,3,1
新竹縣,新埔鎮,2014,17,1
新竹縣,竹東鎮,2011,3,1
新竹縣,竹東鎮,2011,5,1
新竹縣,竹東鎮,2011,8,1
新竹縣,竹東鎮,2011,43,1
新竹縣,竹東鎮,2012,1,1
