city,area,year,week,count
雲林縣,土庫鎮,2013,21,1
雲林縣,北港鎮,2014,52,1
雲林縣,大埤鄉,2011,3,1
雲林縣,麥寮鄉,2014,3,1
雲林縣,麥寮鄉,2015,4,1
雲林縣,口湖鄉,2012,8,1
雲林縣,口湖鄉,2013,21,1
雲林縣,口湖鄉,2014,38,1
雲林縣,水林鄉,2011,28,1
雲林縣,水林鄉,2013,45,1
雲林縣,水林鄉,2014,34,1
嘉義縣,朴子市,2014,11,1
嘉義縣,大林鎮,2011,19,1
嘉義縣,民雄鄉,2011,24,2
嘉義縣,民雄鄉,2011,45,1
嘉義縣,民雄鄉,2011,49,1
嘉義縣,民雄鄉,2012,7,1
嘉義縣,民雄鄉,2012,18,1
嘉義縣,民雄鄉,2013,48,1
嘉義縣,民雄鄉,2014,12,1
嘉義縣,民雄鄉,2014,22,1
嘉義縣,民雄鄉,2014,33,1
嘉義縣,民雄鄉,2014,39,1
嘉義縣,新港鄉,2015,1,1
嘉義縣,東石鄉,2013,17,1
嘉義縣,東石鄉,2014,51,1
嘉義縣,義竹鄉,2013,34,1
嘉義縣,太保市,2012,33,1
嘉義縣,水上鄉,2011,33,1
嘉義縣,水上鄉,2011,36,6
嘉義縣,水上鄉,2011,40,1
嘉義縣,水上鄉,2013,1,1
嘉義縣,水上鄉,2013,15,1
嘉義縣,中埔鄉,2011,28,1
嘉義縣,中埔鄉,2013,10,1
嘉義縣,竹崎鄉,2013,8,1
嘉義縣,竹崎鄉,2013,17,1
嘉義縣,梅山鄉,2011,49,1
嘉義縣,番路鄉,2012,52,1
嘉義縣,番路鄉,2013,29,1
彰化縣,彰化市,2011,29,1
彰化縣,彰化市,2012,30,1
彰化縣,彰化市,2012,36,1
彰化縣,彰化市,2012,46,1
彰化縣,彰化市,2013,4,1
彰化縣,彰化市,2013,8,1
彰化縣,彰化市,2014,4,1
彰化縣,彰化市,2014,21,1
彰化縣,彰化市,2014,22,1
彰化縣,鹿港鎮,2011,47,1
彰化縣,鹿港鎮,2012,5,1
彰化縣,鹿港鎮,2012,16,1
彰化縣,鹿港鎮,2012,43,1
彰化縣,鹿港鎮,2014,34,1
彰化縣,鹿港鎮,2014,53,1
彰化縣,和美鎮,2013,22,1
彰化縣,和美鎮,2013,35,1
彰化縣,員林鎮,2013,6,1
彰化縣,員林鎮,2013,14,1
彰化縣,員林鎮,2014,13,1
彰化縣,員林鎮,2014,27,1
彰化縣,員林鎮,2014,52,1
彰化縣,溪湖鎮,2013,33,1
彰化縣,線西鄉,2013,2,2
彰化縣,線西鄉,2014,38,1
彰化縣,伸港鄉,2011,39,1
彰化縣,伸港鄉,2012,26,1
彰化縣,伸港鄉,2013,18,1
彰化縣,伸港鄉,2014,41,1
彰化縣,福興鄉,2012,29,1
彰化縣,秀水鄉,2012,6,1
彰化縣,花壇鄉,2011,7,1
彰化縣,花壇鄉,2011,48,1
彰化縣,花壇鄉,2014,41,1
彰化縣,芬園鄉,2015,4,1
彰化縣,大村鄉,2011,41,1
彰化縣,大村鄉,2014,44,1
彰化縣,田尾鄉,2011,13,1
彰化縣,田尾鄉,2012,45,1
彰化縣,埤頭鄉,2011,9,1
彰化縣,大城鄉,2014,38,1
澎湖縣,馬公市,2011,49,1
澎湖縣,馬公市,2012,49,1
澎湖縣,馬公市,2013,5,1
澎湖縣,馬公市,2013,31,1
澎湖縣,馬公市,2013,49,1
澎湖縣,馬公市,2014,3,1
澎湖縣,馬公市,2014,17,1
澎湖縣,馬公市,2014,32,1
澎湖縣,馬公市,2014,37,1
澎湖縣,馬公市,2014,44,1
澎湖縣,白沙鄉,2013,46,1
澎湖縣,白沙鄉,2014,40,1
澎湖縣,白沙鄉,2015,2,1
澎湖縣,西嶼鄉,2011,1,1
澎湖縣,西嶼鄉,2011,51,1
澎湖縣,西嶼鄉,2013,48,1
澎湖縣,西嶼鄉,2014,12,1
澎湖縣,西嶼鄉,2014,29,1
澎湖縣,望安鄉,2013,10,1
澎湖縣,望安鄉,2014,25,1
花蓮縣,花蓮市,2011,39,1
花蓮縣,花蓮市,2011,51,1
花蓮縣,花蓮市,2012,34,1
花蓮縣,花蓮市,2013,2,1
花蓮縣,花蓮市,2013,3,1
花蓮縣,花蓮市,2013,17,1
花蓮縣,花蓮市,2013,34,1
花蓮縣,花蓮市,2013,37,1
花蓮縣,花蓮市,2013,44,1
花蓮縣,花蓮市,2014,5,1
花蓮縣,花蓮市,2014,10,1
花蓮縣,花蓮市,2014,18,1
花蓮縣,花蓮市,2014,25,1
花蓮縣,花蓮市,2014,35,1
花蓮縣,玉里鎮,2011,1,1
花蓮縣,玉里鎮,2011,3,1
花蓮縣,玉里鎮,2011,31,1
花蓮縣,玉里鎮,2011,33,1
花蓮縣,玉里鎮,2011,51,1
花蓮縣,玉里鎮,2012,26,1
花蓮縣,新城鄉,2012,27,1
花蓮縣,新城鄉,2013,25,1
花蓮縣,吉安鄉,2012,35,1
花蓮縣,吉安鄉,2013,7,1
花蓮縣,吉安鄉,2013,12,1
花蓮縣,吉安鄉,2013,19,1
花蓮縣,吉安鄉,2013,20,1
花蓮縣,吉安鄉,2013,32,1
花蓮縣,吉安鄉,2013,41,1
花蓮縣,吉安鄉,2014,1,1
花蓮縣,吉安鄉,2014,30,1
花蓮縣,壽豐鄉,2012,38,1
花蓮縣,光復鄉,2011,11,1
花蓮縣,豐濱鄉,2011,3,1
花蓮縣,豐濱鄉,2011,13,1
花蓮縣,瑞穗鄉,2013,19,1
花蓮縣,秀林鄉,2013,18,1
花蓮縣,秀林鄉,2014,17,1
屏東縣,屏東市,2011,45,1
屏東縣,屏東市,2012,11,1
屏東縣,屏東市,2012,36,1
屏東縣,屏東市,2013,27,1
屏東縣,屏東市,2013,40,1
屏東縣,屏東市,2014,21,1
屏東縣,屏東市,2014,31,1
屏東縣,屏東市,2014,41,1
屏東縣,屏東市,2014,47,1
屏東縣,潮州鎮,2012,18,1
屏東縣,東港鎮,2011,25,1
屏東縣,東港鎮,2011,32,1
屏東縣,東港鎮,2012,2,1
屏東縣,東港鎮,2012,24,1
屏東縣,東港鎮,2013,5,1
屏東縣,東港鎮,2013,22,1
屏東縣,東港鎮,2013,29,1
屏東縣,東港鎮,2014,39,2
屏東縣,恆春鎮,2013,14,1
屏東縣,萬丹鄉,2014,18,1
屏東縣,長治鄉,2012,17,1
屏東縣,長治鄉,2012,44,1
屏東縣,長治鄉,2014,47,1
屏東縣,麟洛鄉,2011,12,1
屏東縣,高樹鄉,2013,12,1
屏東縣,內埔鄉,2014,41,1
屏東縣,新埤鄉,2014,48,1
屏東縣,新園鄉,2011,26,1
屏東縣,新園鄉,2014,28,1
屏東縣,南州鄉,2014,15,1
屏東縣,霧台鄉,2011,18,1
台東縣,台東市,2011,11,1
台東縣,台東市,2012,26,1
台東縣,台東市,2012,29,1
台東縣,台東市,2012,32,1
台東縣,台東市,2012,42,1
台東縣,台東市,2013,6,1
台東縣,台東市,2014,8,1
台東縣,台東市,2014,18,1
台東縣,台東市,2014,34,1
台東縣,台東市,2014,48,1
台東縣,成功鎮,2013,45,1
台東縣,成功鎮,2013,51,2
台東縣,大武鄉,2013,30,1
台東縣,東河鄉,2013,41,1
台東縣,長濱鄉,2013,37,1
台東縣,鹿野鄉,2014,46,1
台東縣,池上鄉,2014,12,1
台東縣,綠島鄉,2014,38,1
台東縣,海端鄉,2011,8,1
台東縣,海端鄉,2011,14,1
台東縣,達仁鄉,2011,5,1
台東縣,達仁鄉,2014,9,1
