city,area,year,week,count
高雄市,高雄市,2011,42,4
高雄市,高雄市,2011,43,3
高雄市,高雄市,2011,44,7
高雄市,高雄市,2011,45,8
高雄市,高雄市,2011,46,7
高雄市,高雄市,2011,47,5
高雄市,高雄市,2011,48,3
高雄市,高雄市,2011,49,8
高雄市,高雄市,2011,50,2
高雄市,高雄市,2011,51,4
高雄市,高雄市,2011,52,5
高雄市,高雄市,2012,1,4
高雄市,高雄市,2012,2,8
高雄市,高雄市,2012,3,5
高雄市,高雄市,2012,4,1
高雄市,高雄市,2012,5,6
高雄市,高雄市,2012,6,3
高雄市,高雄市,2012,7,6
高雄市,高雄市,2012,8,8
高雄市,高雄市,2012,9,9
高雄市,高雄市,2012,10,8
高雄市,高雄市,2012,11,8
高雄市,高雄市,2012,12,4
高雄市,高雄市,2012,13,3
高雄市,高雄市,2012,14,2
高雄市,高雄市,2012,15,11
高雄市,高雄市,2012,16,1
高雄市,高雄市,2012,17,9
高雄市,高雄市,2012,18,8
高雄市,高雄市,2012,19,9
高雄市,高雄市,2012,20,9
高雄市,高雄市,2012,21,15
高雄市,高雄市,2012,22,4
高雄市,高雄市,2012,23,5
高雄市,高雄市,2012,24,4
高雄市,高雄市,2012,25,6
高雄市,高雄市,2012,26,4
高雄市,高雄市,2012,27,3
高雄市,高雄市,2012,28,4
高雄市,高雄市,2012,29,13
高雄市,高雄市,2012,30,8
高雄市,高雄市,2012,31,7
高雄市,高雄市,2012,32,9
高雄市,高雄市,2012,33,8
高雄市,高雄市,2012,34,4
高雄市,高雄市,2012,35,5
高雄市,高雄市,2012,36,3
高雄市,高雄市,2012,37,9
高雄市,高雄市,2012,38,12
高雄市,高雄市,2012,39,10
高雄市,高雄市,2012,40,10
高雄市,高雄市,2012,41,8
高雄市,高雄市,2012,42,3
高雄市,高雄市,2012,43,8
高雄市,高雄市,2012,44,11
高雄市,高雄市,2012,45,4
高雄市,高雄市,2012,46,5
高雄市,高雄市,2012,47,2
高雄市,高雄市,2012,48,7
高雄市,高雄市,2012,49,7
高雄市,高雄市,2012,50,5
高雄市,高雄市,2012,51,11
高雄市,高雄市,2012,52,6
高雄市,高雄市,2013,1,2
高雄市,高雄市,2013,2,4
高雄市,高雄市,2013,3,8
高雄市,高雄市,2013,4,9
高雄市,高雄市,2013,5,4
高雄市,高雄市,2013,6,8
高雄市,高雄市,2013,8,6
高雄市,高雄市,2013,9,7
高雄市,高雄市,2013,10,10
高雄市,高雄市,2013,11,9
高雄市,高雄市,2013,12,9
高雄市,高雄市,2013,13,10
高雄市,高雄市,2013,14,9
高雄市,高雄市,2013,15,9
高雄市,高雄市,2013,17,3
高雄市,高雄市,2013,18,6
高雄市,高雄市,2013,19,7
高雄市,高雄市,2013,20,7
高雄市,高雄市,2013,21,7
高雄市,高雄市,2013,22,4
高雄市,高雄市,2013,23,3
高雄市,高雄市,2013,24,9
高雄市,高雄市,2013,25,5
高雄市,高雄市,2013,26,8
高雄市,高雄市,2013,27,5
高雄市,高雄市,2013,28,3
高雄市,高雄市,2013,29,8
高雄市,高雄市,2013,30,5
高雄市,高雄市,2013,31,4
高雄市,高雄市,2013,32,4
高雄市,高雄市,2013,33,4
高雄市,高雄市,2013,34,3
高雄市,高雄市,2013,35,5
高雄市,高雄市,2013,36,6
高雄市,高雄市,2013,37,6
高雄市,高雄市,2013,38,8
高雄市,高雄市,2013,39,7
高雄市,高雄市,2013,40,6
高雄市,高雄市,2013,41,6
高雄市,高雄市,2013,42,12
高雄市,高雄市,2013,43,4
高雄市,高雄市,2013,44,9
高雄市,高雄市,2013,45,4
高雄市,高雄市,2013,46,8
高雄市,高雄市,2013,47,8
高雄市,高雄市,2013,48,4
高雄市,高雄市,2013,49,2
高雄市,高雄市,2013,50,5
高雄市,高雄市,2013,51,9
高雄市,高雄市,2013,52,5
高雄市,高雄市,2014,1,4
高雄市,高雄市,2014,2,6
高雄市,高雄市,2014,3,5
高雄市,高雄市,2014,4,4
高雄市,高雄市,2014,5,5
高雄市,高雄市,2014,6,5
高雄市,高雄市,2014,7,8
高雄市,高雄市,2014,8,12
高雄市,高雄市,2014,9,9
高雄市,高雄市,2014,10,6
高雄市,高雄市,2014,11,4
高雄市,高雄市,2014,12,5
高雄市,高雄市,2014,13,9
高雄市,高雄市,2014,14,8
高雄市,高雄市,2014,15,3
高雄市,高雄市,2014,16,6
高雄市,高雄市,2014,17,8
高雄市,高雄市,2014,18,4
高雄市,高雄市,2014,19,10
高雄市,高雄市,2014,20,3
高雄市,高雄市,2014,21,5
高雄市,高雄市,2014,22,3
高雄市,高雄市,2014,23,6
高雄市,高雄市,2014,24,8
高雄市,高雄市,2014,25,5
高雄市,高雄市,2014,26,5
高雄市,高雄市,2014,27,7
高雄市,高雄市,2014,28,4
高雄市,高雄市,2014,29,4
高雄市,高雄市,2014,30,7
高雄市,高雄市,2014,31,8
高雄市,高雄市,2014,32,7
高雄市,高雄市,2014,33,3
高雄市,高雄市,2014,34,7
高雄市,高雄市,2014,35,5
高雄市,高雄市,2014,36,5
高雄市,高雄市,2014,37,5
高雄市,高雄市,2014,38,5
高雄市,高雄市,2014,39,6
高雄市,高雄市,2014,40,5
高雄市,高雄市,2014,41,3
高雄市,高雄市,2014,42,9
高雄市,高雄市,2014,43,6
高雄市,高雄市,2014,44,9
高雄市,高雄市,2014,45,4
高雄市,高雄市,2014,46,5
高雄市,高雄市,2014,47,8
高雄市,高雄市,2014,48,5
高雄市,高雄市,2014,49,10
高雄市,高雄市,2014,50,7
高雄市,高雄市,2014,51,4
高雄市,高雄市,2014,52,3
高雄市,高雄市,2014,53,3
高雄市,高雄市,2015,1,2
高雄市,高雄市,2015,2,8
高雄市,高雄市,2015,3,4
高雄市,高雄市,2015,4,7
新竹縣,新竹縣,2011,1,1
新竹縣,新竹縣,2011,6,2
新竹縣,新竹縣,2011,7,1
新竹縣,新竹縣,2011,8,2
新竹縣,新竹縣,2011,12,1
新竹縣,新竹縣,2011,13,1
新竹縣,新竹縣,2011,14,2
新竹縣,新竹縣,2011,16,2
新竹縣,新竹縣,2011,18,1
新竹縣,新竹縣,2011,20,2
新竹縣,新竹縣,2011,21,1
新竹縣,新竹縣,2011,22,1
新竹縣,新竹縣,2011,31,2
新竹縣,新竹縣,2011,33,1
新竹縣,新竹縣,2011,35,2
新竹縣,新竹縣,2011,36,1
新竹縣,新竹縣,2011,37,1
新竹縣,新竹縣,2011,38,2
新竹縣,新竹縣,2011,39,1
新竹縣,新竹縣,2011,40,1
新竹縣,新竹縣,2011,41,1
新竹縣,新竹縣,2011,43,1
新竹縣,新竹縣,2011,46,1
新竹縣,新竹縣,2011,47,1
新竹縣,新竹縣,2011,48,1
新竹縣,新竹縣,2011,52,2
新竹縣,新竹縣,2012,1,1
新竹縣,新竹縣,2012,2,1
新竹縣,新竹縣,2012,7,2
新竹縣,新竹縣,2012,8,1
新竹縣,新竹縣,2012,9,2
新竹縣,新竹縣,2012,11,1
新竹縣,新竹縣,2012,13,1
新竹縣,新竹縣,2012,19,1
新竹縣,新竹縣,2012,20,2
新竹縣,新竹縣,2012,22,1
新竹縣,新竹縣,2012,24,1
新竹縣,新竹縣,2012,28,1
新竹縣,新竹縣,2012,29,1
新竹縣,新竹縣,2012,32,1
新竹縣,新竹縣,2012,34,1
新竹縣,新竹縣,2012,35,1
新竹縣,新竹縣,2012,38,1
新竹縣,新竹縣,2012,40,1
新竹縣,新竹縣,2012,44,1
新竹縣,新竹縣,2012,46,3
新竹縣,新竹縣,2012,48,1
新竹縣,新竹縣,2012,49,1
新竹縣,新竹縣,2012,50,1
新竹縣,新竹縣,2012,51,2
新竹縣,新竹縣,2013,1,1
新竹縣,新竹縣,2013,2,1
新竹縣,新竹縣,2013,4,1
新竹縣,新竹縣,2013,6,1
新竹縣,新竹縣,2013,10,1
新竹縣,新竹縣,2013,14,1
新竹縣,新竹縣,2013,16,1
新竹縣,新竹縣,2013,17,2
新竹縣,新竹縣,2013,18,1
新竹縣,新竹縣,2013,23,1
新竹縣,新竹縣,2013,24,1
新竹縣,新竹縣,2013,26,1
新竹縣,新竹縣,2013,27,1
新竹縣,新竹縣,2013,28,1
新竹縣,新竹縣,2013,29,1
新竹縣,新竹縣,2013,30,1
新竹縣,新竹縣,2013,31,1
新竹縣,新竹縣,2013,32,1
新竹縣,新竹縣,2013,33,1
新竹縣,新竹縣,2013,34,1
新竹縣,新竹縣,2013,35,1
新竹縣,新竹縣,2013,39,1
新竹縣,新竹縣,2013,40,1
新竹縣,新竹縣,2013,41,2
新竹縣,新竹縣,2013,42,1
新竹縣,新竹縣,2013,43,1
新竹縣,新竹縣,2013,44,1
新竹縣,新竹縣,2013,45,1
新竹縣,新竹縣,2013,46,1
新竹縣,新竹縣,2013,50,1
新竹縣,新竹縣,2013,51,1
新竹縣,新竹縣,2014,2,1
新竹縣,新竹縣,2014,3,1
新竹縣,新竹縣,2014,7,3
新竹縣,新竹縣,2014,12,1
新竹縣,新竹縣,2014,15,3
新竹縣,新竹縣,2014,19,2
新竹縣,新竹縣,2014,22,1
新竹縣,新竹縣,2014,26,1
新竹縣,新竹縣,2014,28,1
新竹縣,新竹縣,2014,30,2
新竹縣,新竹縣,2014,33,1
新竹縣,新竹縣,2014,38,3
新竹縣,新竹縣,2014,39,1
新竹縣,新竹縣,2014,40,1
新竹縣,新竹縣,2014,42,1
新竹縣,新竹縣,2014,43,1
新竹縣,新竹縣,2014,44,3
新竹縣,新竹縣,2014,45,1
新竹縣,新竹縣,2014,46,1
新竹縣,新竹縣,2014,49,1
新竹縣,新竹縣,2014,52,1
新竹縣,新竹縣,2015,1,1
新竹縣,新竹縣,2015,2,2
新竹縣,新竹縣,2015,4,1
桃園市,桃園市,2011,1,6
桃園市,桃園市,2011,2,4
桃園市,桃園市,2011,3,4
桃園市,桃園市,2011,4,3
桃園市,桃園市,2011,5,2
桃園市,桃園市,2011,6,2
桃園市,桃園市,2011,7,1
桃園市,桃園市,2011,8,3
桃園市,桃園市,2011,10,1
桃園市,桃園市,2011,11,4
桃園市,桃園市,2011,12,1
桃園市,桃園市,2011,13,4
桃園市,桃園市,2011,14,4
桃園市,桃園市,2011,15,1
桃園市,桃園市,2011,16,5
桃園市,桃園市,2011,17,2
桃園市,桃園市,2011,18,3
桃園市,桃園市,2011,19,5
桃園市,桃園市,2011,20,6
桃園市,桃園市,2011,21,3
桃園市,桃園市,2011,22,3
桃園市,桃園市,2011,23,1
桃園市,桃園市,2011,24,6
桃園市,桃園市,2011,25,9
桃園市,桃園市,2011,26,2
桃園市,桃園市,2011,27,3
桃園市,桃園市,2011,28,1
桃園市,桃園市,2011,29,1
桃園市,桃園市,2011,30,5
桃園市,桃園市,2011,31,4
桃園市,桃園市,2011,32,6
桃園市,桃園市,2011,33,5
桃園市,桃園市,2011,34,7
桃園市,桃園市,2011,35,4
桃園市,桃園市,2011,36,3
桃園市,桃園市,2011,37,5
桃園市,桃園市,2011,38,4
桃園市,桃園市,2011,39,5
桃園市,桃園市,2011,40,4
桃園市,桃園市,2011,41,2
桃園市,桃園市,2011,42,1
桃園市,桃園市,2011,43,7
桃園市,桃園市,2011,44,6
桃園市,桃園市,2011,45,1
桃園市,桃園市,2011,46,3
桃園市,桃園市,2011,47,2
桃園市,桃園市,2011,49,5
桃園市,桃園市,2011,51,7
桃園市,桃園市,2011,52,3
桃園市,桃園市,2012,1,5
桃園市,桃園市,2012,2,3
桃園市,桃園市,2012,3,3
桃園市,桃園市,2012,5,3
桃園市,桃園市,2012,6,2
桃園市,桃園市,2012,7,3
桃園市,桃園市,2012,8,2
桃園市,桃園市,2012,9,4
桃園市,桃園市,2012,10,4
桃園市,桃園市,2012,11,6
桃園市,桃園市,2012,12,3
桃園市,桃園市,2012,13,3
桃園市,桃園市,2012,14,4
桃園市,桃園市,2012,15,8
桃園市,桃園市,2012,16,6
桃園市,桃園市,2012,17,8
桃園市,桃園市,2012,18,8
桃園市,桃園市,2012,19,8
桃園市,桃園市,2012,20,4
桃園市,桃園市,2012,21,5
桃園市,桃園市,2012,22,3
桃園市,桃園市,2012,23,5
桃園市,桃園市,2012,24,5
桃園市,桃園市,2012,25,4
桃園市,桃園市,2012,26,5
桃園市,桃園市,2012,27,6
桃園市,桃園市,2012,28,10
桃園市,桃園市,2012,29,7
桃園市,桃園市,2012,30,3
桃園市,桃園市,2012,31,3
桃園市,桃園市,2012,32,2
桃園市,桃園市,2012,33,2
桃園市,桃園市,2012,34,2
桃園市,桃園市,2012,35,3
桃園市,桃園市,2012,36,5
桃園市,桃園市,2012,37,4
桃園市,桃園市,2012,38,3
桃園市,桃園市,2012,39,2
桃園市,桃園市,2012,40,2
桃園市,桃園市,2012,41,4
桃園市,桃園市,2012,42,2
桃園市,桃園市,2012,43,3
桃園市,桃園市,2012,44,6
桃園市,桃園市,2012,45,4
桃園市,桃園市,2012,46,4
桃園市,桃園市,2012,47,3
桃園市,桃園市,2012,48,3
桃園市,桃園市,2012,49,3
桃園市,桃園市,2012,50,4
桃園市,桃園市,2012,51,6
桃園市,桃園市,2012,52,4
桃園市,桃園市,2013,1,5
桃園市,桃園市,2013,2,3
桃園市,桃園市,2013,3,4
桃園市,桃園市,2013,4,7
桃園市,桃園市,2013,5,7
桃園市,桃園市,2013,6,7
桃園市,桃園市,2013,7,1
桃園市,桃園市,2013,8,3
桃園市,桃園市,2013,9,4
桃園市,桃園市,2013,11,4
桃園市,桃園市,2013,12,3
桃園市,桃園市,2013,13,7
桃園市,桃園市,2013,14,1
桃園市,桃園市,2013,16,4
桃園市,桃園市,2013,17,4
桃園市,桃園市,2013,18,1
桃園市,桃園市,2013,19,6
桃園市,桃園市,2013,20,3
桃園市,桃園市,2013,21,6
桃園市,桃園市,2013,22,4
桃園市,桃園市,2013,23,6
桃園市,桃園市,2013,24,2
桃園市,桃園市,2013,25,6
桃園市,桃園市,2013,26,4
桃園市,桃園市,2013,27,5
桃園市,桃園市,2013,28,6
桃園市,桃園市,2013,29,6
桃園市,桃園市,2013,30,7
桃園市,桃園市,2013,31,5
桃園市,桃園市,2013,32,4
桃園市,桃園市,2013,33,5
桃園市,桃園市,2013,34,1
桃園市,桃園市,2013,35,2
桃園市,桃園市,2013,36,1
桃園市,桃園市,2013,37,4
桃園市,桃園市,2013,38,4
桃園市,桃園市,2013,39,5
桃園市,桃園市,2013,40,1
桃園市,桃園市,2013,41,2
桃園市,桃園市,2013,42,6
桃園市,桃園市,2013,43,2
桃園市,桃園市,2013,44,1
桃園市,桃園市,2013,45,6
桃園市,桃園市,2013,47,4
桃園市,桃園市,2013,48,3
桃園市,桃園市,2013,49,2
桃園市,桃園市,2013,50,5
桃園市,桃園市,2013,51,1
桃園市,桃園市,2013,52,2
桃園市,桃園市,2014,1,2
桃園市,桃園市,2014,2,4
桃園市,桃園市,2014,3,4
桃園市,桃園市,2014,4,3
桃園市,桃園市,2014,6,1
桃園市,桃園市,2014,7,4
桃園市,桃園市,2014,8,1
桃園市,桃園市,2014,9,6
桃園市,桃園市,2014,10,5
桃園市,桃園市,2014,11,6
桃園市,桃園市,2014,12,2
桃園市,桃園市,2014,13,5
桃園市,桃園市,2014,14,3
桃園市,桃園市,2014,15,3
桃園市,桃園市,2014,16,4
桃園市,桃園市,2014,17,2
桃園市,桃園市,2014,18,4
桃園市,桃園市,2014,19,3
桃園市,桃園市,2014,20,5
桃園市,桃園市,2014,21,1
桃園市,桃園市,2014,22,2
桃園市,桃園市,2014,23,5
桃園市,桃園市,2014,24,1
桃園市,桃園市,2014,25,8
桃園市,桃園市,2014,26,3
桃園市,桃園市,2014,27,6
桃園市,桃園市,2014,28,5
桃園市,桃園市,2014,29,4
桃園市,桃園市,2014,30,6
桃園市,桃園市,2014,31,3
桃園市,桃園市,2014,32,4
桃園市,桃園市,2014,33,9
桃園市,桃園市,2014,34,1
桃園市,桃園市,2014,35,6
桃園市,桃園市,2014,36,8
桃園市,桃園市,2014,37,4
桃園市,桃園市,2014,38,5
桃園市,桃園市,2014,39,8
桃園市,桃園市,2014,40,1
桃園市,桃園市,2014,41,4
桃園市,桃園市,2014,42,6
桃園市,桃園市,2014,43,1
桃園市,桃園市,2014,44,6
桃園市,桃園市,2014,45,3
桃園市,桃園市,2014,46,5
桃園市,桃園市,2014,47,3
桃園市,桃園市,2014,48,4
桃園市,桃園市,2014,49,3
桃園市,桃園市,2014,50,2
桃園市,桃園市,2014,51,3
桃園市,桃園市,2014,52,3
桃園市,桃園市,2014,53,4
桃園市,桃園市,2015,2,10
桃園市,桃園市,2015,3,3
桃園市,桃園市,2015,4,4
苗栗縣,苗栗縣,2011,1,1
苗栗縣,苗栗縣,2011,2,1
苗栗縣,苗栗縣,2011,4,2
苗栗縣,苗栗縣,2011,8,1
苗栗縣,苗栗縣,2011,9,1
苗栗縣,苗栗縣,2011,11,1
苗栗縣,苗栗縣,2011,12,1
苗栗縣,苗栗縣,2011,13,1
苗栗縣,苗栗縣,2011,22,1
苗栗縣,苗栗縣,2011,24,1
苗栗縣,苗栗縣,2011,29,1
苗栗縣,苗栗縣,2011,30,1
苗栗縣,苗栗縣,2011,36,1
苗栗縣,苗栗縣,2011,43,1
苗栗縣,苗栗縣,2011,44,1
苗栗縣,苗栗縣,2011,46,2
苗栗縣,苗栗縣,2011,50,1
苗栗縣,苗栗縣,2011,51,1
苗栗縣,苗栗縣,2012,5,1
苗栗縣,苗栗縣,2012,8,1
苗栗縣,苗栗縣,2012,10,1
苗栗縣,苗栗縣,2012,13,2
苗栗縣,苗栗縣,2012,14,1
苗栗縣,苗栗縣,2012,17,1
苗栗縣,苗栗縣,2012,18,3
苗栗縣,苗栗縣,2012,19,1
苗栗縣,苗栗縣,2012,21,2
苗栗縣,苗栗縣,2012,22,1
苗栗縣,苗栗縣,2012,29,1
苗栗縣,苗栗縣,2012,32,1
苗栗縣,苗栗縣,2012,34,1
苗栗縣,苗栗縣,2012,38,1
苗栗縣,苗栗縣,2012,44,1
苗栗縣,苗栗縣,2012,47,1
苗栗縣,苗栗縣,2012,49,1
苗栗縣,苗栗縣,2012,50,1
苗栗縣,苗栗縣,2013,1,1
苗栗縣,苗栗縣,2013,2,1
苗栗縣,苗栗縣,2013,9,1
苗栗縣,苗栗縣,2013,11,1
苗栗縣,苗栗縣,2013,12,2
苗栗縣,苗栗縣,2013,13,1
苗栗縣,苗栗縣,2013,15,2
苗栗縣,苗栗縣,2013,22,1
苗栗縣,苗栗縣,2013,26,1
苗栗縣,苗栗縣,2013,30,1
苗栗縣,苗栗縣,2013,40,1
苗栗縣,苗栗縣,2013,42,2
苗栗縣,苗栗縣,2013,50,1
苗栗縣,苗栗縣,2013,52,2
苗栗縣,苗栗縣,2014,11,1
苗栗縣,苗栗縣,2014,16,2
苗栗縣,苗栗縣,2014,17,1
苗栗縣,苗栗縣,2014,19,1
苗栗縣,苗栗縣,2014,25,1
苗栗縣,苗栗縣,2014,33,1
苗栗縣,苗栗縣,2014,37,1
苗栗縣,苗栗縣,2014,41,2
苗栗縣,苗栗縣,2014,42,1
苗栗縣,苗栗縣,2014,44,1
苗栗縣,苗栗縣,2015,1,2
苗栗縣,苗栗縣,2015,4,1
宜蘭縣,宜蘭縣,2011,2,1
宜蘭縣,宜蘭縣,2011,4,1
宜蘭縣,宜蘭縣,2011,8,1
宜蘭縣,宜蘭縣,2011,10,1
宜蘭縣,宜蘭縣,2011,16,2
宜蘭縣,宜蘭縣,2011,21,1
宜蘭縣,宜蘭縣,2011,23,1
宜蘭縣,宜蘭縣,2011,25,1
宜蘭縣,宜蘭縣,2011,26,1
宜蘭縣,宜蘭縣,2011,27,1
宜蘭縣,宜蘭縣,2011,28,2
宜蘭縣,宜蘭縣,2011,29,1
宜蘭縣,宜蘭縣,2011,34,1
宜蘭縣,宜蘭縣,2011,39,1
宜蘭縣,宜蘭縣,2011,41,1
宜蘭縣,宜蘭縣,2011,44,1
宜蘭縣,宜蘭縣,2011,47,1
宜蘭縣,宜蘭縣,2011,50,1
宜蘭縣,宜蘭縣,2012,3,1
宜蘭縣,宜蘭縣,2012,6,1
宜蘭縣,宜蘭縣,2012,7,2
宜蘭縣,宜蘭縣,2012,9,1
宜蘭縣,宜蘭縣,2012,10,1
宜蘭縣,宜蘭縣,2012,14,2
宜蘭縣,宜蘭縣,2012,16,2
宜蘭縣,宜蘭縣,2012,18,1
宜蘭縣,宜蘭縣,2012,19,1
宜蘭縣,宜蘭縣,2012,20,1
宜蘭縣,宜蘭縣,2012,21,1
宜蘭縣,宜蘭縣,2012,23,1
宜蘭縣,宜蘭縣,2012,28,2
宜蘭縣,宜蘭縣,2012,30,1
宜蘭縣,宜蘭縣,2012,33,1
宜蘭縣,宜蘭縣,2012,34,1
宜蘭縣,宜蘭縣,2012,46,2
宜蘭縣,宜蘭縣,2012,52,1
宜蘭縣,宜蘭縣,2013,2,2
宜蘭縣,宜蘭縣,2013,4,1
宜蘭縣,宜蘭縣,2013,7,1
宜蘭縣,宜蘭縣,2013,9,2
宜蘭縣,宜蘭縣,2013,11,1
宜蘭縣,宜蘭縣,2013,12,1
宜蘭縣,宜蘭縣,2013,15,1
宜蘭縣,宜蘭縣,2013,17,1
宜蘭縣,宜蘭縣,2013,21,2
宜蘭縣,宜蘭縣,2013,23,1
宜蘭縣,宜蘭縣,2013,25,1
宜蘭縣,宜蘭縣,2013,26,3
宜蘭縣,宜蘭縣,2013,28,1
宜蘭縣,宜蘭縣,2013,32,1
宜蘭縣,宜蘭縣,2013,33,2
宜蘭縣,宜蘭縣,2013,34,1
宜蘭縣,宜蘭縣,2013,39,1
宜蘭縣,宜蘭縣,2013,43,1
宜蘭縣,宜蘭縣,2013,48,1
宜蘭縣,宜蘭縣,2013,51,1
宜蘭縣,宜蘭縣,2013,52,1
宜蘭縣,宜蘭縣,2014,1,1
宜蘭縣,宜蘭縣,2014,3,1
宜蘭縣,宜蘭縣,2014,5,1
宜蘭縣,宜蘭縣,2014,7,1
宜蘭縣,宜蘭縣,2014,8,1
宜蘭縣,宜蘭縣,2014,10,1
宜蘭縣,宜蘭縣,2014,11,1
宜蘭縣,宜蘭縣,2014,12,1
宜蘭縣,宜蘭縣,2014,13,2
宜蘭縣,宜蘭縣,2014,15,1
宜蘭縣,宜蘭縣,2014,19,1
宜蘭縣,宜蘭縣,2014,22,1
宜蘭縣,宜蘭縣,2014,27,2
宜蘭縣,宜蘭縣,2014,29,1
宜蘭縣,宜蘭縣,2014,32,2
宜蘭縣,宜蘭縣,2014,39,1
宜蘭縣,宜蘭縣,2014,44,1
宜蘭縣,宜蘭縣,2014,45,1
宜蘭縣,宜蘭縣,2014,46,1
宜蘭縣,宜蘭縣,2014,47,1
宜蘭縣,宜蘭縣,2014,50,1
宜蘭縣,宜蘭縣,2014,51,2
宜蘭縣,宜蘭縣,2014,52,3
宜蘭縣,宜蘭縣,2015,1,1
新北市,新北區,2011,1,6
新北市,新北區,2011,2,10
新北市,新北區,2011,3,9
新北市,新北區,2011,4,3
新北市,新北區,2011,5,4
新北市,新北區,2011,6,5
新北市,新北區,2011,7,12
新北市,新北區,2011,8,8
新北市,新北區,2011,9,3
新北市,新北區,2011,10,6
新北市,新北區,2011,11,11
新北市,新北區,2011,12,7
新北市,新北區,2011,13,9
新北市,新北區,2011,14,4
新北市,新北區,2011,15,14
新北市,新北區,2011,16,12
新北市,新北區,2011,17,10
新北市,新北區,2011,18,8
新北市,新北區,2011,19,17
新北市,新北區,2011,20,11
新北市,新北區,2011,21,10
新北市,新北區,2011,22,15
新北市,新北區,2011,23,6
新北市,新北區,2011,24,14
新北市,新北區,2011,25,14
新北市,新北區,2011,26,8
新北市,新北區,2011,27,13
新北市,新北區,2011,28,9
新北市,新北區,2011,29,10
新北市,新北區,2011,30,9
新北市,新北區,2011,31,12
新北市,新北區,2011,32,8
新北市,新北區,2011,33,12
新北市,新北區,2011,34,11
新北市,新北區,2011,35,21
新北市,新北區,2011,36,12
新北市,新北區,2011,37,7
新北市,新北區,2011,38,8
新北市,新北區,2011,39,8
新北市,新北區,2011,40,12
新北市,新北區,2011,41,12
新北市,新北區,2011,42,9
新北市,新北區,2011,43,11
新北市,新北區,2011,44,3
新北市,新北區,2011,45,5
新北市,新北區,2011,46,10
新北市,新北區,2011,47,17
新北市,新北區,2011,48,11
新北市,新北區,2011,49,10
新北市,新北區,2011,50,11
新北市,新北區,2011,51,8
新北市,新北區,2011,52,9
新北市,新北區,2012,1,12
新北市,新北區,2012,2,6
新北市,新北區,2012,3,5
新北市,新北區,2012,4,1
新北市,新北區,2012,5,4
新北市,新北區,2012,6,6
新北市,新北區,2012,7,17
新北市,新北區,2012,8,17
新北市,新北區,2012,9,5
新北市,新北區,2012,10,10
新北市,新北區,2012,11,18
新北市,新北區,2012,12,10
新北市,新北區,2012,13,5
新北市,新北區,2012,14,10
新北市,新北區,2012,15,10
新北市,新北區,2012,16,6
新北市,新北區,2012,17,9
新北市,新北區,2012,18,14
新北市,新北區,2012,19,9
新北市,新北區,2012,20,9
新北市,新北區,2012,21,17
新北市,新北區,2012,22,10
新北市,新北區,2012,23,10
新北市,新北區,2012,24,15
新北市,新北區,2012,25,7
新北市,新北區,2012,26,10
新北市,新北區,2012,27,13
新北市,新北區,2012,28,8
新北市,新北區,2012,29,9
新北市,新北區,2012,30,5
新北市,新北區,2012,31,11
新北市,新北區,2012,32,11
新北市,新北區,2012,33,11
新北市,新北區,2012,34,8
新北市,新北區,2012,35,11
新北市,新北區,2012,36,8
新北市,新北區,2012,37,15
新北市,新北區,2012,38,13
新北市,新北區,2012,39,13
新北市,新北區,2012,40,14
新北市,新北區,2012,41,12
新北市,新北區,2012,42,9
新北市,新北區,2012,43,6
新北市,新北區,2012,44,13
新北市,新北區,2012,45,10
新北市,新北區,2012,46,14
新北市,新北區,2012,47,11
新北市,新北區,2012,48,9
新北市,新北區,2012,49,7
新北市,新北區,2012,50,14
新北市,新北區,2012,51,7
新北市,新北區,2012,52,9
新北市,新北區,2013,1,11
新北市,新北區,2013,2,8
新北市,新北區,2013,3,10
新北市,新北區,2013,4,10
新北市,新北區,2013,5,11
新北市,新北區,2013,6,15
新北市,新北區,2013,7,2
新北市,新北區,2013,8,8
新北市,新北區,2013,9,17
新北市,新北區,2013,10,10
新北市,新北區,2013,11,15
新北市,新北區,2013,12,9
新北市,新北區,2013,13,10
新北市,新北區,2013,14,8
新北市,新北區,2013,15,9
新北市,新北區,2013,16,10
新北市,新北區,2013,17,5
新北市,新北區,2013,18,14
新北市,新北區,2013,19,12
新北市,新北區,2013,20,24
新北市,新北區,2013,21,10
新北市,新北區,2013,22,11
新北市,新北區,2013,23,11
新北市,新北區,2013,24,10
新北市,新北區,2013,25,16
新北市,新北區,2013,26,10
新北市,新北區,2013,27,8
新北市,新北區,2013,28,11
新北市,新北區,2013,29,9
新北市,新北區,2013,30,12
新北市,新北區,2013,31,8
新北市,新北區,2013,32,11
新北市,新北區,2013,33,18
新北市,新北區,2013,34,9
新北市,新北區,2013,35,11
新北市,新北區,2013,36,16
新北市,新北區,2013,37,7
新北市,新北區,2013,38,13
新北市,新北區,2013,39,11
新北市,新北區,2013,40,7
新北市,新北區,2013,41,8
新北市,新北區,2013,42,13
新北市,新北區,2013,43,10
新北市,新北區,2013,44,12
新北市,新北區,2013,45,12
新北市,新北區,2013,46,8
新北市,新北區,2013,47,7
新北市,新北區,2013,48,9
新北市,新北區,2013,49,3
新北市,新北區,2013,50,6
新北市,新北區,2013,51,8
新北市,新北區,2013,52,6
新北市,新北區,2014,1,11
新北市,新北區,2014,2,13
新北市,新北區,2014,3,10
新北市,新北區,2014,4,9
新北市,新北區,2014,5,10
新北市,新北區,2014,6,4
新北市,新北區,2014,7,8
新北市,新北區,2014,8,13
