p_id,board_ID,Behavior,Article_ID,Timestamp
548098,27,REPLY,4317292,"2013/11/11 19:23"
777430,27,REPLY,9175619,"2013/11/11 19:47"
777430,27,REPLY,9175005,"2013/11/11 19:51"
777430,27,REPLY,9175005,"2013/11/11 19:53"
777430,27,REPLY,9174690,"2013/11/11 19:57"
259657,27,REPLY,9175603,"2013/11/11 20:16"
777430,27,REPLY,9174110,"2013/11/11 20:45"
794242,27,REPLY,4331917,"2013/11/11 21:33"
794242,27,REPLY,9175054,"2013/11/11 21:35"
794242,27,REPLY,9175054,"2013/11/11 21:35"
769271,27,REPLY,9175005,"2013/11/11 22:27"
778175,27,REPLY,4340485,"2013/11/11 23:25"
622832,27,REPLY,9174332,"2013/11/12 00:24"
704246,27,REPLY,9175610,"2013/11/12 00:54"
704246,27,REPLY,9174651,"2013/11/12 01:00"
725851,27,REPLY,9174055,"2013/11/12 01:09"
554306,27,REPLY,9173324,"2013/11/7 16:32"
554306,27,REPLY,9173324,"2013/11/7 16:33"
797098,27,REPLY,9173324,"2013/11/7 16:52"
657652,27,REPLY,9173054,"2013/11/7 17:27"
804204,27,REPLY,9172858,"2013/11/7 17:34"
798066,27,REPLY,4323580,"2013/11/7 18:00"
554306,27,REPLY,9173324,"2013/11/7 18:01"
772146,27,REPLY,4367662,"2013/11/7 18:09"
702116,27,REPLY,9172858,"2013/11/7 18:24"
702116,27,REPLY,4330597,"2013/11/7 18:29"
777197,27,REPLY,9171870,"2013/11/7 18:35"
804232,27,REPLY,9171511,"2013/11/7 19:38"
679360,27,REPLY,9171870,"2013/11/7 19:39"
801061,27,REPLY,9173303,"2013/11/7 19:41"
111415,27,REPLY,9173454,"2013/11/7 19:44"
679360,27,REPLY,9171511,"2013/11/7 19:46"
757409,27,REPLY,9171627,"2013/11/7 19:46"
111415,27,REPLY,9173324,"2013/11/7 19:49"
778816,27,REPLY,9171627,"2013/11/7 20:16"
554306,27,REPLY,9173324,"2013/11/7 20:39"
415674,27,REPLY,9171098,"2013/11/7 20:58"
789992,27,REPLY,9172858,"2013/11/7 21:33"
804271,27,REPLY,3056906,"2013/11/7 21:38"
757409,27,REPLY,9171627,"2013/11/7 21:45"
777785,27,REPLY,9172858,"2013/11/7 21:48"
488605,27,REPLY,4361198,"2013/11/7 22:39"
780411,27,REPLY,9170444,"2013/11/7 22:39"
768663,27,REPLY,9173193,"2013/11/7 22:44"
408826,27,REPLY,9173534,"2013/11/7 22:57"
408826,27,REPLY,9172711,"2013/11/7 23:01"
793205,27,REPLY,9170444,"2013/11/7 23:19"
796661,27,REPLY,4361198,"2013/11/7 23:32"
566592,27,REPLY,9172711,"2013/11/7 23:37"
747392,27,REPLY,4367037,"2013/11/7 23:46"
796661,27,REPLY,4361198,"2013/11/7 23:53"
705806,27,REPLY,9172748,"2013/11/8 00:29"
744168,27,REPLY,4059475,"2013/11/8 00:33"
778816,27,REPLY,9173550,"2013/11/8 01:02"
704246,27,REPLY,9173534,"2013/11/8 01:07"
778816,27,REPLY,9171627,"2013/11/8 01:07"
587811,27,REPLY,9172711,"2013/11/8 01:57"
755558,27,REPLY,9173089,"2013/11/8 04:11"
757409,27,REPLY,9171627,"2013/11/8 05:07"
757409,27,REPLY,9171627,"2013/11/8 05:20"
761325,27,REPLY,4276651,"2013/11/8 08:00"
790096,27,REPLY,9170444,"2013/11/8 08:25"
773679,27,REPLY,9170444,"2013/11/8 08:31"
793205,27,REPLY,9170444,"2013/11/8 09:08"
761121,27,REPLY,9175603,"2013/11/14 16:16"
795384,27,REPLY,9175610,"2013/11/14 16:24"
777767,27,REPLY,9175603,"2013/11/14 16:38"
518586,27,REPLY,9176581,"2013/11/14 16:59"
32444,27,REPLY,9175603,"2013/11/14 17:02"
790056,27,REPLY,9176269,"2013/11/14 17:10"
785154,27,REPLY,9176569,"2013/11/14 17:30"
631477,27,REPLY,9175922,"2013/11/14 17:45"
631352,27,REPLY,9175610,"2013/11/14 17:51"
792999,27,REPLY,9175922,"2013/11/14 18:11"
792999,27,REPLY,9175922,"2013/11/14 18:12"
664933,27,REPLY,9176269,"2013/11/14 18:15"
686836,27,REPLY,4367560,"2013/11/14 18:25"
805534,27,REPLY,4366112,"2013/11/14 18:35"
778816,27,REPLY,9176587,"2013/11/14 19:58"
722034,27,REPLY,9176569,"2013/11/14 20:48"
445968,27,REPLY,9176569,"2013/11/14 22:19"
778816,27,REPLY,9171627,"2013/11/8 09:14"
795823,27,REPLY,9173454,"2013/11/8 09:22"
119441,27,REPLY,4361198,"2013/11/8 09:25"
790017,27,REPLY,9170444,"2013/11/8 09:26"
695561,27,REPLY,9173193,"2013/11/8 09:33"
674988,27,REPLY,4361198,"2013/11/8 09:56"
28103,27,REPLY,4361198,"2013/11/8 10:12"
765491,27,REPLY,9173454,"2013/11/8 10:14"
700740,27,REPLY,9173089,"2013/11/8 10:26"
701435,27,REPLY,9173454,"2013/11/8 10:32"
583006,27,REPLY,9170444,"2013/11/8 10:45"
353530,27,REPLY,9171098,"2013/11/8 10:55"
445678,27,REPLY,9173454,"2013/11/8 10:58"
682720,27,REPLY,9173638,"2013/11/8 10:59"
790096,27,REPLY,9170444,"2013/11/8 11:09"
798588,27,REPLY,4276651,"2013/11/8 11:19"
784829,27,REPLY,9172711,"2013/11/8 11:33"
796661,27,REPLY,4361198,"2013/11/8 11:36"
804271,27,REPLY,9173534,"2013/11/8 11:39"
804271,27,REPLY,9173534,"2013/11/8 11:41"
796661,27,REPLY,4361198,"2013/11/8 11:44"
785154,27,REPLY,9171511,"2013/11/3 13:36"
785154,27,REPLY,9171593,"2013/11/3 13:47"
734887,27,REPLY,9171511,"2013/11/3 13:56"
454797,27,REPLY,4367037,"2013/11/3 14:04"
454797,27,REPLY,4364764,"2013/11/3 14:09"
273520,27,REPLY,9171511,"2013/11/3 14:15"
454797,27,REPLY,9171511,"2013/11/3 14:18"
660393,27,REPLY,9171511,"2013/11/3 14:29"
660393,27,REPLY,9171511,"2013/11/3 14:31"
747748,27,REPLY,4364764,"2013/11/3 14:43"
786766,27,REPLY,9171098,"2013/11/3 14:52"
463764,27,REPLY,9171511,"2013/11/3 15:07"
247921,27,REPLY,9171531,"2013/11/3 15:13"
306239,27,REPLY,9171511,"2013/11/3 15:14"
601766,27,REPLY,4364764,"2013/11/3 15:15"
273520,27,REPLY,9171511,"2013/11/3 15:16"
601766,27,REPLY,4364764,"2013/11/3 15:26"
548098,27,REPLY,4317292,"2013/11/3 15:31"
795384,27,REPLY,4359947,"2013/11/3 15:37"
376161,27,REPLY,9171098,"2013/11/3 15:51"
376161,27,REPLY,9171098,"2013/11/3 15:51"
561681,27,REPLY,9170978,"2013/11/3 15:51"
802163,27,REPLY,9171593,"2013/11/3 15:53"
637913,27,REPLY,4331276,"2013/11/3 16:23"
637913,27,REPLY,4286635,"2013/11/3 16:26"
797435,27,REPLY,9171511,"2013/11/3 16:45"
593066,27,REPLY,4286635,"2013/11/3 16:49"
593066,27,REPLY,4364764,"2013/11/3 16:50"
750233,27,REPLY,9171511,"2013/11/3 16:51"
794081,27,REPLY,4366112,"2013/11/14 23:00"
390023,27,REPLY,4331917,"2013/11/14 23:31"
782830,27,REPLY,4360801,"2013/11/14 23:41"
800620,27,REPLY,3508891,"2013/11/14 23:45"
800620,27,REPLY,3508891,"2013/11/14 23:45"
778175,27,REPLY,4340485,"2013/11/15 00:59"
778816,27,REPLY,9176808,"2013/11/15 01:07"
620332,27,REPLY,4331917,"2013/11/15 01:17"
805594,27,REPLY,9176786,"2013/11/15 01:18"
594742,27,REPLY,9171098,"2013/11/15 01:34"
32444,27,REPLY,9175922,"2013/11/15 08:05"
724419,27,REPLY,9176808,"2013/11/15 08:11"
803975,27,REPLY,4079947,"2013/11/15 08:34"
613172,27,REPLY,9170444,"2013/11/1 16:49"
793205,27,REPLY,9170444,"2013/11/1 17:00"
793205,27,REPLY,9170444,"2013/11/1 17:00"
601064,27,REPLY,4369078,"2013/11/1 17:14"
793205,27,REPLY,9170444,"2013/11/1 17:15"
541604,27,REPLY,4290422,"2013/11/1 17:46"
803117,27,REPLY,9170444,"2013/11/1 17:49"
77344,27,REPLY,9170444,"2013/11/1 18:02"
793205,27,REPLY,9170444,"2013/11/1 18:20"
548098,27,REPLY,4317292,"2013/11/1 18:30"
763630,27,REPLY,9170444,"2013/11/1 19:22"
504550,27,REPLY,4368785,"2013/11/1 19:40"
504550,27,REPLY,4369533,"2013/11/1 19:49"
778984,27,REPLY,4364764,"2013/11/1 20:37"
350544,27,REPLY,4338908,"2013/11/12 07:06"
768527,27,REPLY,9174110,"2013/11/12 10:40"
502748,27,REPLY,9174637,"2013/11/12 11:53"
363311,27,REPLY,9178742,"2013/11/19 01:02"
790902,27,REPLY,9174083,"2013/11/11 17:46"
420789,27,REPLY,9175603,"2013/11/11 17:49"
420789,27,REPLY,9175603,"2013/11/11 17:49"
420789,27,REPLY,9175603,"2013/11/11 17:49"
773306,27,REPLY,9174147,"2013/11/11 17:57"
761636,27,REPLY,4276651,"2013/11/16 09:33"
792999,27,REPLY,9177512,"2013/11/16 09:43"
792999,27,REPLY,9177512,"2013/11/16 09:43"
669934,27,REPLY,9177174,"2013/11/16 09:52"
554306,27,REPLY,9175005,"2013/11/16 09:53"
805856,27,REPLY,9174055,"2013/11/16 09:57"
259657,27,REPLY,9175603,"2013/11/16 10:32"
793946,27,REPLY,9177078,"2013/11/16 10:37"
521957,27,REPLY,9174166,"2013/11/16 10:47"
556898,27,REPLY,9177512,"2013/11/16 10:51"
804276,27,REPLY,9175054,"2013/11/16 10:54"
247921,27,REPLY,9175424,"2013/11/12 15:13"
652962,27,REPLY,9174651,"2013/11/12 16:49"
467054,27,REPLY,9171098,"2013/11/12 17:32"
541905,27,REPLY,9175054,"2013/11/12 17:56"
247921,27,REPLY,9174147,"2013/11/12 19:34"
702324,27,REPLY,9174147,"2013/11/12 19:39"
771959,27,REPLY,9174147,"2013/11/12 20:26"
752325,27,REPLY,4331917,"2013/11/12 21:47"
752325,27,REPLY,9175054,"2013/11/12 21:48"
752325,27,REPLY,4079947,"2013/11/12 21:48"
1269,27,REPLY,9175054,"2013/11/12 23:02"
801061,27,REPLY,9175922,"2013/11/12 23:09"
657652,27,REPLY,4347280,"2013/11/3 17:09"
775161,27,REPLY,9171511,"2013/11/3 17:12"
775161,27,REPLY,9171531,"2013/11/3 17:26"
747857,27,REPLY,9171531,"2013/11/3 17:33"
423260,27,REPLY,4361008,"2013/11/3 17:53"
803312,27,REPLY,4220787,"2013/11/3 17:56"
781209,27,REPLY,4076666,"2013/11/3 18:04"
792999,27,REPLY,4360769,"2013/11/3 18:12"
778816,27,REPLY,4076666,"2013/11/3 18:23"
778816,27,REPLY,9171531,"2013/11/3 18:25"
794217,27,REPLY,9170978,"2013/11/3 18:25"
803527,27,REPLY,4369354,"2013/11/3 18:38"
747748,27,REPLY,4364764,"2013/11/3 18:42"
593066,27,REPLY,4220787,"2013/11/3 19:03"
787505,27,REPLY,9171098,"2013/11/3 19:18"
593066,27,REPLY,4366713,"2013/11/3 19:43"
797098,27,REPLY,9173324,"2013/11/8 12:39"
646359,27,REPLY,9173534,"2013/11/8 12:40"
792999,27,REPLY,9173834,"2013/11/8 12:43"
359813,27,REPLY,4340171,"2013/11/8 12:51"
488605,27,REPLY,4361198,"2013/11/8 12:59"
804358,27,REPLY,9173193,"2013/11/8 13:24"
664205,27,REPLY,4276651,"2013/11/8 13:26"
664205,27,REPLY,4276651,"2013/11/8 13:36"
664205,27,REPLY,4276651,"2013/11/8 13:36"
590946,27,REPLY,9171098,"2013/11/15 12:20"
768527,27,REPLY,9175922,"2013/11/15 12:27"
664933,27,REPLY,9176269,"2013/11/15 12:36"
591169,27,REPLY,9176808,"2013/11/15 12:46"
349778,27,REPLY,9176838,"2013/11/15 12:47"
777197,27,REPLY,9176786,"2013/11/15 12:50"
792982,27,REPLY,9176581,"2013/11/15 13:00"
805554,27,REPLY,4305530,"2013/11/15 13:04"
778175,27,REPLY,9177100,"2013/11/15 13:35"
805654,27,REPLY,9177100,"2013/11/15 13:40"
793946,27,REPLY,9177100,"2013/11/15 13:55"
805654,27,REPLY,9177100,"2013/11/15 13:58"
735696,27,REPLY,9176786,"2013/11/15 14:00"
691028,27,REPLY,9177108,"2013/11/15 14:02"
3071,27,REPLY,4305530,"2013/11/15 14:06"
757931,27,REPLY,9171098,"2013/11/15 14:21"
794011,27,REPLY,9176579,"2013/11/15 14:22"
583006,27,REPLY,9177120,"2013/11/15 14:29"
805668,27,REPLY,9177120,"2013/11/15 14:32"
778175,27,REPLY,4361008,"2013/11/15 15:15"
789017,27,REPLY,9171098,"2013/11/15 15:18"
772146,27,REPLY,9172382,"2013/11/15 15:37"
513316,27,REPLY,9173956,"2013/11/9 13:07"
120277,27,REPLY,4356126,"2013/11/9 13:35"
804581,27,REPLY,4323580,"2013/11/9 13:35"
762918,27,REPLY,9171627,"2013/11/9 13:49"
804404,27,REPLY,9173967,"2013/11/9 13:51"
381478,27,REPLY,9172875,"2013/11/9 13:54"
381478,27,REPLY,9174430,"2013/11/9 13:59"
743366,27,REPLY,4356126,"2013/11/9 14:09"
762918,27,REPLY,9171627,"2013/11/9 14:17"
778175,27,REPLY,9174430,"2013/11/9 14:22"
762918,27,REPLY,9171627,"2013/11/9 14:23"
778175,27,REPLY,9174317,"2013/11/9 14:26"
778175,27,REPLY,9174313,"2013/11/9 14:29"
804313,27,REPLY,9173706,"2013/11/9 14:32"
704246,27,REPLY,9174479,"2013/11/9 14:46"
704246,27,REPLY,9173706,"2013/11/9 15:03"
735696,27,REPLY,9179502,"2013/11/21 08:45"
554306,27,REPLY,9175005,"2013/11/21 08:49"
631552,27,REPLY,9179556,"2013/11/21 09:25"
794131,27,REPLY,4358658,"2013/11/21 09:41"
750233,27,REPLY,9179609,"2013/11/21 09:46"
728655,27,REPLY,9179609,"2013/11/21 09:51"
750233,27,REPLY,9177120,"2013/11/21 09:52"
583006,27,REPLY,9174638,"2013/11/10 11:42"
521957,27,REPLY,9174166,"2013/11/10 11:59"
797098,27,REPLY,9174598,"2013/11/10 12:30"
797098,27,REPLY,9173324,"2013/11/10 12:37"
795220,27,REPLY,9174332,"2013/11/10 12:51"
803312,27,REPLY,9174332,"2013/11/10 13:35"
644667,27,REPLY,4331917,"2013/11/10 14:18"
742732,27,REPLY,9175005,"2013/11/10 14:18"
735696,27,REPLY,9174973,"2013/11/10 14:19"
804789,27,REPLY,9174332,"2013/11/10 14:20"
747748,27,REPLY,9177578,"2013/11/16 11:41"
792999,27,REPLY,9177512,"2013/11/16 11:54"
663650,27,REPLY,9175603,"2013/11/16 12:15"
774380,27,REPLY,9175054,"2013/11/16 12:33"
663650,27,REPLY,9175005,"2013/11/16 12:41"
591736,27,REPLY,9177512,"2013/11/16 12:51"
332022,27,REPLY,9173956,"2013/11/16 13:22"
722034,27,REPLY,9177512,"2013/11/16 13:31"
722034,27,REPLY,9177690,"2013/11/16 13:53"
64243,27,REPLY,4305530,"2013/11/16 13:58"
626418,27,REPLY,9176479,"2013/11/16 14:24"
664933,27,REPLY,9176269,"2013/11/16 14:27"
626418,27,REPLY,9177159,"2013/11/16 14:33"
794081,27,REPLY,9177730,"2013/11/16 14:54"
548098,27,REPLY,4317292,"2013/11/16 14:57"
735696,27,REPLY,9177730,"2013/11/16 15:02"
426205,27,REPLY,9177730,"2013/11/16 15:05"
761121,27,REPLY,9175603,"2013/11/16 15:07"
761586,27,REPLY,9178743,"2013/11/19 01:26"
649965,27,REPLY,9178742,"2013/11/19 01:26"
649965,27,REPLY,4358658,"2013/11/19 01:31"
714757,27,REPLY,9178743,"2013/11/19 08:20"
714757,27,REPLY,9178743,"2013/11/19 08:20"
805654,27,REPLY,4358658,"2013/11/19 08:21"
659488,27,REPLY,9178743,"2013/11/19 08:25"
716842,27,REPLY,9178743,"2013/11/19 08:58"
764083,27,REPLY,9178743,"2013/11/19 09:05"
333457,27,REPLY,9178743,"2013/11/19 09:19"
805856,27,REPLY,9178743,"2013/11/19 09:24"
805856,27,REPLY,9178742,"2013/11/19 09:29"
504550,27,REPLY,4368785,"2013/11/19 10:17"
773803,27,REPLY,4368785,"2013/11/19 10:40"
796304,27,REPLY,9175922,"2013/11/12 23:22"
783641,27,REPLY,9174083,"2013/11/12 23:49"
785154,27,REPLY,9176063,"2013/11/13 00:09"
778816,27,REPLY,9175922,"2013/11/13 02:12"
805297,27,REPLY,4338908,"2013/11/13 02:31"
779438,27,REPLY,9175054,"2013/11/13 04:24"
779438,27,REPLY,4331917,"2013/11/13 04:25"
779438,27,REPLY,9174332,"2013/11/13 04:27"
798588,27,REPLY,4276651,"2013/11/13 07:37"
761325,27,REPLY,4276651,"2013/11/13 08:29"
636604,27,REPLY,9174083,"2013/11/13 08:59"
724419,27,REPLY,9176063,"2013/11/13 10:04"
805182,27,REPLY,9174332,"2013/11/13 10:20"
609162,27,REPLY,9176091,"2013/11/13 10:52"
631477,27,REPLY,9170922,"2013/11/8 13:44"
803312,27,REPLY,9173193,"2013/11/8 13:47"
803312,27,REPLY,9173860,"2013/11/8 13:49"
786175,27,REPLY,9173550,"2013/11/8 13:53"
804276,27,REPLY,9173550,"2013/11/8 13:56"
530417,27,REPLY,4323580,"2013/11/8 14:12"
792999,27,REPLY,4276651,"2013/11/8 14:36"
792999,27,REPLY,9170922,"2013/11/8 14:38"
487593,27,REPLY,9173834,"2013/11/8 14:44"
64243,27,REPLY,4305530,"2013/11/8 14:51"
792999,27,REPLY,9173834,"2013/11/8 14:54"
792999,27,REPLY,9173834,"2013/11/8 14:54"
792999,27,REPLY,9173834,"2013/11/8 15:02"
792999,27,REPLY,9173834,"2013/11/8 15:02"
770342,27,REPLY,9173324,"2013/11/8 15:16"
770342,27,REPLY,9173324,"2013/11/8 15:17"
41870,27,REPLY,9173454,"2013/11/8 15:19"
767957,27,REPLY,4317292,"2013/11/8 15:45"
767957,27,REPLY,4317292,"2013/11/8 15:45"
554306,27,REPLY,9173324,"2013/11/8 16:05"
554306,27,REPLY,9173324,"2013/11/8 16:05"
778175,27,REPLY,9173454,"2013/11/8 16:11"
770342,27,REPLY,9173324,"2013/11/8 16:34"
554306,27,REPLY,9173324,"2013/11/8 16:39"
765752,27,REPLY,9173859,"2013/11/8 16:42"
804313,27,REPLY,4323580,"2013/11/8 16:47"
798588,27,REPLY,4276651,"2013/11/8 17:19"
640628,27,REPLY,9171098,"2013/11/8 17:19"
690578,27,REPLY,4361008,"2013/11/15 16:09"
790056,27,REPLY,9176269,"2013/11/15 16:23"
759798,27,REPLY,9176579,"2013/11/15 16:26"
554306,27,REPLY,9177222,"2013/11/15 16:52"
794011,27,REPLY,9176579,"2013/11/15 17:02"
803860,27,REPLY,9177078,"2013/11/15 17:48"
745986,27,REPLY,9177222,"2013/11/15 17:58"
359813,27,REPLY,4340171,"2013/11/15 19:34"
779311,27,REPLY,9176063,"2013/11/15 20:38"
794089,27,REPLY,4351732,"2013/11/15 21:12"
805805,27,REPLY,4327767,"2013/11/15 22:13"
804313,27,REPLY,9173706,"2013/11/9 16:04"
626418,27,REPLY,9172860,"2013/11/9 16:09"
803312,27,REPLY,9174430,"2013/11/9 16:11"
777197,27,REPLY,9174332,"2013/11/9 16:20"
583006,27,REPLY,9174430,"2013/11/9 16:49"
778175,27,REPLY,4340485,"2013/11/9 17:22"
306239,27,REPLY,9174584,"2013/11/9 17:25"
743366,27,REPLY,9174328,"2013/11/9 17:28"
778175,27,REPLY,9172860,"2013/11/9 17:30"
454797,27,REPLY,4329552,"2013/11/9 17:42"
778175,27,REPLY,4343298,"2013/11/9 17:43"
761600,27,REPLY,9174598,"2013/11/9 17:53"
778175,27,REPLY,9174598,"2013/11/9 17:56"
503082,27,REPLY,9174328,"2013/11/9 17:59"
454797,27,REPLY,9174598,"2013/11/9 18:10"
778175,27,REPLY,9174430,"2013/11/9 18:13"
784786,27,REPLY,9173193,"2013/11/9 18:22"
309988,27,REPLY,9174332,"2013/11/9 18:40"
796166,27,REPLY,9172748,"2013/11/9 18:42"
793172,27,REPLY,4349311,"2013/11/9 19:17"
757409,27,REPLY,9171627,"2013/11/9 19:30"
804510,27,REPLY,9174479,"2013/11/9 19:51"
762918,27,REPLY,9171627,"2013/11/9 21:24"
724993,27,REPLY,9174584,"2013/11/10 14:30"
444301,27,REPLY,9175008,"2013/11/10 14:35"
609162,27,REPLY,9174973,"2013/11/10 15:14"
722034,27,REPLY,9174110,"2013/11/10 15:22"
795663,27,REPLY,9172382,"2013/11/10 15:38"
707398,27,REPLY,9174973,"2013/11/10 15:39"
786175,27,REPLY,9175020,"2013/11/10 16:05"
632086,27,REPLY,9175054,"2013/11/10 16:05"
663680,27,REPLY,9175020,"2013/11/10 16:06"
564077,27,REPLY,9174332,"2013/11/10 16:30"
64243,27,REPLY,4305530,"2013/11/10 16:33"
585600,27,REPLY,4331276,"2013/11/10 16:40"
794011,27,REPLY,9174598,"2013/11/10 16:46"
778175,27,REPLY,9175020,"2013/11/10 16:48"
717372,27,REPLY,9175044,"2013/11/10 17:19"
804789,27,REPLY,9174332,"2013/11/10 17:41"
162326,27,REPLY,9175020,"2013/11/10 17:42"
630006,27,REPLY,9172382,"2013/11/10 18:18"
794047,27,REPLY,9170048,"2013/11/10 18:40"
554306,27,REPLY,9170048,"2013/11/10 19:12"
795199,27,REPLY,9175054,"2013/11/16 15:12"
803312,27,REPLY,9173956,"2013/11/16 15:18"
763405,27,REPLY,9171098,"2013/11/16 15:43"
554306,27,REPLY,9177690,"2013/11/16 15:49"
254570,27,REPLY,9177730,"2013/11/16 15:49"
254570,27,REPLY,9177078,"2013/11/16 15:57"
782758,27,REPLY,4330597,"2013/11/16 16:00"
254570,27,REPLY,9177078,"2013/11/16 16:06"
709666,27,REPLY,9177730,"2013/11/16 16:17"
556671,27,REPLY,9177730,"2013/11/16 17:07"
805645,27,REPLY,9177578,"2013/11/16 17:08"
805654,27,REPLY,9175054,"2013/11/16 17:13"
777767,27,REPLY,9175603,"2013/11/16 17:20"
702116,27,REPLY,9177812,"2013/11/16 17:39"
729562,27,REPLY,9177690,"2013/11/16 17:40"
702116,27,REPLY,9177730,"2013/11/16 17:43"
771168,27,REPLY,9177790,"2013/11/16 17:51"
629359,27,REPLY,9174998,"2013/11/16 17:56"
554306,27,REPLY,9177690,"2013/11/16 18:00"
761586,27,REPLY,9177730,"2013/11/16 18:12"
804204,27,REPLY,9177730,"2013/11/16 19:09"
488066,27,REPLY,9177730,"2013/11/16 19:18"
488066,27,REPLY,9177812,"2013/11/16 19:24"
804204,27,REPLY,9177812,"2013/11/16 19:28"
778175,27,REPLY,9177790,"2013/11/16 19:39"
778175,27,REPLY,9177859,"2013/11/16 20:10"
349778,27,REPLY,9177857,"2013/11/16 20:23"
788267,27,REPLY,9177730,"2013/11/16 20:30"
788267,27,REPLY,9177730,"2013/11/16 20:30"
722034,27,REPLY,9179609,"2013/11/21 11:06"
774823,27,REPLY,9179556,"2013/11/21 11:07"
782758,27,REPLY,9178805,"2013/11/21 11:11"
761121,27,REPLY,9175603,"2013/11/21 11:17"
808031,27,REPLY,4358658,"2013/11/21 11:21"
798066,27,REPLY,9178742,"2013/11/21 11:21"
804801,27,REPLY,9178742,"2013/11/21 11:26"
804801,27,REPLY,9178743,"2013/11/21 11:27"
804801,27,REPLY,9179157,"2013/11/21 11:30"
583006,27,REPLY,9178743,"2013/11/21 11:32"
583006,27,REPLY,9179502,"2013/11/21 11:34"
795663,27,REPLY,871956,"2013/11/21 11:37"
583006,27,REPLY,9179826,"2013/11/21 11:40"
786175,27,REPLY,9178743,"2013/11/21 11:51"
795663,27,REPLY,9172918,"2013/11/21 11:57"
64243,27,REPLY,4305530,"2013/11/21 11:58"
733308,27,REPLY,9179157,"2013/11/21 12:18"
560928,27,REPLY,9171627,"2013/11/21 12:25"
758538,27,REPLY,9178743,"2013/11/21 12:30"
254570,27,REPLY,9177078,"2013/11/21 12:44"
254570,27,REPLY,9177078,"2013/11/21 12:46"
254570,27,REPLY,9177078,"2013/11/21 12:47"
359813,27,REPLY,4364712,"2013/11/21 12:51"
808049,27,REPLY,3508891,"2013/11/21 12:59"
673199,27,REPLY,9179886,"2013/11/21 12:59"
583006,27,REPLY,9177120,"2013/11/21 13:06"
336067,27,REPLY,9178743,"2013/11/21 13:14"
794856,27,REPLY,9179886,"2013/11/21 13:20"
440173,27,REPLY,9178742,"2013/11/21 13:58"
807456,27,REPLY,9178742,"2013/11/19 12:23"
807456,27,REPLY,4330597,"2013/11/19 12:51"
777197,27,REPLY,9176479,"2013/11/19 12:57"
807456,27,REPLY,9171511,"2013/11/19 13:06"
554306,27,REPLY,9175005,"2013/11/19 13:42"
707398,27,REPLY,9178743,"2013/11/19 15:07"
573924,27,REPLY,4358658,"2013/11/19 15:09"
797098,27,REPLY,9177868,"2013/11/19 15:19"
573924,27,REPLY,3508891,"2013/11/19 15:26"
69877,27,REPLY,9171511,"2013/11/19 15:31"
788267,27,REPLY,9178743,"2013/11/19 15:37"
573924,27,REPLY,4364521,"2013/11/19 15:38"
705906,27,REPLY,9178743,"2013/11/19 15:41"
705906,27,REPLY,9171511,"2013/11/19 15:42"
807519,27,REPLY,4124663,"2013/11/19 15:49"
733308,27,REPLY,4330597,"2013/11/19 16:15"
733308,27,REPLY,9178742,"2013/11/19 16:19"
330318,27,REPLY,9181042,"2013/11/23 16:05"
808869,27,REPLY,3508891,"2013/11/23 16:15"
797435,27,REPLY,9180372,"2013/11/23 16:20"
797435,27,REPLY,4367037,"2013/11/23 16:29"
784046,27,REPLY,9181042,"2013/11/23 16:38"
784046,27,REPLY,3565841,"2013/11/23 16:47"
777767,27,REPLY,9179992,"2013/11/23 16:47"
783641,27,REPLY,9174083,"2013/11/9 21:31"
778175,27,REPLY,9174651,"2013/11/9 21:33"
778816,27,REPLY,9174328,"2013/11/9 21:34"
719866,27,REPLY,9174479,"2013/11/9 22:02"
802954,27,REPLY,9174651,"2013/11/9 22:08"
802954,27,REPLY,9174651,"2013/11/9 22:08"
590696,27,REPLY,9174083,"2013/11/9 22:39"
415055,27,REPLY,9174690,"2013/11/9 23:14"
704246,27,REPLY,9173706,"2013/11/10 00:01"
622832,27,REPLY,9174332,"2013/11/10 00:49"
587811,27,REPLY,9174332,"2013/11/10 02:35"
757409,27,REPLY,9171627,"2013/11/10 06:58"
763630,27,REPLY,9172748,"2013/11/10 07:52"
763630,27,REPLY,9172748,"2013/11/10 07:52"
763630,27,REPLY,9170444,"2013/11/10 07:57"
805554,27,REPLY,9178742,"2013/11/21 14:27"
806058,27,REPLY,9177078,"2013/11/21 14:32"
734887,27,REPLY,9171627,"2013/11/21 14:37"
731450,27,REPLY,4358658,"2013/11/21 14:50"
797435,27,REPLY,9178743,"2013/11/21 14:53"
797098,27,REPLY,9177868,"2013/11/21 15:02"
355785,27,REPLY,9178743,"2013/11/21 15:03"
449280,27,REPLY,4358658,"2013/11/21 15:08"
172034,27,REPLY,4309796,"2013/11/21 15:26"
664238,27,REPLY,9175054,"2013/11/21 16:15"
306239,27,REPLY,9179992,"2013/11/21 16:20"
631552,27,REPLY,9179556,"2013/11/21 16:26"
805654,27,REPLY,4309796,"2013/11/21 16:31"
735595,27,REPLY,3960708,"2013/11/21 16:31"
673199,27,REPLY,9179886,"2013/11/21 16:32"
553387,27,REPLY,9178743,"2013/11/21 16:38"
631552,27,REPLY,9179556,"2013/11/21 16:40"
647775,27,REPLY,4169809,"2013/11/21 16:42"
631552,27,REPLY,9179992,"2013/11/21 16:47"
306239,27,REPLY,9179556,"2013/11/21 16:59"
647775,27,REPLY,9179992,"2013/11/21 17:12"
797675,27,REPLY,9179556,"2013/11/21 17:18"
