p_id,board_ID,Behavior,Article_ID,Timestamp
790017,8,REPLY,9173989,"2013/11/9 13:09"
336067,8,REPLY,9173989,"2013/11/9 13:10"
8791,8,REPLY,9173989,"2013/11/9 13:13"
766349,8,REPLY,9173989,"2013/11/9 13:22"
447400,8,REPLY,9173989,"2013/11/9 13:23"
777643,8,REPLY,9173989,"2013/11/9 13:27"
691408,8,REPLY,9173989,"2013/11/9 13:47"
651601,8,REPLY,9173989,"2013/11/9 14:04"
772978,8,REPLY,9172686,"2013/11/9 14:06"
606962,8,REPLY,9174455,"2013/11/9 14:15"
557029,8,REPLY,9173989,"2013/11/9 14:16"
591736,8,REPLY,9174455,"2013/11/9 14:39"
803717,8,REPLY,9173989,"2013/11/9 14:42"
763532,8,REPLY,9174066,"2013/11/9 15:10"
779946,8,REPLY,4345024,"2013/11/9 15:10"
320816,8,REPLY,9173989,"2013/11/9 15:14"
801596,8,REPLY,4312906,"2013/11/9 15:14"
804613,8,REPLY,9173096,"2013/11/9 15:21"
69877,8,REPLY,9173989,"2013/11/9 15:26"
524294,8,REPLY,9173989,"2013/11/9 15:31"
621855,8,REPLY,9173096,"2013/11/9 15:33"
778663,8,REPLY,9173989,"2013/11/9 15:38"
543006,8,REPLY,9173989,"2013/11/9 15:39"
523958,8,REPLY,9173096,"2013/11/9 15:39"
762918,8,REPLY,9173989,"2013/11/9 15:42"
767996,8,REPLY,9174066,"2013/11/9 15:43"
473192,8,REPLY,9174520,"2013/11/9 15:45"
694797,8,REPLY,9172617,"2013/11/9 15:50"
512699,8,REPLY,4337944,"2013/11/9 15:50"
480240,8,REPLY,4271213,"2013/11/21 07:57"
727550,8,REPLY,3954966,"2013/11/21 08:10"
769185,8,REPLY,9179539,"2013/11/21 08:45"
746643,8,REPLY,9179539,"2013/11/21 08:57"
770342,8,REPLY,4360799,"2013/11/21 08:58"
746643,8,REPLY,9179691,"2013/11/21 09:09"
746643,8,REPLY,9179552,"2013/11/21 09:11"
583006,8,REPLY,9178071,"2013/11/21 09:11"
714605,8,REPLY,9177945,"2013/11/21 09:21"
657652,8,REPLY,4319091,"2013/11/21 09:33"
609020,8,REPLY,9177945,"2013/11/21 09:36"
691353,8,REPLY,9179691,"2013/11/21 09:59"
583006,8,REPLY,9177945,"2013/11/21 10:46"
797544,8,REPLY,9177791,"2013/11/21 10:48"
707530,8,REPLY,9174802,"2013/11/10 11:26"
543006,8,REPLY,9174802,"2013/11/10 11:35"
614420,8,REPLY,9174904,"2013/11/10 11:39"
770342,8,REPLY,4360799,"2013/11/10 11:40"
773301,8,REPLY,9174836,"2013/11/10 11:42"
804769,8,REPLY,4241779,"2013/11/10 11:44"
804769,8,REPLY,4241779,"2013/11/10 11:44"
711626,8,REPLY,9173415,"2013/11/10 11:53"
804769,8,REPLY,4053898,"2013/11/10 12:01"
477718,8,REPLY,4360799,"2013/11/10 12:11"
785480,8,REPLY,4360799,"2013/11/10 12:13"
802089,8,REPLY,4345024,"2013/11/10 12:16"
796764,8,REPLY,9174802,"2013/11/10 12:16"
564077,8,REPLY,4053898,"2013/11/10 12:16"
796764,8,REPLY,9173989,"2013/11/10 12:23"
662351,8,REPLY,4346964,"2013/11/10 12:32"
795823,8,REPLY,9174802,"2013/11/10 12:33"
795823,8,REPLY,9174918,"2013/11/10 12:35"
490299,8,REPLY,4271213,"2013/11/10 12:40"
738280,8,REPLY,9173096,"2013/11/10 12:41"
655728,8,REPLY,9174802,"2013/11/10 12:45"
761531,8,REPLY,4366748,"2013/11/10 12:46"
761531,8,REPLY,4367352,"2013/11/10 12:56"
593253,8,REPLY,9174802,"2013/11/10 12:59"
568238,8,REPLY,9174425,"2013/11/10 13:06"
394203,8,REPLY,9174425,"2013/11/10 13:07"
568238,8,REPLY,9174587,"2013/11/10 13:11"
568238,8,REPLY,9171462,"2013/11/10 13:22"
769185,8,REPLY,9174836,"2013/11/10 13:27"
539261,8,REPLY,9174802,"2013/11/10 13:27"
568238,8,REPLY,9173154,"2013/11/10 13:30"
734887,8,REPLY,9174802,"2013/11/10 13:37"
734887,8,REPLY,9174896,"2013/11/10 13:44"
630006,8,REPLY,9174072,"2013/11/10 13:45"
794081,8,REPLY,9174587,"2013/11/10 13:56"
794081,8,REPLY,9174587,"2013/11/10 13:57"
413400,8,REPLY,9174802,"2013/11/10 14:02"
794081,8,REPLY,9174587,"2013/11/10 14:06"
788472,8,REPLY,9174340,"2013/11/10 14:06"
765491,8,REPLY,9174802,"2013/11/10 14:10"
325883,8,REPLY,9176784,"2013/11/16 11:25"
637210,8,REPLY,9177315,"2013/11/16 11:26"
315977,8,REPLY,4360799,"2013/11/16 11:30"
770342,8,REPLY,9176997,"2013/11/16 11:44"
342050,8,REPLY,9174455,"2013/11/16 11:45"
637210,8,REPLY,4366748,"2013/11/16 11:47"
770342,8,REPLY,9172983,"2013/11/16 11:47"
710885,8,REPLY,9176784,"2013/11/16 11:55"
377056,8,REPLY,9176784,"2013/11/16 12:03"
778816,8,REPLY,9177415,"2013/11/16 12:17"
106898,8,REPLY,9177604,"2013/11/16 12:35"
705813,8,REPLY,9176784,"2013/11/16 12:39"
584442,8,REPLY,9176784,"2013/11/16 13:08"
683653,8,REPLY,9177415,"2013/11/16 13:51"
758181,8,REPLY,9177315,"2013/11/16 13:52"
417211,8,REPLY,9177415,"2013/11/16 14:07"
608163,8,REPLY,9174455,"2013/11/16 14:19"
140757,8,REPLY,9176784,"2013/11/16 14:28"
608163,8,REPLY,4127082,"2013/11/16 14:29"
632086,8,REPLY,9177718,"2013/11/16 14:30"
758181,8,REPLY,9176758,"2013/11/16 14:33"
632086,8,REPLY,9177604,"2013/11/16 14:35"
784829,8,REPLY,9177604,"2013/11/16 14:36"
632086,8,REPLY,9174831,"2013/11/16 14:41"
366126,8,REPLY,9177415,"2013/11/16 14:43"
805922,8,REPLY,9176333,"2013/11/16 14:47"
580276,8,REPLY,9176758,"2013/11/16 14:50"
580276,8,REPLY,9177315,"2013/11/16 14:56"
548098,8,REPLY,4319091,"2013/11/16 14:57"
590792,8,REPLY,9175387,"2013/11/16 15:02"
632086,8,REPLY,9176784,"2013/11/16 15:04"
525710,8,REPLY,9178922,"2013/11/19 01:26"
807300,8,REPLY,4286577,"2013/11/19 01:37"
505140,8,REPLY,9177945,"2013/11/19 01:39"
568238,8,REPLY,2487278,"2013/11/19 03:47"
568238,8,REPLY,9177791,"2013/11/19 03:58"
568238,8,REPLY,9177945,"2013/11/19 07:13"
568238,8,REPLY,9173572,"2013/11/19 07:18"
568238,8,REPLY,9173572,"2013/11/19 07:31"
514352,8,REPLY,9179052,"2013/11/19 07:53"
638658,8,REPLY,9177945,"2013/11/19 08:21"
609020,8,REPLY,9173572,"2013/11/19 08:23"
331974,8,REPLY,9176758,"2013/11/19 08:28"
797093,8,REPLY,9177791,"2013/11/19 08:30"
764095,8,REPLY,9178638,"2013/11/19 08:42"
770342,8,REPLY,4360799,"2013/11/19 08:47"
568238,8,REPLY,9177791,"2013/11/19 08:51"
568238,8,REPLY,9177945,"2013/11/19 09:02"
633930,8,REPLY,9178278,"2013/11/19 09:06"
223610,8,REPLY,2487278,"2013/11/19 09:11"
797093,8,REPLY,9178278,"2013/11/19 09:12"
382380,8,REPLY,2487278,"2013/11/19 09:31"
765745,8,REPLY,2487278,"2013/11/19 09:38"
210892,8,REPLY,2487278,"2013/11/19 09:51"
688252,8,REPLY,9177945,"2013/11/19 10:00"
791927,8,REPLY,3671635,"2013/11/19 10:11"
70714,8,REPLY,2487278,"2013/11/19 10:18"
768663,8,REPLY,4231011,"2013/11/19 10:23"
366627,8,REPLY,9177945,"2013/11/19 10:24"
583717,8,REPLY,9179051,"2013/11/19 10:26"
504550,8,REPLY,4368787,"2013/11/19 10:38"
26254,8,REPLY,2487278,"2013/11/19 10:38"
797093,8,REPLY,9179121,"2013/11/19 10:40"
80106,8,REPLY,9179121,"2013/11/19 10:57"
753207,8,REPLY,4320765,"2013/11/19 11:02"
557846,8,REPLY,9178278,"2013/11/19 11:03"
321606,8,REPLY,2487278,"2013/11/19 11:13"
559257,8,REPLY,9177945,"2013/11/19 11:20"
316145,8,REPLY,4286577,"2013/11/19 11:28"
806915,8,REPLY,9178888,"2013/11/19 11:39"
771512,8,REPLY,9175888,"2013/11/12 23:28"
680249,8,REPLY,4368381,"2013/11/12 23:28"
751320,8,REPLY,9173096,"2013/11/12 23:32"
120826,8,REPLY,9173989,"2013/11/12 23:38"
802603,8,REPLY,4271213,"2013/11/12 23:38"
402445,8,REPLY,9174802,"2013/11/12 23:40"
783641,8,REPLY,9175692,"2013/11/12 23:47"
654100,8,REPLY,9173989,"2013/11/12 23:59"
316145,8,REPLY,4286577,"2013/11/13 00:13"
655881,8,REPLY,9173989,"2013/11/13 00:37"
586685,8,REPLY,4360799,"2013/11/13 01:08"
800328,8,REPLY,9175888,"2013/11/13 01:25"
718610,8,REPLY,9172746,"2013/11/13 01:34"
804490,8,REPLY,4368381,"2013/11/13 01:45"
804490,8,REPLY,9176093,"2013/11/13 02:25"
605468,8,REPLY,9174522,"2013/11/13 04:40"
778816,8,REPLY,9175929,"2013/11/13 05:00"
734907,8,REPLY,9176117,"2013/11/13 06:58"
734907,8,REPLY,9174674,"2013/11/13 07:03"
793205,8,REPLY,9176117,"2013/11/13 08:28"
624426,8,REPLY,9175929,"2013/11/13 08:54"
545234,8,REPLY,9176093,"2013/11/13 09:35"
805315,8,REPLY,2904664,"2013/11/13 10:24"
690378,8,REPLY,4312906,"2013/11/13 10:33"
632086,8,REPLY,9174674,"2013/11/13 10:44"
410720,8,REPLY,4127082,"2013/11/13 10:46"
632086,8,REPLY,9176083,"2013/11/13 10:48"
792719,8,REPLY,4369163,"2013/11/8 13:46"
797789,8,REPLY,4360799,"2013/11/8 13:52"
378888,8,REPLY,9173096,"2013/11/8 13:52"
631477,8,REPLY,9173119,"2013/11/8 13:56"
797789,8,REPLY,4312906,"2013/11/8 14:03"
769660,8,REPLY,4316955,"2013/11/8 14:03"
588692,8,REPLY,9173096,"2013/11/8 14:29"
633930,8,REPLY,9173572,"2013/11/8 14:32"
370812,8,REPLY,9173096,"2013/11/8 14:38"
804376,8,REPLY,9173096,"2013/11/8 14:39"
120909,8,REPLY,9173421,"2013/11/8 14:40"
797098,8,REPLY,9173326,"2013/11/8 14:45"
371254,8,REPLY,9173096,"2013/11/8 14:46"
633930,8,REPLY,9173000,"2013/11/8 14:46"
601035,8,REPLY,9173096,"2013/11/8 14:46"
510402,8,REPLY,9173096,"2013/11/8 14:48"
798769,8,REPLY,4312906,"2013/11/8 15:16"
779946,8,REPLY,4345024,"2013/11/8 15:30"
801837,8,REPLY,9173096,"2013/11/8 15:31"
801837,8,REPLY,4294307,"2013/11/8 15:38"
743541,8,REPLY,4200129,"2013/11/8 16:00"
495183,8,REPLY,4366629,"2013/11/8 16:04"
34827,8,REPLY,9173105,"2013/11/8 16:06"
698240,8,REPLY,4271213,"2013/11/8 16:08"
34779,8,REPLY,9173958,"2013/11/8 16:21"
733078,8,REPLY,4345024,"2013/11/8 16:21"
436930,8,REPLY,9173096,"2013/11/8 16:35"
770342,8,REPLY,4360799,"2013/11/8 16:35"
669939,8,REPLY,9173356,"2013/11/8 16:39"
752843,8,REPLY,4302441,"2013/11/8 16:51"
745986,8,REPLY,9173531,"2013/11/8 16:54"
690378,8,REPLY,4312906,"2013/11/8 17:09"
778632,8,REPLY,9173989,"2013/11/8 17:15"
778632,8,REPLY,9173531,"2013/11/8 17:17"
614341,8,REPLY,9173421,"2013/11/8 17:17"
614341,8,REPLY,9173421,"2013/11/8 17:17"
629080,8,REPLY,9173958,"2013/11/8 17:21"
804426,8,REPLY,4360799,"2013/11/8 17:35"
772785,8,REPLY,3552178,"2013/11/8 17:36"
521033,8,REPLY,9173989,"2013/11/8 17:39"
603751,8,REPLY,4360799,"2013/11/8 17:41"
805736,8,REPLY,9174455,"2013/11/15 16:09"
805694,8,REPLY,3744530,"2013/11/15 16:13"
647484,8,REPLY,9177200,"2013/11/15 16:15"
782918,8,REPLY,9176784,"2013/11/15 16:15"
540844,8,REPLY,9174455,"2013/11/15 16:23"
462089,8,REPLY,9174455,"2013/11/15 16:35"
596986,8,REPLY,9176784,"2013/11/15 16:57"
746903,8,REPLY,4314599,"2013/11/15 16:59"
756014,8,REPLY,9174455,"2013/11/15 17:11"
604633,8,REPLY,9177176,"2013/11/15 17:13"
740040,8,REPLY,3671719,"2013/11/15 17:16"
272531,8,REPLY,9176784,"2013/11/15 17:17"
805256,8,REPLY,9176178,"2013/11/15 17:34"
797487,8,REPLY,9176333,"2013/11/15 17:35"
805270,8,REPLY,3671719,"2013/11/15 17:36"
803860,8,REPLY,4009812,"2013/11/15 17:41"
805515,8,REPLY,4053898,"2013/11/15 17:50"
670596,8,REPLY,9176784,"2013/11/15 17:56"
779438,8,REPLY,9176784,"2013/11/15 18:01"
803860,8,REPLY,9176647,"2013/11/15 18:07"
792800,8,REPLY,4326232,"2013/11/15 18:25"
696548,8,REPLY,9175042,"2013/11/15 18:39"
758329,8,REPLY,9176784,"2013/11/15 18:51"
742387,8,REPLY,9176784,"2013/11/15 18:52"
221012,8,REPLY,9176784,"2013/11/15 19:08"
221094,8,REPLY,2529461,"2013/11/15 19:26"
707898,8,REPLY,4360799,"2013/11/15 19:44"
347505,8,REPLY,9174522,"2013/11/15 20:08"
317653,8,REPLY,9176784,"2013/11/15 20:13"
771658,8,REPLY,9177315,"2013/11/15 20:15"
377988,8,REPLY,9176784,"2013/11/15 20:31"
633763,8,REPLY,9176784,"2013/11/15 20:37"
792800,8,REPLY,9171650,"2013/11/15 20:45"
716721,8,REPLY,9177315,"2013/11/15 20:46"
583034,8,REPLY,4271213,"2013/11/15 21:02"
614341,8,REPLY,9177176,"2013/11/15 21:07"
153287,8,REPLY,9176784,"2013/11/15 21:08"
794089,8,REPLY,4351731,"2013/11/15 21:11"
707166,8,REPLY,4361315,"2013/11/15 21:19"
521992,8,REPLY,9172746,"2013/11/15 21:21"
801198,8,REPLY,4355053,"2013/11/15 21:22"
774766,8,REPLY,9177176,"2013/11/15 21:26"
239024,8,REPLY,9176784,"2013/11/15 21:29"
805694,8,REPLY,4009812,"2013/11/15 21:47"
565916,8,REPLY,9176784,"2013/11/15 21:56"
504779,8,REPLY,4271213,"2013/11/15 22:07"
521992,8,REPLY,9176236,"2013/11/15 22:23"
567527,8,REPLY,9172746,"2013/11/9 16:06"
567527,8,REPLY,9172746,"2013/11/9 16:07"
769185,8,REPLY,9174340,"2013/11/9 16:09"
176750,8,REPLY,9173989,"2013/11/9 16:09"
320264,8,REPLY,9173096,"2013/11/9 16:16"
703336,8,REPLY,9173989,"2013/11/9 16:18"
801061,8,REPLY,9172746,"2013/11/9 16:25"
694797,8,REPLY,9172746,"2013/11/9 16:33"
804543,8,REPLY,9174520,"2013/11/9 16:35"
795474,8,REPLY,9173989,"2013/11/9 16:37"
785399,8,REPLY,9174530,"2013/11/9 16:41"
604762,8,REPLY,9173989,"2013/11/9 16:42"
804629,8,REPLY,9173989,"2013/11/9 16:47"
410336,8,REPLY,9173989,"2013/11/9 16:47"
804632,8,REPLY,4306176,"2013/11/9 16:48"
804632,8,REPLY,4306176,"2013/11/9 16:48"
804321,8,REPLY,9173096,"2013/11/9 17:01"
788472,8,REPLY,9174530,"2013/11/9 17:02"
804321,8,REPLY,9173096,"2013/11/9 17:02"
26317,8,REPLY,4337944,"2013/11/9 17:07"
662538,8,REPLY,4345024,"2013/11/9 17:09"
729557,8,REPLY,9173105,"2013/11/9 17:13"
541111,8,REPLY,9173096,"2013/11/9 17:24"
454797,8,REPLY,9173989,"2013/11/9 17:25"
448374,8,REPLY,9173989,"2013/11/9 17:26"
804640,8,REPLY,4345715,"2013/11/9 17:31"
804640,8,REPLY,4326232,"2013/11/9 17:32"
804640,8,REPLY,4326232,"2013/11/9 17:32"
606962,8,REPLY,9173989,"2013/11/9 17:37"
793129,8,REPLY,4326232,"2013/11/9 17:46"
653163,8,REPLY,9173096,"2013/11/9 17:52"
614341,8,REPLY,9172617,"2013/11/9 17:53"
798510,8,REPLY,9174585,"2013/11/9 17:55"
656895,8,REPLY,9173096,"2013/11/9 17:59"
774682,8,REPLY,4315578,"2013/11/9 18:02"
329474,8,REPLY,9173912,"2013/11/9 18:02"
774682,8,REPLY,4338100,"2013/11/9 18:09"
740810,8,REPLY,4203090,"2013/11/9 18:20"
801988,8,REPLY,4315578,"2013/11/9 18:20"
717372,8,REPLY,9174587,"2013/11/9 18:20"
684352,8,REPLY,9173989,"2013/11/9 18:21"
803422,8,REPLY,9173989,"2013/11/9 18:25"
494333,8,REPLY,9173989,"2013/11/9 18:25"
717372,8,REPLY,9173784,"2013/11/9 18:30"
793645,8,REPLY,9173989,"2013/11/9 18:37"
794081,8,REPLY,9174587,"2013/11/9 18:48"
747299,8,REPLY,9173989,"2013/11/9 19:14"
565893,8,REPLY,9173989,"2013/11/9 19:24"
713085,8,REPLY,9173488,"2013/11/9 19:41"
742775,8,REPLY,9174587,"2013/11/9 19:48"
419372,8,REPLY,9173989,"2013/11/9 19:48"
419372,8,REPLY,9173989,"2013/11/9 19:48"
419372,8,REPLY,9173989,"2013/11/9 19:48"
778816,8,REPLY,9174587,"2013/11/9 19:58"
344541,8,REPLY,9174522,"2013/11/9 20:19"
489931,8,REPLY,9173421,"2013/11/9 20:21"
772978,8,REPLY,4271213,"2013/11/9 20:36"
693998,8,REPLY,4345024,"2013/11/9 20:45"
803704,8,REPLY,4326232,"2013/11/9 20:51"
752060,8,REPLY,9174587,"2013/11/9 20:56"
752060,8,REPLY,9173989,"2013/11/9 21:00"
783641,8,REPLY,9173989,"2013/11/9 21:21"
259817,8,REPLY,9174548,"2013/11/9 21:24"
454710,8,REPLY,9174587,"2013/11/9 21:25"
715789,8,REPLY,9173989,"2013/11/9 21:27"
774592,8,REPLY,9174329,"2013/11/10 14:26"
317482,8,REPLY,9174425,"2013/11/10 14:27"
523976,8,REPLY,9174896,"2013/11/10 14:37"
40728,8,REPLY,9174802,"2013/11/10 14:39"
783641,8,REPLY,9174665,"2013/11/10 14:46"
718610,8,REPLY,9172746,"2013/11/10 14:56"
712046,8,REPLY,9174802,"2013/11/10 14:56"
712046,8,REPLY,9174802,"2013/11/10 14:58"
712046,8,REPLY,9174802,"2013/11/10 14:59"
712046,8,REPLY,9174802,"2013/11/10 15:03"
794081,8,REPLY,9174587,"2013/11/10 15:04"
804827,8,REPLY,4345024,"2013/11/10 15:04"
804636,8,REPLY,4345024,"2013/11/10 15:11"
804827,8,REPLY,9171035,"2013/11/10 15:18"
788628,8,REPLY,9173989,"2013/11/10 15:19"
759707,8,REPLY,9175039,"2013/11/10 15:24"
632086,8,REPLY,9174802,"2013/11/10 15:24"
784159,8,REPLY,9175039,"2013/11/10 15:24"
625039,8,REPLY,9174802,"2013/11/10 15:26"
625039,8,REPLY,9174802,"2013/11/10 15:28"
614420,8,REPLY,9173154,"2013/11/10 15:30"
712046,8,REPLY,9174802,"2013/11/10 15:35"
712046,8,REPLY,9174802,"2013/11/10 15:40"
510402,8,REPLY,9175039,"2013/11/10 15:40"
797093,8,REPLY,9173154,"2013/11/10 15:49"
432610,8,REPLY,9174522,"2013/11/10 15:50"
735542,8,REPLY,4312906,"2013/11/10 15:53"
632086,8,REPLY,9173989,"2013/11/10 15:56"
803195,8,REPLY,785801,"2013/11/10 16:02"
804842,8,REPLY,4345024,"2013/11/10 16:08"
804842,8,REPLY,4345024,"2013/11/10 16:09"
632086,8,REPLY,9175039,"2013/11/10 16:10"
757941,8,REPLY,9175042,"2013/11/10 16:14"
502748,8,REPLY,9172746,"2013/11/10 16:14"
595384,8,REPLY,9174802,"2013/11/10 16:16"
783641,8,REPLY,9174676,"2013/11/10 17:19"
804037,8,REPLY,3129579,"2013/11/10 17:21"
438802,8,REPLY,9174665,"2013/11/10 17:50"
772785,8,REPLY,3552178,"2013/11/10 17:56"
704246,8,REPLY,9175118,"2013/11/10 18:05"
252517,8,REPLY,9175118,"2013/11/10 18:09"
616154,8,REPLY,4200129,"2013/11/10 18:17"
803704,8,REPLY,4326232,"2013/11/10 18:17"
769185,8,REPLY,9175051,"2013/11/10 18:21"
347816,8,REPLY,9170182,"2013/11/10 18:21"
704246,8,REPLY,9175051,"2013/11/10 18:22"
800690,8,REPLY,4326232,"2013/11/10 18:24"
614341,8,REPLY,9172617,"2013/11/10 18:32"
747210,8,REPLY,9172746,"2013/11/10 18:42"
760384,8,REPLY,4164636,"2013/11/10 18:47"
772978,8,REPLY,9175119,"2013/11/10 18:50"
754621,8,REPLY,9177718,"2013/11/16 15:12"
653243,8,REPLY,4326232,"2013/11/16 15:14"
152998,8,REPLY,9176758,"2013/11/16 15:19"
631047,8,REPLY,9176758,"2013/11/16 15:20"
438802,8,REPLY,9176647,"2013/11/16 15:24"
596986,8,REPLY,9177415,"2013/11/16 15:28"
469138,8,REPLY,4326232,"2013/11/16 15:40"
674806,8,REPLY,9176758,"2013/11/16 15:46"
631047,8,REPLY,9177718,"2013/11/16 15:49"
340113,8,REPLY,9177415,"2013/11/16 15:54"
653651,8,REPLY,9177723,"2013/11/16 16:03"
633429,8,REPLY,9177601,"2013/11/16 16:06"
633429,8,REPLY,9177601,"2013/11/16 16:12"
374982,8,REPLY,9177415,"2013/11/16 16:29"
374982,8,REPLY,9177415,"2013/11/16 16:29"
561219,8,REPLY,9177289,"2013/11/16 16:33"
803649,8,REPLY,4271213,"2013/11/16 16:54"
793125,8,REPLY,365621,"2013/11/16 16:55"
803649,8,REPLY,4306176,"2013/11/16 16:56"
561219,8,REPLY,9177791,"2013/11/16 17:08"
758181,8,REPLY,9177791,"2013/11/16 17:16"
490251,8,REPLY,9177609,"2013/11/16 17:19"
805987,8,REPLY,4345024,"2013/11/16 17:26"
583006,8,REPLY,9177723,"2013/11/16 17:28"
803704,8,REPLY,4271213,"2013/11/16 17:37"
345384,8,REPLY,9177797,"2013/11/16 17:41"
26317,8,REPLY,9177791,"2013/11/16 17:48"
655728,8,REPLY,9176788,"2013/11/16 17:53"
509767,8,REPLY,4312906,"2013/11/16 17:58"
8791,8,REPLY,9173989,"2013/11/16 18:11"
784955,8,REPLY,9177315,"2013/11/16 18:31"
647484,8,REPLY,9177200,"2013/11/16 18:41"
742248,8,REPLY,9176997,"2013/11/16 18:58"
662208,8,REPLY,4345024,"2013/11/16 19:13"
747727,8,REPLY,9177723,"2013/11/16 19:15"
320816,8,REPLY,9177415,"2013/11/16 19:16"
767453,8,REPLY,9177718,"2013/11/16 20:07"
575170,8,REPLY,9174455,"2013/11/16 20:17"
767453,8,REPLY,9175500,"2013/11/16 20:21"
157221,8,REPLY,9176827,"2013/11/21 11:04"
157221,8,REPLY,9178580,"2013/11/21 11:05"
476301,8,REPLY,9173572,"2013/11/21 11:48"
758181,8,REPLY,9178278,"2013/11/21 11:59"
757941,8,REPLY,9179691,"2013/11/21 12:01"
691373,8,REPLY,9178406,"2013/11/21 12:13"
693810,8,REPLY,9179597,"2013/11/21 12:16"
722143,8,REPLY,4163617,"2013/11/21 12:17"
444301,8,REPLY,9179869,"2013/11/21 12:22"
391624,8,REPLY,4363037,"2013/11/21 12:22"
797093,8,REPLY,9179869,"2013/11/21 12:23"
755360,8,REPLY,2487278,"2013/11/21 12:26"
626411,8,REPLY,2487278,"2013/11/21 12:28"
804992,8,REPLY,4271213,"2013/11/21 12:33"
670829,8,REPLY,9177791,"2013/11/21 12:33"
392196,8,REPLY,2487278,"2013/11/21 12:33"
804992,8,REPLY,4360799,"2013/11/21 12:35"
593253,8,REPLY,2487278,"2013/11/21 12:42"
372499,8,REPLY,4360799,"2013/11/21 12:48"
638658,8,REPLY,2487278,"2013/11/21 12:55"
760549,8,REPLY,9179539,"2013/11/21 13:02"
583717,8,REPLY,9179691,"2013/11/21 13:07"
553286,8,REPLY,2487278,"2013/11/21 13:19"
620798,8,REPLY,9177718,"2013/11/21 13:22"
627929,8,REPLY,9177718,"2013/11/21 13:24"
435008,8,REPLY,9179597,"2013/11/21 13:32"
621535,8,REPLY,4363037,"2013/11/21 13:39"
621535,8,REPLY,4345024,"2013/11/21 13:40"
413400,8,REPLY,2487278,"2013/11/21 13:41"
336533,8,REPLY,2487278,"2013/11/21 13:56"
336533,8,REPLY,2487278,"2013/11/21 13:59"
605468,8,REPLY,9179597,"2013/11/21 14:02"
806915,8,REPLY,9178888,"2013/11/19 11:47"
806915,8,REPLY,9178888,"2013/11/19 11:47"
806915,8,REPLY,9178888,"2013/11/19 11:54"
321606,8,REPLY,9179121,"2013/11/19 12:28"
565997,8,REPLY,4320765,"2013/11/19 13:07"
802914,8,REPLY,9179185,"2013/11/19 14:30"
802914,8,REPLY,9179185,"2013/11/19 14:30"
805879,8,REPLY,4355377,"2013/11/19 14:39"
805879,8,REPLY,4340902,"2013/11/19 14:45"
551113,8,REPLY,4049978,"2013/11/19 15:39"
651739,8,REPLY,4148017,"2013/11/19 16:10"
431830,8,REPLY,9178955,"2013/11/19 16:15"
651739,8,REPLY,9179185,"2013/11/19 16:18"
807537,8,REPLY,4345024,"2013/11/19 16:28"
670138,8,REPLY,9180901,"2013/11/23 16:18"
783405,8,REPLY,9180170,"2013/11/23 16:20"
745422,8,REPLY,9173458,"2013/11/23 16:33"
722359,8,REPLY,9180193,"2013/11/23 16:39"
808883,8,REPLY,4053898,"2013/11/23 16:51"
764600,8,REPLY,4360799,"2013/11/23 16:51"
745827,8,REPLY,9180901,"2013/11/23 16:51"
775702,8,REPLY,4365381,"2013/11/9 22:12"
402151,8,REPLY,9174458,"2013/11/9 22:15"
746208,8,REPLY,9173096,"2013/11/9 22:15"
804687,8,REPLY,4345024,"2013/11/9 22:24"
804687,8,REPLY,4271213,"2013/11/9 22:34"
794081,8,REPLY,9174587,"2013/11/9 22:38"
794081,8,REPLY,9174587,"2013/11/9 22:45"
794081,8,REPLY,9174587,"2013/11/9 22:48"
794081,8,REPLY,9174587,"2013/11/9 22:50"
665092,8,REPLY,9173989,"2013/11/9 22:56"
778816,8,REPLY,9174587,"2013/11/9 22:59"
750842,8,REPLY,9174674,"2013/11/9 23:14"
804702,8,REPLY,9174587,"2013/11/9 23:17"
804702,8,REPLY,9173989,"2013/11/9 23:20"
789186,8,REPLY,9173572,"2013/11/9 23:33"
794081,8,REPLY,9174587,"2013/11/9 23:41"
777666,8,REPLY,9174585,"2013/11/9 23:43"
794081,8,REPLY,9174587,"2013/11/9 23:44"
694797,8,REPLY,9172617,"2013/11/9 23:49"
655271,8,REPLY,9173989,"2013/11/9 23:52"
637948,8,REPLY,9173989,"2013/11/9 23:57"
694797,8,REPLY,9174548,"2013/11/10 00:03"
691580,8,REPLY,9174340,"2013/11/10 00:09"
798245,8,REPLY,9173989,"2013/11/10 00:13"
704246,8,REPLY,9174676,"2013/11/10 00:26"
778816,8,REPLY,9174587,"2013/11/10 00:57"
778816,8,REPLY,9174587,"2013/11/10 01:07"
778816,8,REPLY,9174340,"2013/11/10 01:12"
735156,8,REPLY,9173989,"2013/11/10 02:17"
802954,8,REPLY,9172746,"2013/11/10 02:55"
659465,8,REPLY,4311480,"2013/11/10 03:07"
804714,8,REPLY,4286577,"2013/11/10 07:44"
62029,8,REPLY,9179691,"2013/11/21 14:17"
591736,8,REPLY,9179915,"2013/11/21 14:27"
321014,8,REPLY,2487278,"2013/11/21 14:32"
239774,8,REPLY,2487278,"2013/11/21 14:34"
775007,8,REPLY,9179185,"2013/11/21 14:39"
804364,8,REPLY,9177945,"2013/11/21 14:40"
794247,8,REPLY,9173572,"2013/11/21 14:49"
413670,8,REPLY,2487278,"2013/11/21 14:52"
442422,8,REPLY,9179691,"2013/11/21 14:53"
