p_id,board_ID,Behavior,Article_ID,Timestamp
524294,3,REPLY,9176624,"2013/11/14 20:44"
525599,3,REPLY,9172097,"2013/11/14 20:45"
747036,3,REPLY,9173653,"2013/11/14 20:49"
747036,3,REPLY,9173038,"2013/11/14 20:50"
782918,3,REPLY,4365878,"2013/11/14 20:59"
467698,3,REPLY,4365878,"2013/11/14 21:07"
772939,3,REPLY,9176734,"2013/11/14 21:11"
747036,3,REPLY,9176128,"2013/11/14 21:14"
341008,3,REPLY,9172619,"2013/11/14 21:14"
342351,3,REPLY,9176719,"2013/11/14 21:29"
646400,3,REPLY,9176719,"2013/11/14 21:31"
90532,3,REPLY,9174994,"2013/11/14 21:32"
692808,3,REPLY,9176624,"2013/11/14 21:43"
536797,3,REPLY,9174191,"2013/11/14 21:46"
223997,3,REPLY,9170327,"2013/11/14 21:47"
223997,3,REPLY,9171407,"2013/11/14 21:47"
223997,3,REPLY,4367203,"2013/11/14 21:48"
223997,3,REPLY,4362014,"2013/11/14 21:49"
347154,3,REPLY,9175886,"2013/11/14 21:50"
635132,3,REPLY,9175238,"2013/11/14 21:50"
635132,3,REPLY,9172625,"2013/11/14 21:51"
635132,3,REPLY,9171214,"2013/11/14 21:52"
584382,3,REPLY,9172824,"2013/11/14 21:53"
584382,3,REPLY,9174366,"2013/11/14 21:53"
635132,3,REPLY,4365054,"2013/11/14 21:54"
635132,3,REPLY,9174705,"2013/11/14 21:55"
635132,3,REPLY,9171853,"2013/11/14 21:55"
635132,3,REPLY,9175716,"2013/11/14 21:56"
635132,3,REPLY,9176313,"2013/11/14 21:56"
635132,3,REPLY,4366449,"2013/11/14 21:57"
804898,3,REPLY,9175187,"2013/11/14 22:06"
363832,3,REPLY,4343108,"2013/11/14 22:06"
363832,3,REPLY,4361543,"2013/11/14 22:07"
223997,3,REPLY,9175803,"2013/11/14 22:09"
236241,3,REPLY,9176302,"2013/11/14 22:12"
579513,3,REPLY,4366113,"2013/11/8 09:29"
131783,3,REPLY,4358290,"2013/11/8 09:30"
470856,3,REPLY,9173643,"2013/11/8 09:31"
785393,3,REPLY,4360471,"2013/11/8 09:41"
592326,3,REPLY,9172295,"2013/11/8 09:47"
592326,3,REPLY,9170274,"2013/11/8 09:47"
592326,3,REPLY,4368022,"2013/11/8 09:48"
592326,3,REPLY,4359158,"2013/11/8 09:48"
254097,3,REPLY,4364618,"2013/11/8 09:51"
385131,3,REPLY,9172472,"2013/11/8 09:52"
254097,3,REPLY,4363874,"2013/11/8 09:52"
254097,3,REPLY,4361921,"2013/11/8 09:53"
359539,3,REPLY,4368421,"2013/11/8 09:55"
359539,3,REPLY,9171577,"2013/11/8 09:57"
491491,3,REPLY,9172525,"2013/11/8 09:57"
359539,3,REPLY,9173226,"2013/11/8 09:58"
359539,3,REPLY,9172670,"2013/11/8 09:59"
359539,3,REPLY,4364847,"2013/11/8 10:01"
385131,3,REPLY,9173111,"2013/11/8 10:01"
359539,3,REPLY,9171577,"2013/11/8 10:03"
254097,3,REPLY,9171296,"2013/11/8 10:04"
711994,3,REPLY,9172888,"2013/11/8 10:05"
679222,3,REPLY,4363464,"2013/11/8 10:06"
313086,3,REPLY,9173691,"2013/11/8 10:06"
254097,3,REPLY,4368407,"2013/11/8 10:07"
491491,3,REPLY,4368429,"2013/11/8 10:08"
485751,3,REPLY,9173186,"2013/11/8 10:09"
491491,3,REPLY,9173490,"2013/11/8 10:18"
491491,3,REPLY,9173389,"2013/11/8 10:21"
413825,3,REPLY,9171166,"2013/11/8 10:22"
491491,3,REPLY,4366575,"2013/11/8 10:23"
744023,3,REPLY,9173691,"2013/11/8 10:25"
362875,3,REPLY,9173628,"2013/11/8 10:25"
526288,3,REPLY,4369712,"2013/11/8 10:26"
795387,3,REPLY,9171814,"2013/11/8 10:26"
526288,3,REPLY,9172074,"2013/11/8 10:27"
795387,3,REPLY,4366853,"2013/11/8 10:27"
795387,3,REPLY,4367201,"2013/11/8 10:28"
234077,3,REPLY,9173610,"2013/11/8 10:29"
795387,3,REPLY,4366243,"2013/11/8 10:29"
223808,3,REPLY,9173007,"2013/11/8 10:30"
537024,3,REPLY,4355455,"2013/11/8 10:40"
362875,3,REPLY,9173239,"2013/11/8 10:40"
537024,3,REPLY,4352474,"2013/11/8 10:40"
362875,3,REPLY,4353754,"2013/11/8 10:41"
362875,3,REPLY,4369247,"2013/11/8 10:41"
491491,3,REPLY,4367936,"2013/11/8 10:42"
256151,3,REPLY,4350384,"2013/11/8 10:43"
433117,3,REPLY,9171872,"2013/11/8 10:45"
804217,3,REPLY,9173389,"2013/11/8 10:48"
646400,3,REPLY,9173643,"2013/11/8 10:49"
9639,3,REPLY,4367663,"2013/11/8 10:51"
412226,3,REPLY,9173414,"2013/11/8 10:53"
433094,3,REPLY,9173501,"2013/11/8 11:01"
378300,3,REPLY,9173370,"2013/11/8 11:03"
528284,3,REPLY,9173771,"2013/11/8 11:07"
686357,3,REPLY,9173732,"2013/11/8 11:10"
224361,3,REPLY,9170789,"2013/11/8 11:11"
803924,3,REPLY,9172925,"2013/11/8 11:12"
803924,3,REPLY,9172925,"2013/11/8 11:12"
500766,3,REPLY,9173099,"2013/11/8 11:15"
375402,3,REPLY,4351596,"2013/11/8 11:16"
491491,3,REPLY,4367196,"2013/11/8 11:16"
224361,3,REPLY,9173130,"2013/11/8 11:19"
747036,3,REPLY,9173151,"2013/11/8 11:22"
583184,3,REPLY,9173645,"2013/11/8 11:25"
488281,3,REPLY,9173244,"2013/11/8 11:26"
160337,3,REPLY,4366508,"2013/11/8 11:29"
160337,3,REPLY,9170980,"2013/11/8 11:30"
639944,3,REPLY,4352142,"2013/11/8 11:34"
485751,3,REPLY,9173771,"2013/11/8 11:35"
446813,3,REPLY,9172059,"2013/11/8 11:40"
670293,3,REPLY,9173258,"2013/11/8 11:41"
774115,3,REPLY,9173039,"2013/11/8 11:46"
311462,3,REPLY,4358290,"2013/11/8 11:48"
774115,3,REPLY,4363826,"2013/11/8 11:49"
774115,3,REPLY,4350389,"2013/11/8 11:50"
774115,3,REPLY,4354196,"2013/11/8 11:51"
774115,3,REPLY,9171781,"2013/11/8 11:51"
106411,3,REPLY,9173405,"2013/11/8 11:52"
745106,3,REPLY,9173133,"2013/11/8 11:53"
602983,3,REPLY,9173161,"2013/11/8 11:57"
785393,3,REPLY,4360471,"2013/11/8 11:58"
480076,3,REPLY,9172352,"2013/11/8 11:58"
584382,3,REPLY,9172824,"2013/11/8 11:59"
584382,3,REPLY,9172341,"2013/11/8 11:59"
555132,3,REPLY,9172246,"2013/11/8 12:06"
719529,3,REPLY,4359383,"2013/11/8 12:15"
313905,3,REPLY,4364841,"2013/11/8 12:16"
313905,3,REPLY,9170084,"2013/11/8 12:16"
313417,3,REPLY,9173377,"2013/11/8 12:20"
655347,3,REPLY,9172405,"2013/11/8 12:25"
600798,3,REPLY,9173691,"2013/11/8 12:26"
785112,3,REPLY,4352703,"2013/11/12 12:57"
123506,3,REPLY,9171642,"2013/11/12 13:02"
469804,3,REPLY,4348187,"2013/11/12 13:11"
728166,3,REPLY,9175028,"2013/11/12 13:21"
295338,3,REPLY,9170757,"2013/11/12 13:24"
93097,3,REPLY,4164736,"2013/11/12 13:25"
93097,3,REPLY,4164736,"2013/11/12 13:29"
656843,3,REPLY,4365878,"2013/11/12 13:30"
377930,3,REPLY,4367094,"2013/11/3 13:25"
793145,3,REPLY,4357401,"2013/11/3 13:25"
793145,3,REPLY,4363498,"2013/11/3 13:25"
377930,3,REPLY,9171063,"2013/11/3 13:26"
793145,3,REPLY,9170420,"2013/11/3 13:26"
377930,3,REPLY,4369441,"2013/11/3 13:27"
562524,3,REPLY,4348405,"2013/11/3 13:33"
562524,3,REPLY,4348405,"2013/11/3 13:33"
48529,3,REPLY,4357883,"2013/11/3 13:33"
616811,3,REPLY,9170953,"2013/11/3 13:35"
770046,3,REPLY,9170851,"2013/11/3 13:45"
567247,3,REPLY,4315226,"2013/11/3 13:46"
785393,3,REPLY,4360471,"2013/11/3 13:52"
353589,3,REPLY,9171319,"2013/11/3 13:53"
571178,3,REPLY,4359404,"2013/11/3 13:55"
362875,3,REPLY,4369247,"2013/11/3 14:02"
362875,3,REPLY,4353754,"2013/11/3 14:02"
774840,3,REPLY,4363125,"2013/11/3 14:03"
749125,3,REPLY,9170142,"2013/11/3 14:04"
102918,3,REPLY,9171590,"2013/11/3 14:07"
231390,3,REPLY,9171046,"2013/11/3 14:15"
317807,3,REPLY,9171053,"2013/11/3 14:17"
774115,3,REPLY,4354196,"2013/11/3 14:23"
774115,3,REPLY,4350389,"2013/11/3 14:23"
158240,3,REPLY,9171289,"2013/11/3 14:24"
774115,3,REPLY,4363826,"2013/11/3 14:24"
466918,3,REPLY,4362572,"2013/11/3 14:31"
333147,3,REPLY,4369525,"2013/11/3 14:34"
803460,3,REPLY,9170711,"2013/11/3 14:43"
674945,3,REPLY,4365533,"2013/11/3 14:47"
757336,3,REPLY,9170894,"2013/11/3 14:50"
437254,3,REPLY,4344756,"2013/11/3 14:50"
674945,3,REPLY,9170054,"2013/11/3 14:50"
734873,3,REPLY,4365817,"2013/11/3 14:53"
766332,3,REPLY,4360128,"2013/11/3 14:55"
802914,3,REPLY,4365878,"2013/11/3 14:55"
363832,3,REPLY,4362843,"2013/11/3 14:56"
363832,3,REPLY,4361542,"2013/11/3 14:56"
592326,3,REPLY,4359158,"2013/11/3 14:57"
592326,3,REPLY,4356567,"2013/11/3 14:57"
593066,3,REPLY,9170711,"2013/11/3 14:57"
592326,3,REPLY,4368022,"2013/11/3 14:57"
592326,3,REPLY,9170274,"2013/11/3 14:57"
592326,3,REPLY,4358573,"2013/11/3 14:58"
734873,3,REPLY,4360990,"2013/11/3 14:58"
85309,3,REPLY,9171426,"2013/11/3 14:59"
493163,3,REPLY,9170817,"2013/11/3 15:01"
639944,3,REPLY,4352142,"2013/11/3 15:01"
507490,3,REPLY,9171530,"2013/11/3 15:03"
359539,3,REPLY,9171579,"2013/11/3 15:04"
359539,3,REPLY,9171577,"2013/11/3 15:05"
629004,3,REPLY,4349217,"2013/11/3 15:05"
485751,3,REPLY,9170900,"2013/11/3 15:07"
428249,3,REPLY,4362923,"2013/11/3 15:07"
450554,3,REPLY,4360038,"2013/11/3 15:09"
437254,3,REPLY,4348682,"2013/11/3 15:09"
450554,3,REPLY,4369832,"2013/11/3 15:09"
514301,3,REPLY,4369788,"2013/11/3 15:09"
514301,3,REPLY,4358321,"2013/11/3 15:09"
770046,3,REPLY,9170851,"2013/11/3 15:13"
428249,3,REPLY,4353120,"2013/11/3 15:17"
337207,3,REPLY,4368103,"2013/11/3 15:25"
616811,3,REPLY,9170953,"2013/11/3 15:25"
721041,3,REPLY,4356970,"2013/11/3 15:27"
337207,3,REPLY,9171680,"2013/11/3 15:27"
447047,3,REPLY,4359402,"2013/11/3 15:27"
682965,3,REPLY,9171218,"2013/11/3 15:32"
797846,3,REPLY,9171590,"2013/11/3 15:33"
470856,3,REPLY,4365817,"2013/11/3 15:43"
485379,3,REPLY,9170478,"2013/11/3 15:45"
485379,3,REPLY,9171099,"2013/11/3 15:48"
455801,3,REPLY,9170283,"2013/11/3 15:56"
470856,3,REPLY,9171401,"2013/11/3 15:56"
470856,3,REPLY,9171401,"2013/11/3 15:56"
762475,3,REPLY,9170597,"2013/11/3 15:58"
663821,3,REPLY,4368333,"2013/11/3 16:00"
583184,3,REPLY,4369224,"2013/11/3 16:05"
583184,3,REPLY,4368105,"2013/11/3 16:06"
583184,3,REPLY,9170073,"2013/11/3 16:06"
583184,3,REPLY,9171396,"2013/11/3 16:06"
656333,3,REPLY,9171657,"2013/11/3 16:12"
264105,3,REPLY,4369596,"2013/11/3 16:13"
469793,3,REPLY,9170238,"2013/11/3 16:17"
803498,3,REPLY,4357629,"2013/11/3 16:26"
626842,3,REPLY,9171530,"2013/11/3 16:29"
756017,3,REPLY,4369261,"2013/11/3 16:31"
787507,3,REPLY,4359728,"2013/11/3 16:32"
659488,3,REPLY,4360087,"2013/11/3 16:33"
787507,3,REPLY,4361445,"2013/11/3 16:33"
659488,3,REPLY,4368151,"2013/11/3 16:33"
787507,3,REPLY,4367684,"2013/11/3 16:33"
787507,3,REPLY,4369113,"2013/11/3 16:37"
602122,3,REPLY,9171205,"2013/11/3 16:37"
602122,3,REPLY,4358048,"2013/11/3 16:38"
602122,3,REPLY,4367242,"2013/11/3 16:38"
602122,3,REPLY,9170654,"2013/11/3 16:38"
220542,3,REPLY,4353539,"2013/11/3 16:39"
787507,3,REPLY,9170724,"2013/11/3 16:39"
787507,3,REPLY,4368489,"2013/11/3 16:40"
176034,3,REPLY,4359619,"2013/11/3 16:43"
754282,3,REPLY,9170395,"2013/11/3 16:46"
469793,3,REPLY,9170238,"2013/11/3 16:49"
317807,3,REPLY,9171628,"2013/11/3 16:51"
359539,3,REPLY,9171579,"2013/11/3 16:56"
359539,3,REPLY,9171577,"2013/11/3 16:57"
470856,3,REPLY,9170161,"2013/11/3 16:59"
470856,3,REPLY,4369522,"2013/11/3 17:00"
803511,3,REPLY,4365878,"2013/11/3 17:00"
251108,3,REPLY,4355698,"2013/11/14 22:22"
251108,3,REPLY,9176223,"2013/11/14 22:23"
251108,3,REPLY,4343483,"2013/11/14 22:25"
251108,3,REPLY,4356594,"2013/11/14 22:26"
681000,3,REPLY,9176593,"2013/11/14 22:28"
467257,3,REPLY,9175878,"2013/11/14 22:31"
648773,3,REPLY,4366732,"2013/11/14 22:45"
648773,3,REPLY,9172152,"2013/11/14 22:46"
53454,3,REPLY,9176624,"2013/11/14 22:49"
785112,3,REPLY,4344609,"2013/11/14 22:54"
785112,3,REPLY,4352703,"2013/11/14 22:57"
726593,3,REPLY,9176779,"2013/11/14 23:03"
774115,3,REPLY,4363826,"2013/11/14 23:10"
774115,3,REPLY,4350389,"2013/11/14 23:10"
774115,3,REPLY,4354196,"2013/11/14 23:10"
774115,3,REPLY,9171781,"2013/11/14 23:11"
774115,3,REPLY,9175882,"2013/11/14 23:11"
788719,3,REPLY,9176624,"2013/11/14 23:14"
103965,3,REPLY,9174712,"2013/11/14 23:15"
692808,3,REPLY,9176624,"2013/11/14 23:19"
566230,3,REPLY,9175107,"2013/11/14 23:32"
241377,3,REPLY,9176624,"2013/11/14 23:33"
114869,3,REPLY,9175941,"2013/11/14 23:36"
733371,3,REPLY,9171335,"2013/11/14 23:39"
733371,3,REPLY,9172600,"2013/11/14 23:40"
733371,3,REPLY,4359404,"2013/11/14 23:41"
733371,3,REPLY,9172454,"2013/11/14 23:46"
787507,3,REPLY,9172871,"2013/11/14 23:47"
787507,3,REPLY,9174497,"2013/11/14 23:48"
787507,3,REPLY,9172441,"2013/11/14 23:49"
733371,3,REPLY,9176112,"2013/11/14 23:50"
377930,3,REPLY,9176614,"2013/11/14 23:53"
488933,3,REPLY,9176485,"2013/11/14 23:58"
692808,3,REPLY,9176624,"2013/11/14 23:59"
659488,3,REPLY,9176624,"2013/11/15 00:01"
54452,3,REPLY,9176188,"2013/11/15 00:04"
619420,3,REPLY,9174953,"2013/11/15 00:05"
692808,3,REPLY,9176624,"2013/11/15 00:07"
689256,3,REPLY,9176593,"2013/11/15 00:08"
391072,3,REPLY,4368847,"2013/11/15 00:08"
391072,3,REPLY,4369186,"2013/11/15 00:09"
801809,3,REPLY,9176354,"2013/11/15 00:12"
733371,3,REPLY,9174163,"2013/11/15 00:12"
569997,3,REPLY,9176624,"2013/11/15 00:19"
579415,3,REPLY,9176215,"2013/11/15 00:25"
733371,3,REPLY,9173201,"2013/11/15 00:27"
733371,3,REPLY,9172567,"2013/11/15 00:42"
689256,3,REPLY,4369810,"2013/11/15 00:43"
565916,3,REPLY,9175881,"2013/11/15 00:47"
237751,3,REPLY,9176835,"2013/11/15 00:49"
733371,3,REPLY,9176112,"2013/11/15 00:49"
733371,3,REPLY,9176112,"2013/11/15 00:49"
298977,3,REPLY,9176778,"2013/11/15 00:55"
188262,3,REPLY,9176624,"2013/11/15 00:56"
467257,3,REPLY,4357817,"2013/11/15 01:07"
298977,3,REPLY,9176591,"2013/11/15 01:07"
692808,3,REPLY,9176624,"2013/11/15 01:08"
298977,3,REPLY,9176591,"2013/11/15 01:08"
435338,3,REPLY,9172567,"2013/11/15 01:13"
710315,3,REPLY,4351183,"2013/11/15 01:15"
656843,3,REPLY,4365878,"2013/11/15 01:19"
754889,3,REPLY,9175107,"2013/11/15 01:19"
738043,3,REPLY,9173805,"2013/11/15 01:32"
710315,3,REPLY,9171745,"2013/11/15 01:33"
656843,3,REPLY,4365878,"2013/11/15 01:34"
738043,3,REPLY,9172789,"2013/11/15 01:35"
579513,3,REPLY,9176573,"2013/11/15 01:55"
769292,3,REPLY,9176126,"2013/11/15 02:00"
770304,3,REPLY,9176624,"2013/11/15 02:11"
772939,3,REPLY,9176734,"2013/11/15 02:14"
566230,3,REPLY,9175107,"2013/11/15 02:14"
180502,3,REPLY,9175178,"2013/11/15 02:30"
110945,3,REPLY,4347978,"2013/11/15 03:28"
613511,3,REPLY,4359997,"2013/11/15 03:57"
613511,3,REPLY,4362916,"2013/11/15 04:03"
613511,3,REPLY,4345682,"2013/11/15 04:14"
798557,3,REPLY,4363678,"2013/11/15 05:55"
798557,3,REPLY,9174863,"2013/11/15 05:56"
798557,3,REPLY,9172114,"2013/11/15 05:57"
363832,3,REPLY,9172454,"2013/11/15 06:11"
363832,3,REPLY,4355101,"2013/11/15 06:12"
770046,3,REPLY,9176722,"2013/11/15 06:20"
770046,3,REPLY,9174268,"2013/11/15 06:29"
770046,3,REPLY,4360999,"2013/11/15 06:29"
770046,3,REPLY,9176722,"2013/11/15 06:32"
463669,3,REPLY,9175545,"2013/11/15 06:35"
463669,3,REPLY,9176864,"2013/11/15 06:36"
773140,3,REPLY,4355710,"2013/11/15 06:49"
592326,3,REPLY,4368022,"2013/11/15 06:51"
592326,3,REPLY,9174800,"2013/11/15 06:51"
592326,3,REPLY,9172295,"2013/11/15 06:52"
592326,3,REPLY,9170274,"2013/11/15 06:52"
437441,3,REPLY,9175745,"2013/11/15 07:14"
437441,3,REPLY,9170783,"2013/11/15 07:15"
437441,3,REPLY,9170204,"2013/11/15 07:15"
437441,3,REPLY,9174218,"2013/11/15 07:16"
437441,3,REPLY,9176240,"2013/11/15 07:17"
773140,3,REPLY,4355710,"2013/11/15 07:29"
485853,3,REPLY,9176624,"2013/11/15 07:59"
48529,3,REPLY,4357883,"2013/11/15 08:23"
480638,3,REPLY,4368358,"2013/11/15 08:24"
411546,3,REPLY,9176614,"2013/11/15 08:31"
224361,3,REPLY,9173130,"2013/11/15 08:31"
342338,3,REPLY,4360594,"2013/11/15 08:42"
795387,3,REPLY,4366243,"2013/11/15 08:44"
648773,3,REPLY,9176840,"2013/11/15 08:44"
795387,3,REPLY,9171814,"2013/11/15 08:45"
795387,3,REPLY,4366853,"2013/11/15 08:45"
795387,3,REPLY,4367201,"2013/11/15 08:45"
785393,3,REPLY,4359207,"2013/11/15 08:47"
570838,3,REPLY,9175431,"2013/11/15 08:49"
404687,3,REPLY,4369457,"2013/11/15 08:54"
470856,3,REPLY,9178877,"2013/11/21 02:10"
470856,3,REPLY,9177288,"2013/11/21 02:16"
274863,3,REPLY,9179640,"2013/11/21 03:54"
424502,3,REPLY,4361956,"2013/11/21 04:07"
354077,3,REPLY,9179169,"2013/11/21 04:23"
354077,3,REPLY,9179169,"2013/11/21 04:37"
354077,3,REPLY,9179169,"2013/11/21 04:45"
2962,3,REPLY,9179616,"2013/11/21 05:14"
803924,3,REPLY,9172925,"2013/11/21 05:55"
732610,3,REPLY,4354733,"2013/11/1 16:51"
526404,3,REPLY,4357046,"2013/11/1 16:51"
690610,3,REPLY,4369451,"2013/11/1 16:57"
690610,3,REPLY,4362917,"2013/11/1 16:58"
786386,3,REPLY,4366952,"2013/11/1 17:00"
690610,3,REPLY,4363253,"2013/11/1 17:02"
632021,3,REPLY,4369630,"2013/11/1 17:03"
114926,3,REPLY,4354953,"2013/11/1 17:03"
690610,3,REPLY,4363431,"2013/11/1 17:06"
317807,3,REPLY,9170391,"2013/11/1 17:06"
786386,3,REPLY,4366952,"2013/11/1 17:07"
327849,3,REPLY,4369980,"2013/11/1 17:13"
690610,3,REPLY,4363431,"2013/11/1 17:17"
336810,3,REPLY,9170083,"2013/11/1 17:17"
178261,3,REPLY,4369597,"2013/11/1 17:17"
690610,3,REPLY,4363237,"2013/11/1 17:20"
224361,3,REPLY,4369980,"2013/11/1 17:21"
584382,3,REPLY,9170375,"2013/11/1 17:29"
584382,3,REPLY,4367746,"2013/11/1 17:29"
757336,3,REPLY,9170562,"2013/11/1 17:35"
616811,3,REPLY,9170442,"2013/11/1 17:42"
327849,3,REPLY,4369980,"2013/11/1 17:46"
665404,3,REPLY,9170562,"2013/11/1 17:49"
328238,3,REPLY,4368491,"2013/11/1 17:49"
556655,3,REPLY,4357046,"2013/11/1 17:50"
556655,3,REPLY,4357046,"2013/11/1 17:50"
717512,3,REPLY,4369973,"2013/11/1 17:59"
581516,3,REPLY,4363237,"2013/11/1 18:01"
160337,3,REPLY,9170493,"2013/11/1 18:06"
776672,3,REPLY,9170066,"2013/11/1 18:14"
754282,3,REPLY,4369423,"2013/11/1 18:17"
351362,3,REPLY,4368574,"2013/11/1 18:19"
753382,3,REPLY,9170435,"2013/11/1 18:21"
592326,3,REPLY,4359158,"2013/11/1 18:26"
664798,3,REPLY,9170594,"2013/11/1 18:26"
592326,3,REPLY,4356567,"2013/11/1 18:26"
592326,3,REPLY,4368022,"2013/11/1 18:26"
592326,3,REPLY,4358573,"2013/11/1 18:27"
592326,3,REPLY,9170274,"2013/11/1 18:27"
104011,3,REPLY,9170594,"2013/11/1 18:34"
548280,3,REPLY,4362363,"2013/11/1 18:43"
155448,3,REPLY,4352995,"2013/11/1 18:46"
762475,3,REPLY,4349271,"2013/11/1 18:48"
767914,3,REPLY,4368713,"2013/11/1 18:50"
785112,3,REPLY,4352703,"2013/11/1 18:51"
738260,3,REPLY,9170407,"2013/11/1 18:54"
705454,3,REPLY,9170594,"2013/11/1 18:56"
767914,3,REPLY,9170333,"2013/11/1 18:57"
395614,3,REPLY,9170335,"2013/11/1 19:04"
736953,3,REPLY,4359383,"2013/11/1 19:07"
748441,3,REPLY,9170343,"2013/11/1 19:09"
480076,3,REPLY,4368529,"2013/11/1 19:10"
793145,3,REPLY,9170420,"2013/11/1 19:10"
748441,3,REPLY,4369154,"2013/11/1 19:11"
793145,3,REPLY,4363498,"2013/11/1 19:11"
793145,3,REPLY,4357401,"2013/11/1 19:11"
104011,3,REPLY,9170594,"2013/11/1 19:13"
104011,3,REPLY,9170594,"2013/11/1 19:15"
450554,3,REPLY,4369832,"2013/11/1 19:27"
342396,3,REPLY,4359457,"2013/11/1 19:27"
450554,3,REPLY,4360038,"2013/11/1 19:28"
674023,3,REPLY,4367328,"2013/11/1 19:34"
584382,3,REPLY,4367746,"2013/11/1 19:37"
584382,3,REPLY,9170375,"2013/11/1 19:37"
802253,3,REPLY,9170406,"2013/11/1 19:38"
295469,3,REPLY,4369110,"2013/11/1 19:38"
295469,3,REPLY,4362579,"2013/11/1 19:39"
295469,3,REPLY,4351125,"2013/11/1 19:40"
613701,3,REPLY,4361411,"2013/11/1 19:42"
295469,3,REPLY,4367659,"2013/11/1 19:42"
295469,3,REPLY,4366448,"2013/11/1 19:43"
328053,3,REPLY,4367263,"2013/11/1 19:44"
469793,3,REPLY,9170238,"2013/11/1 19:53"
180502,3,REPLY,4361859,"2013/11/1 19:53"
180502,3,REPLY,4361859,"2013/11/1 19:55"
774115,3,REPLY,4365727,"2013/11/1 20:01"
318413,3,REPLY,4368710,"2013/11/1 20:04"
562524,3,REPLY,4348405,"2013/11/1 20:08"
689256,3,REPLY,9170156,"2013/11/1 20:34"
689256,3,REPLY,4369810,"2013/11/1 20:35"
602122,3,REPLY,4358048,"2013/11/1 20:38"
602122,3,REPLY,4367242,"2013/11/1 20:38"
602122,3,REPLY,4366431,"2013/11/1 20:38"
40682,3,REPLY,9170202,"2013/11/1 20:41"
313535,3,REPLY,4366489,"2013/11/1 20:41"
697386,3,REPLY,4362835,"2013/11/1 20:42"
713645,3,REPLY,9170336,"2013/11/1 20:48"
47715,3,REPLY,9170199,"2013/11/1 20:49"
616811,3,REPLY,9170442,"2013/11/1 20:49"
313905,3,REPLY,4362247,"2013/11/1 20:56"
776616,3,REPLY,9170385,"2013/11/1 20:58"
776616,3,REPLY,4362413,"2013/11/1 20:59"
776616,3,REPLY,4364855,"2013/11/1 20:59"
363832,3,REPLY,4353122,"2013/11/1 21:17"
363832,3,REPLY,4361543,"2013/11/1 21:17"
785393,3,REPLY,4360471,"2013/11/1 21:24"
354077,3,REPLY,9170669,"2013/11/1 21:24"
354077,3,REPLY,9170669,"2013/11/1 21:25"
354077,3,REPLY,9170669,"2013/11/1 21:26"
354077,3,REPLY,9170669,"2013/11/1 21:27"
354077,3,REPLY,9170669,"2013/11/1 21:28"
724825,3,REPLY,4361522,"2013/11/1 21:28"
354077,3,REPLY,9170669,"2013/11/1 21:29"
354077,3,REPLY,9170669,"2013/11/1 21:30"
354077,3,REPLY,9170669,"2013/11/1 21:31"
676110,3,REPLY,9170035,"2013/11/1 21:31"
771096,3,REPLY,4365878,"2013/11/10 11:09"
501255,3,REPLY,9174307,"2013/11/10 11:11"
469793,3,REPLY,9174209,"2013/11/10 11:16"
469793,3,REPLY,4360999,"2013/11/10 11:17"
363832,3,REPLY,4358326,"2013/11/10 11:17"
363832,3,REPLY,9172454,"2013/11/10 11:17"
600471,3,REPLY,9174899,"2013/11/10 11:19"
404687,3,REPLY,9174459,"2013/11/10 11:19"
662758,3,REPLY,4351799,"2013/11/10 11:20"
639944,3,REPLY,4352142,"2013/11/10 11:21"
544175,3,REPLY,9174693,"2013/11/10 11:23"
426139,3,REPLY,9174678,"2013/11/10 11:23"
544175,3,REPLY,9175736,"2013/11/12 01:57"
544175,3,REPLY,4358601,"2013/11/12 02:08"
737053,3,REPLY,9175736,"2013/11/12 02:56"
429661,3,REPLY,9173991,"2013/11/12 02:56"
383194,3,REPLY,4357776,"2013/11/12 02:56"
737053,3,REPLY,9175736,"2013/11/12 02:56"
383194,3,REPLY,9174959,"2013/11/12 03:02"
733371,3,REPLY,9171335,"2013/11/12 03:45"
804957,3,REPLY,4362167,"2013/11/12 04:53"
544175,3,REPLY,9175736,"2013/11/12 06:37"
618433,3,REPLY,9174969,"2013/11/12 06:47"
804898,3,REPLY,9175187,"2013/11/12 06:49"
311084,3,REPLY,9173991,"2013/11/12 06:49"
770046,3,REPLY,9175289,"2013/11/12 07:00"
152678,3,REPLY,9175636,"2013/11/12 07:03"
362875,3,REPLY,9175349,"2013/11/12 07:16"
362875,3,REPLY,9173239,"2013/11/12 07:17"
362875,3,REPLY,4369247,"2013/11/12 07:18"
362875,3,REPLY,9174933,"2013/11/12 07:18"
362875,3,REPLY,9174346,"2013/11/12 07:18"
736733,3,REPLY,4357776,"2013/11/12 07:26"
757979,3,REPLY,9171493,"2013/11/12 07:27"
736733,3,REPLY,4347944,"2013/11/12 07:28"
736733,3,REPLY,4344000,"2013/11/12 07:29"
659488,3,REPLY,9175504,"2013/11/12 07:38"
484747,3,REPLY,4346157,"2013/11/12 07:43"
548516,3,REPLY,9175509,"2013/11/12 07:51"
770046,3,REPLY,9175289,"2013/11/12 08:05"
562524,3,REPLY,9175103,"2013/11/12 08:16"
548516,3,REPLY,9175509,"2013/11/12 08:28"
536797,3,REPLY,9174191,"2013/11/12 08:46"
510603,3,REPLY,9171485,"2013/11/12 08:53"
626842,3,REPLY,9174846,"2013/11/12 08:53"
644041,3,REPLY,9173755,"2013/11/12 08:54"
