公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區市民大道一段209號,A-123285582-02169-1,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區市民大道一段209號,A-123285582-02170-3,販售場所
萊爾富國際股份有限公司,23285582,台北市大同區台北市大同區酒泉街15號,A-123285582-02171-4,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區義理街96號及立農街2段292號,A-123285582-02175-8,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區中央南路二段5號及7號,A-123285582-02180-4,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區和平東路1段162號(國立師範大學樂智樓一樓部分),A-123285582-02186-0,販售場所
萊爾富國際股份有限公司,23285582,台北市松山區台北市松山區寧安街12號,A-123285582-02191-6,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區民權東路6段117號一樓全部,A-123285582-02193-8,販售場所
萊爾富國際股份有限公司,23285582,台北市大安區台北市大安區信義路四段186巷8號(原福利社位置),A-123285582-02198-3,販售場所
萊爾富國際股份有限公司,23285582,台北市南港區台北市南港區研究院路二段110號一樓,A-123285582-02201-8,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路５０２號１樓之１,A-123285582-02203-0,販售場所
萊爾富國際股份有限公司,23285582,台北市文山區台北市文山區新光路二段３０號,A-123285582-02209-6,販售場所
萊爾富國際股份有限公司,23285582,台北市萬華區台北市萬華區梧州街55號,A-123285582-02210-8,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區松壽路6號,A-123285582-02212-0,販售場所
萊爾富國際股份有限公司,23285582,"台北市中正區台北市中正區博愛路 131號B1",A-123285582-02215-3,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝西路1段171號(台北東站),A-123285582-02216-4,販售場所
萊爾富國際股份有限公司,23285582,台北市信義區台北市信義區莊敬路290號一樓全部,A-123285582-02228-7,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區行愛路141巷39號地下一樓,A-123285582-02230-0,販售場所
萊爾富國際股份有限公司,23285582,台北市中正區台北市中正區忠孝西路一段173號，台北西B站,A-123285582-02234-4,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區瑞光路513巷36號一樓全部,A-123285582-02241-2,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區金湖路358、358-1號,A-123285582-02242-3,販售場所
萊爾富國際股份有限公司,23285582,台北市北投區台北市北投區北投路2段55號,A-123285582-02247-8,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區陽光街298號一樓部份,A-123285582-02251-3,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區內湖路一段120巷16號一樓全部,A-123285582-02268-1,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區新湖二路160.162號一樓全部,A-123285582-02284-9,販售場所
萊爾富國際股份有限公司,23285582,台北市內湖區台北市內湖區基湖路35巷11號一樓全部,A-123285582-02291-7,販售場所
萊爾富國際股份有限公司,23285582,台北市中山區台北市中山區松江路27號,A-123285582-02292-8,販售場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號10樓,E-180352955-00007-6,餐飲場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號10樓,E-180352955-00008-7,餐飲場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號11樓,E-180352955-00009-8,餐飲場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號12樓,E-180352955-00010-0,餐飲場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號45樓,E-180352955-00011-1,餐飲場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號45樓,E-180352955-00012-2,餐飲場所
漢來美食股份有限公司高雄分公司,80352955,高雄市前金區成功一路266號45樓,E-180352955-00013-3,餐飲場所
寰宇新世紀股份有限公司,80359520,高雄市左營區文慈路265巷61號,E-180359520-00000-4,公司/商業登記
海容生物科技有限公司,80372729,高雄市左營區重信路458號2樓,E-180372729-00000-0,公司/商業登記
基愛企業有限公司,80373585,高雄市前金區福音街28號7樓2,E-180373585-00000-1,公司/商業登記
鹿盛企業有限公司,80373591,高雄市鼓山區濱海1路88巷17號,E-180373591-00000-8,公司/商業登記
鹿盛企業有限公司,80373591,高雄市前鎮區漁港中一路2號500室,E-180373591-00001-9,販售場所
吉上康品有限公司,80373889,高雄市苓雅區建國一路161號,E-180373889-00000-8,公司/商業登記
吉上康品有限公司,80373889,高雄市苓雅區建國一路161號,E-180373889-00001-9,工廠/製造場所
吉上康品有限公司,80373889,高雄市苓雅區建國一路161號,E-180373889-00002-0,販售場所
魔豆實業國際有限公司,80373993,高雄市三民區遼寧2街269號1樓,E-180373993-00000-4,公司/商業登記
愛上香茅餐廳有限公司,80374888,高雄市左營區明誠二路441號,E-180374888-00000-8,公司/商業登記
台灣海昌國際水產有限公司,80374959,高雄市鳳山區忠義里光復路2段213巷21之8號,E-180374959-00000-7,公司/商業登記
楊生藥品有限公司,,台南市麻豆區興中路130號,D-200004816-00001-2,販售場所
濃庄茶館股份有限公司,80376128,高雄市左營區華夏路１０６２號,E-180376128-00000-7,公司/商業登記
濃庄茶館股份有限公司,80376128,高雄市左營區華夏路１０６２號,E-180376128-00001-8,餐飲場所
濃庄茶館股份有限公司,80376128,高雄市小港區宏平路462號,E-180376128-00002-9,餐飲場所
濃庄茶館股份有限公司,80376128,高雄市前鎮區一心二路118號,E-180376128-00003-0,餐飲場所
濃庄茶館股份有限公司,80376128,高雄市鳳山區建國路3段388號,E-180376128-00004-1,餐飲場所
錦橋貿易有限公司,80377301,高雄市苓雅區中正一路152號3樓之1,E-180377301-00000-1,公司/商業登記
麗業有限公司,80379531,高雄市前鎮區新強路21號3樓,E-180379531-00000-8,公司/商業登記
麗業有限公司,80379531,高雄市前鎮區新強路21號3樓,E-180379531-00001-9,工廠/製造場所
麗業有限公司,80379531,高雄市前鎮區新強路21號3樓,E-180379531-00002-0,販售場所
圓駿實業有限公司,80380072,高雄市仁武區澄德路39號,E-180380072-00000-0,公司/商業登記
茂超醫材生技有限公司,80380354,高雄市三民區明賢街32號1樓,E-180380354-00000-3,公司/商業登記
千藝國際有限公司,80380523,高雄市左營區新榮街161號1樓,E-180380523-00000-1,公司/商業登記
台灣世家貿易有限公司,80431558,高雄市三民區高雄市三民區平等路171號(工博館旁),E-180431558-00011-8,販售場所
全集物業有限公司,80438026,高雄市鳳山區光復路二段339之6號1樓,E-180438026-00000-3,公司/商業登記
鴻海食品有限公司,80438285,高雄市新興區八德1路63號,E-180438285-00000-0,公司/商業登記
鴻海食品有限公司,80438285,高雄市新興區八德1路63號,E-180438285-00001-1,販售場所
美華泰股份有限公司,80442838,高雄市楠梓區建楠路67號,E-180442838-00019-9,販售場所
北澤國際餐飲事業有限公司,80453335,高雄市苓雅區三多四路21號12樓,E-180453335-00006-9,餐飲場所
北澤國際餐飲事業有限公司,80453335,高雄市左營區高鐵路115號4樓,E-180453335-00011-5,餐飲場所
北澤國際餐飲事業有限公司,80453335,高雄市左營區裕誠路429號,E-180453335-00014-8,餐飲場所
宇順貿易有限公司,80457521,高雄市前鎮區草衙里天后街55號,E-180457521-00000-4,公司/商業登記
高九企業股份有限公司,80462670,高雄市大樹區九曲里瓦厝街3巷52號,E-180462670-00000-5,公司/商業登記
長亮興企業有限公司,80471609,高雄市橋頭區德松里鐵道北路55號,E-180471609-00000-7,公司/商業登記
樂口股份有限公司,80483529,高雄市大社區保社里旗楠路51-1號,E-180483529-00000-1,公司/商業登記
樂口股份有限公司,80483529,高雄市大社區保社里旗楠路５１之１號,E-180483529-00001-2,工廠/製造場所
台灣無印良品股份有限公司,80518858,高雄市前金區成功一路266-1號B1,E-180518858-00006-1,販售場所
台灣無印良品股份有限公司,80518858,高雄市前鎮區中華五路789號2F,E-180518858-00010-6,販售場所
台灣無印良品股份有限公司,80518858,高雄市左營區博愛二路777號3F,E-180518858-00013-9,販售場所
台灣無印良品股份有限公司,80518858,"高雄市苓雅區三多四路21號 B1F",E-180518858-00029-6,販售場所
台灣無印良品股份有限公司,80518858,高雄市左營區高鐵路123號3樓,E-180518858-00034-2,販售場所
樂利股份有限公司,80519435,高雄市左營區高鐵路105號,E-180519435-00003-0,餐飲場所
煒晟商行,10246931,高雄市三民區建國二路291號,E-110246931-00000-8,公司/商業登記
聯嵩企業股份有限公司高雄分公司,80523780,高雄市新興區七賢一路252號,E-180523780-00000-5,公司/商業登記
綠加利股份有限公司,80538622,高雄市前金區中華三路148號1樓,E-180538622-00004-0,販售場所
順華藥品工業股份有限公司,04610454,台北市中正區重慶南路3段36巷12號1樓,A-104610454-00001-3,販售場所
台灣嬌娃有限公司,04624529,台北市大安區建國南路2段292號,A-104624529-00000-0,公司/商業登記
萊陽食品廠有限公司,04647570,台北市中正區羅斯福路3段90號,A-104647570-00000-1,公司/商業登記
萊陽食品廠有限公司,04647570,台北市中正區羅斯福路3段90號,A-104647570-00002-3,販售場所
金品實業有限公司,04669433,台北市士林區中山北路七段124巷2號1樓,A-104669433-00000-3,公司/商業登記
金品實業有限公司,04669433,台北市士林區中山北路七段122號2樓,A-104669433-00002-5,販售場所
金品實業有限公司,04669433,台北市大安區忠孝東路四段45號,A-104669433-00003-6,販售場所
盛源食品原料有限公司,04674421,台北市大安區和平東路一段六號3樓,A-104674421-00000-6,公司/商業登記
友發化工股份有限公司,04696749,台北市中正區忠孝東路1段85號16樓,A-104696749-00000-3,公司/商業登記
松來貿易有限公司,04995937,台北市大安區信義路3段172號6樓,A-104995937-00000-4,公司/商業登記
金車股份有限公司,05007903,台北市中正區羅斯福路3段230號,A-105007903-00000-2,公司/商業登記
金車股份有限公司,05007903,台北市中山區南京東路二段1號,A-105007903-00004-6,販售場所
金車股份有限公司,05007903,台北市松山區八德路三段10號,A-105007903-00005-7,販售場所
金車股份有限公司,05007903,台北市大同區承德路三段133號,A-105007903-00007-9,販售場所
金車股份有限公司,05007903,台北市中正區羅斯福路3段230號,A-105007903-00009-1,販售場所
金車股份有限公司,05007903,台北市中山區南京東路二段218號,A-105007903-00010-3,販售場所
金車股份有限公司,05007903,台北市大安區建國南路一段166號,A-105007903-00012-5,販售場所
金車股份有限公司,05007903,台北市中山區中山北路一段106-1號,A-105007903-00014-7,販售場所
金車股份有限公司,05007903,台北市北投區中和街249號,A-105007903-00015-8,販售場所
金車股份有限公司,05007903,台北市松山區民生東路五段214號1樓,A-105007903-00016-9,販售場所
成記藥品有限公司,05011126,台北市大安區新生南路三段23-1號5F,A-105011126-00000-4,公司/商業登記
金格食品股份有限公司,05013258,台北市中正區中華路2段41號1樓,A-105013258-00000-2,公司/商業登記
金格食品股份有限公司,05013258,台北市松山區民生東路五段184-1號,A-105013258-00003-5,販售場所
金格食品股份有限公司,05013258,台北市萬華區中華路二段41號,A-105013258-00004-6,販售場所
金格食品股份有限公司,05013258,台北市中山區中山北路二段40,A-105013258-00005-7,販售場所
金格食品股份有限公司,05013258,台北市中正區忠孝西路一段66號B2,A-105013258-00016-9,販售場所
金格食品股份有限公司,05013258,台北市士林區天母東路68號B1,A-105013258-00017-0,販售場所
麥坊食品股份有限公司,05020384,台北市中正區延平,A-105020384-00000-0,公司/商業登記
聯運股份有限公司,05024585,台北市中正區羅斯福路3段230號1樓,A-105024585-00000-7,公司/商業登記
金太郎燒肉,,新竹市東區中央路334號,O-200014283-00005-6,販售場所
景華生技股份有限公司,05027915,台北市內湖區敬業三路20號B1,A-105027915-00004-1,販售場所
景華生技股份有限公司,05027915,台北市中正區忠孝西路一段66號B2,A-105027915-00005-2,販售場所
景華生技股份有限公司,05027915,台北市信義區松高路12號B2,A-105027915-00008-5,販售場所
龍泰西點麵包店,05062898,台北市中正區杭州南路一段145之2號,A-105062898-00000-6,公司/商業登記
龍泰西點麵包店,05062898,台北市中正區杭州南路一段145之2號,A-105062898-00001-7,工廠/製造場所
河歡興業有限公司,05064663,台北市內湖區瑞光路316巷58號3樓,A-105064663-00000-8,公司/商業登記
台灣奧黛莉股份有限公司,05065749,台北市大同區長安西路342號5樓,A-105065749-00000-4,公司/商業登記
新騰貿易股份有限公司,05077169,台北市中山區林森北路612號7樓,A-105077169-00000-3,公司/商業登記
陸羽茶藝股份有限公司,05077421,台北市中正區台北市衡陽路64號3樓,A-105077421-00000-4,公司/商業登記
陸羽茶藝股份有限公司,05077421,台北市中正區台北市衡陽路64號3樓,A-105077421-00001-5,販售場所
金石堂圖書股份有限公司,05184787,台北市中正區台北市中正區汀州路3段184號,A-105184787-00001-9,販售場所
金石堂圖書股份有限公司,05184787,台北市中正區台北市中正區重慶南路1段119號,A-105184787-00002-0,販售場所
金石堂圖書股份有限公司,05184787,台北市松山區台北市松山區民生東路5段2號1樓,A-105184787-00003-1,販售場所
金石堂圖書股份有限公司,05184787,台北市大安區台北市大安區忠孝東路4段230號,A-105184787-00004-2,販售場所
金石堂圖書股份有限公司,05184787,台北市大安區台北市大安區忠孝東路4段45號10樓(忠孝SOGO店),A-105184787-00005-3,販售場所
金石堂圖書股份有限公司,05184787,台北市大安區台北市大安區信義路2段196號,A-105184787-00006-4,販售場所
金石堂圖書股份有限公司,05184787,台北市大安區台北市大安區羅斯福路2段41-49號B1(頂好超市),A-105184787-00007-5,販售場所
金石堂圖書股份有限公司,05184787,台北市中山區台北市中山區樂群三路218號1樓,A-105184787-00008-6,販售場所
金石堂圖書股份有限公司,05184787,台北市士林區台北市士林區天母西路3號之32-52號,A-105184787-00009-7,販售場所
金石堂圖書股份有限公司,05184787,台北市士林區台北市士林區中山北路6段77號7F(天母SOGO店),A-105184787-00010-9,販售場所
金石堂圖書股份有限公司,05184787,台北市文山區台北市文山區興隆路3段127號1樓,A-105184787-00011-0,販售場所
北澤國際餐飲事業有限公司,80453335,台中市北屯區文心路四段813號,B-180453335-00008-8,餐飲場所
北澤國際餐飲事業有限公司,80453335,台中市大里區德芳南路487號,B-180453335-00009-9,餐飲場所
北澤國際餐飲事業有限公司,80453335,台中市西區中港路二段71號,B-180453335-00010-1,餐飲場所
北澤國際餐飲事業有限公司,80453335,台中市南區復興路一段359號,B-180453335-00013-4,餐飲場所
北澤國際餐飲事業有限公司,80453335,台中市西屯區西屯路三段166-57號,B-180453335-00019-0,餐飲場所
品津食品有限公司,80458660,台中市南屯區何南里大隆路118號1樓,B-180458660-00000-6,公司/商業登記
品津食品有限公司,80458660,台中市南屯區何南里大隆路118號1樓,B-180458660-00001-7,餐飲場所
群婕企業有限公司,80458839,台中市南區忠明南路五八○巷一三號一樓,B-180458839-00000-4,公司/商業登記
群婕企業有限公司,80458839,台中市南區忠明南路五八○巷一三號一樓,B-180458839-00001-5,販售場所
鴻積國際有限公司,80461840,台中市大里區長榮里新芳路39號1樓,B-180461840-00000-0,公司/商業登記
台灣健而婷生化科技股份有限公司,80466009,台中市西屯區甘肅路二段25號2樓,B-180466009-00000-2,公司/商業登記
盛達生物科技有限公司,80470019,台中市大里區中興路一段382巷36號1樓,B-180470019-00000-8,公司/商業登記
美怡健生技有限公司,80554679,台中市西屯區寧夏路195號3樓,B-180554679-00000-3,公司/商業登記
美怡健生技有限公司,80554679,台中市西屯區寧夏路195號3樓,B-180554679-00001-4,販售場所
三井力生化科技股份有限公司,80559793,台中市大安區中松路167、169號,B-180559793-00000-5,公司/商業登記
三井力生化科技股份有限公司,80559793,台中市大安區中松路167、169號,B-180559793-00001-6,販售場所
麻葉餐飲食品有限公司,80562621,台中市北區錦平里育才北路59號1樓,B-180562621-00000-9,公司/商業登記
麻葉餐飲食品有限公司,80562621,台中市北區錦平里育才北路59號1樓,B-180562621-00001-0,餐飲場所
尚昊實業有限公司,80568272,台中市西屯區台中港路三段八九巷二五號一樓,B-180568272-00000-7,公司/商業登記
新健醫藥實業有限公司,80568483,台中市大里區永隆里爽文路863號1樓,B-180568483-00000-1,公司/商業登記
茗宏企業有限公司,80571728,台中市潭子區人和路24號1樓,B-180571728-00000-7,公司/商業登記
茗宏企業有限公司,80571728,台中市潭子區人和路24號1樓,B-180571728-00001-8,販售場所
均豪食品有限公司,80573916,台中市大里區東興路618號,B-180573916-00000-8,公司/商業登記
均豪食品有限公司,80573916,台中市大里區東興路618號,B-180573916-00002-0,販售場所
嘉茂生鮮有限公司,80575597,台中市大安區頂安里東西二路172號,B-180575597-00000-5,公司/商業登記
嘉茂生鮮有限公司,80575597,台中市大安區頂安里東西二路172號,B-180575597-00001-6,工廠/製造場所
喜樂愛之泉有限公司,80585119,台中市北區錦平里文祥街108號1樓,B-180585119-00000-6,公司/商業登記
喜樂愛之泉有限公司,80585119,台中市北區北區錦平里文祥街１０８號一樓,B-180585119-00001-7,工廠/製造場所
喜樂愛之泉有限公司,80585119,台中市北區中華路二段179-3號,B-180585119-00002-8,販售場所
妳心國際有限公司,80591647,台中市南屯區豐富路316號1樓,B-180591647-00000-9,公司/商業登記
元明食品股份有限公司,80594026,台中市西屯區朝富路18-2號1樓,B-180594026-00000-3,公司/商業登記
元明食品股份有限公司,80594026,台中市西屯區朝富路18-2號1樓,B-180594026-00001-4,工廠/製造場所
加台國際有限公司,80596734,台中市南屯區惠中里文心路1段378號19樓之7,B-180596734-00000-1,公司/商業登記
台灣大食品股份有限公司,80677145,台中市清水區海濱里北堤路３５號,B-180677145-00001-8,工廠/製造場所
台灣大食品股份有限公司,80677145,台中市清水區海濱里北堤路35號,B-180677145-00002-9,販售場所
國璽幹細胞應用技術股份有限公司,80689276,台中市大里區新興路15號,B-180689276-00005-0,販售場所
興葉企業有限公司,80691126,台中市西屯區台灣大道3段301號12F,B-180691126-00002-4,餐飲場所
蓮華生活網股份有限公司,80695740,台中市南屯區精誠路500號1樓,B-180695740-00000-8,公司/商業登記
蓮華生活網股份有限公司,80695740,台中市南屯區精誠路500號,B-180695740-00001-9,販售場所
華儀生研有限公司,80701291,台中市太平區宜昌東路１６號１樓,B-180701291-00000-7,公司/商業登記
華儀生研有限公司,80701291,台中市太平區宜昌東路１６號１樓,B-180701291-00001-8,販售場所
達客國際有限公司,80703050,台中市后里區雲頭路3-3號,B-180703050-00002-4,販售場所
一帆文具有限公司,80706774,台中市潭子區得福街一六六號一樓,B-180706774-00000-8,公司/商業登記
永力食品有限公司,80710165,台中市沙鹿區埔子里正英路十三巷1之2號1樓,B-180710165-00000-7,公司/商業登記
永力食品有限公司,80710165,台中市清水區民有路46巷13號,B-180710165-00001-8,工廠/製造場所
永力食品有限公司,80710165,台中市清水區民有巷46巷13號,B-180710165-00002-9,販售場所
蓓醴股份有限公司,80711137,台中市北屯區后庄里后庄七街5號,B-180711137-00000-7,公司/商業登記
蓓醴股份有限公司,80711137,台中市北屯區后庄七街五號1F,B-180711137-00001-8,工廠/製造場所
蓓醴股份有限公司,80711137,台中市北屯區后庄里后庄七街5號,B-180711137-00002-9,販售場所
米鴻食品有限公司,80722922,台中市大安區頂安里田尾路20巷6號1樓,B-180722922-00000-1,公司/商業登記
米鴻食品有限公司,80722922,台中市大安區中松路92-1號,B-180722922-00001-2,工廠/製造場所
龍美食品行,05197571,台北市中正區詔安街280號一樓,A-105197571-00000-3,公司/商業登記
龍美食品行,05197571,台北市中正區詔安街280號一樓,A-105197571-00001-4,工廠/製造場所
龍美食品行,05197571,台北市中正區詔安街280號一樓,A-105197571-00002-5,餐飲場所
中華生醫科技股份有限公司,05256212,台北市中山區長安東路2段31號5樓,A-105256212-00000-1,公司/商業登記
品僑有限公司,05505275,台北市中山區天津街62號6樓,A-105505275-00000-7,公司/商業登記
曙商實業股份有限公司,05632309,台北市大安區和平東路2段53巷2號3樓,A-105632309-00000-6,公司/商業登記
延鼎切麵店,05635967,台北市中正區惠安街9號之1,A-105635967-00000-9,公司/商業登記
延鼎切麵店,05635967,台北市中正區惠安街9號之1,A-105635967-00001-0,工廠/製造場所
天心堂參藥股份有限公司,05707737,台北市中正區武昌街一段35號4樓,A-105707737-00000-4,公司/商業登記
台灣愉利股份有限公司,05708975,台北市中山區南京東路2段124號7樓,A-105708975-00000-9,公司/商業登記
怡裕貿易有限公司,07247605,台北市大同區歸綏街２３５號１樓,A-107247605-00000-9,公司/商業登記
怡豐貿易有限公司,07259708,台北市萬華區和平西路三段49號,A-107259708-00000-6,公司/商業登記
建華貿易有限公司,07298408,台北市大同區民生西路425-2號,A-107298408-00000-6,公司/商業登記
建裕有限公司,07302206,台北市大同區重慶北路2段175-3號,A-107302206-00000-8,公司/商業登記
建裕有限公司,07302206,台北市大同區重慶北路2段175-3號,A-107302206-00001-9,販售場所
台灣豐田通商股份有限公司,07305105,台北市信義區松仁路101號5樓,A-107305105-00000-9,公司/商業登記
南僑化學工業股份有限公司,07305506,台北市大同區延平北路4段100號,A-107305506-00000-4,公司/商業登記
南僑化學工業股份有限公司,07305506,台北市大同區延平北路四段100號,A-107305506-00003-7,販售場所
銘豐麵包蛋糕坊,,台南市白河區中山路118號,D-200005054-00000-6,公司/商業登記
南僑化學工業股份有限公司,07305506,台北市北投區學園路一號,A-107305506-00008-2,餐飲場所
南僑化學工業股份有限公司,07305506,台北市松山區台北市松山區慶城街一號二樓,A-107305506-00009-3,餐飲場所
重慶堂國藥號,07306701,台北市大同區延平北路２段８８之１號１樓,A-107306701-00000-2,公司/商業登記
通元實業有限公司,07339724,台北市大安區敦化南路2段63巷56號3樓,A-107339724-00000-3,公司/商業登記
祥全兄弟貿易有限公司,07342811,台北市大同區長安西路303號4樓之2,A-107342811-00000-4,公司/商業登記
裕華蔴袋店,07353106,台北市大同區寧夏路80號,A-107353106-00000-3,公司/商業登記
裕華蔴袋店,07353106,台北市大同區寧夏路80號,A-107353106-00001-4,販售場所
利隆貿易有限公司,07386824,台北市大同區迪化街一段46巷18弄6號,A-107386824-00000-6,公司/商業登記
集昌股份有限公司,07387302,台北市大同區民生西路403號1樓,A-107387302-00000-8,公司/商業登記
富美股份有限公司,07392939,台北市大同區延平北路2段29號2樓,A-107392939-00000-0,公司/商業登記
富美股份有限公司,07392939,台北市大同區台北市延平北路二段29號2樓,A-107392939-00001-1,販售場所
新和興海洋企業股份有限公司,07448315,台北市信義區忠孝東路4段560號9樓,A-107448315-00000-0,公司/商業登記
萬記貿易有限公司,07459500,台北市北投區石牌路二段336號,A-107459500-00000-8,公司/商業登記
泰鋒染化工業股份有限公司,07604764,台北市中山區中山北路2段111號6樓,A-107604764-00000-2,公司/商業登記
泰鋒染化工業股份有限公司,07604764,台北市中山區中山北路2段111號6樓,A-107604764-00001-3,販售場所
金豐春商行,07610153,台北市大同區迪化街1段145號,A-107610153-00000-1,公司/商業登記
永盛藥行有限公司,07611553,台北市大同區迪化街一段85號,A-107611553-00000-6,公司/商業登記
王錦珍茶業有限公司,07612568,台北市大同區民生西路430號,A-107612568-00000-3,公司/商業登記
王錦珍茶業有限公司,07612568,台北市大同區民生西路430號,A-107612568-00001-4,販售場所
嘉崧企業有限公司,07613095,台北市大同區涼州街1-18號,A-107613095-00000-9,公司/商業登記
嘉崧企業有限公司,07613095,台北市大同區涼州街1-18號,A-107613095-00001-0,販售場所
三德觀光大飯店股份有限公司,07613594,台北市大同區承德路3段49號,A-107613594-00000-3,公司/商業登記
三德觀光大飯店股份有限公司,07613594,台北市大同區承德路3段49號,A-107613594-00001-4,餐飲場所
皇國興業股份有限公司,07615777,台北市中山區天津街57號,A-107615777-00000-8,公司/商業登記
皇國興業股份有限公司,07615777,台北市中山區天津街57號,A-107615777-00001-9,餐飲場所
東吳飯店股份有限公司,07625183,台北市大同區延平北路二段258號,A-107625183-00000-0,公司/商業登記
東吳飯店股份有限公司,07625183,台北市大同區延平北路二段258號B1,A-107625183-00001-1,餐飲場所
輝太有限公司,07625634,台北市大同區迪化街一段136號,A-107625634-00000-1,公司/商業登記
德升有限公司,07626535,台北市大同區迪化街一段136號,A-107626535-00000-2,公司/商業登記
春元行有限公司,07632451,台北市大同區迪化街一段104號,A-107632451-00000-6,公司/商業登記
春元行有限公司,07632451,台北市大同區迪化街一段104號,A-107632451-00001-7,販售場所
信通食品有限公司,07640570,台北市大同區民族西路225巷38號,A-107640570-00000-7,公司/商業登記
信通食品有限公司,07640570,台北市大同區民族西路225巷38號,A-107640570-00001-8,販售場所
朝比奈企業有限公司,07641297,台北市中山區中山北路2段22之1號2樓,A-107641297-00000-4,公司/商業登記
統一超商股份有限公司,22555003,台中市梧棲區中央路一段666之28號,B-122555003-00297-9,販售場所
統一超商股份有限公司,22555003,台中市清水區新興路238號文昌街12-1號,B-122555003-00298-0,販售場所
統一超商股份有限公司,22555003,台中市西屯區大隆路56號,B-122555003-00317-2,販售場所
統一超商股份有限公司,22555003,台中市西屯區朝富路30號32號1樓,B-122555003-00318-3,販售場所
統一超商股份有限公司,22555003,台中市后里區三光路36號,B-122555003-00326-2,販售場所
統一超商股份有限公司,22555003,台中市西屯區中工二路196號198號1樓,B-122555003-00332-9,販售場所
統一超商股份有限公司,22555003,台中市西屯區福安里中工三路128及130號,B-122555003-00333-0,販售場所
統一超商股份有限公司,22555003,台中市潭子區復興路一段16號18號,B-122555003-00340-8,販售場所
統一超商股份有限公司,22555003,台中市北屯區東山路一段396號1樓,B-122555003-00342-0,販售場所
統一超商股份有限公司,22555003,台中市北區崇德路一段143之2號,B-122555003-00343-1,販售場所
統一超商股份有限公司,22555003,台中市西區忠明南路117號1樓,B-122555003-00351-0,販售場所
統一超商股份有限公司,22555003,台中市東區富榮街2號1樓,B-122555003-00352-1,販售場所
統一超商股份有限公司,22555003,台中市烏日區溪南路一段375號,B-122555003-00372-3,販售場所
統一超商股份有限公司,22555003,台中市潭子區東寶里民族路一段42號,B-122555003-00374-5,販售場所
統一超商股份有限公司,22555003,台中市北屯區北平路三段75-4號75-5號,B-122555003-00375-6,販售場所
統一超商股份有限公司,22555003,台中市西屯區台中港路三段160號1樓,B-122555003-00376-7,販售場所
統一超商股份有限公司,22555003,台中市北屯區國校巷16號,B-122555003-00377-8,販售場所
統一超商股份有限公司,22555003,台中市東區進化路170號1樓,B-122555003-00378-9,販售場所
統一超商股份有限公司,22555003,台中市西區中美街283號,B-122555003-00384-6,販售場所
統一超商股份有限公司,22555003,台中市大雅區中清路4段328號1樓,B-122555003-00385-7,販售場所
統一超商股份有限公司,22555003,台中市大甲區信義路193號,B-122555003-00386-8,販售場所
統一超商股份有限公司,22555003,台中市大甲區蔣公路221號,B-122555003-00387-9,販售場所
統一超商股份有限公司,22555003,台中市北屯區昌平路二段12之16號,B-122555003-00392-5,販售場所
統一超商股份有限公司,22555003,台中市北區學士路163號165號,B-122555003-00393-6,販售場所
統一超商股份有限公司,22555003,台中市沙鹿區沙田路43-12號,B-122555003-00399-2,販售場所
統一超商股份有限公司,22555003,台中市霧峰區吉峰東路62號,B-122555003-00401-6,販售場所
統一超商股份有限公司,22555003,台中市霧峰區柳豐路422號1樓,B-122555003-00402-7,販售場所
統一超商股份有限公司,22555003,台中市霧峰區柳豐路500號,B-122555003-00403-8,販售場所
統一超商股份有限公司,22555003,台中市北區大雅471號,B-122555003-00411-7,販售場所
統一超商股份有限公司,22555003,台中市大雅區中清路三段14號14之1號,B-122555003-00413-9,販售場所
統一超商股份有限公司,22555003,台中市石岡區萬仙街68號,B-122555003-00414-0,販售場所
美香珍餅舖,,台南市學甲區濟生路183-1號,D-200004660-00002-0,販售場所
統一超商股份有限公司,22555003,台中市沙鹿區中興路401號401-1號,B-122555003-00416-2,販售場所
統一超商股份有限公司,22555003,台中市西屯區福聯里福順路898號900號,B-122555003-00444-3,販售場所
