產地,主旨,原因,進口商名稱,進口商地址,貨品分類號列,不合格原因暨檢出量詳細說明,法規限量標準,處置情形,發布日期,報驗受理日期,牌名,重量,附圖,製造廠或出口商名稱
泰國,"綠蘆筍，生鮮或冷藏(Greenasparagus,freshorchilled)",殘留農藥含量不符規定,崇銧光電科技股份有限公司,嘉義縣布袋鎮新民里306之1號1樓,0709.20.00.20.6,"檢出殘留農藥亞烈寧2.16 ppm、治滅寧0.57 ppm","依據「殘留農藥安全容許量標準」規定，農藥亞烈寧限值為0.05 ppm、治滅寧限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-16,2014-03-17,"SU KO THAI EXPRESS(THAILAND)CO.,LTD","1,337",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3216&type=unsafefood,"SU KO THAI EXPRESS(THAILAND)CO.,LTD"
印尼,"蒜味餅(GARLIC CRACKERS)",甜味劑含量不符規定,東南亞國際事業有限公司,新北市汐止區大同路一段292巷27號,1901.20.00.00.4,"檢出甜味劑環己基(代)磺醯胺酸0.04 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-21,,"2,425",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3230&type=unsafefood,"CV.JAYA PUTRA ABADI"
中國大陸,"黑豆(DRIED CHINA BLACK SOYBEAN)",殘留農藥含量不符規定,華順貿易有限公司,台北市重慶南路一段118巷5號2樓,1201.90.00.10.4,"檢出殘留農藥陶斯松0.71 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-21,"TIAN SENG","8,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3231&type=unsafefood,"TIAN SENG HANG TRADING COMPANY S/B."
菲律賓,冷凍溪蝦(FROZEN RIVER SMALL SHRIMP),動物用藥殘留含量不符規定,海品水產有限公司,高雄市新興區興邦路13號1樓,0306.17.00.90.3,"檢出硝基呋喃代謝物1.6 ppb",本案不符合食品安全衛生管理法第15條有關「動物用藥殘留標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-23,2014-03-19,CHEN MARINE PRODUCTS,"13,088",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3232&type=unsafefood,CHEN MARINE PRODUCTS
泰國,"綠蘆筍(GREENASPARAGUS,FRESH)",殘留農藥含量不符規定,勝邦國際興業有限公司,新北市中和區中山路二段544巷14號1樓,0709.20.00.20.6,"檢出殘留農藥丁基滅必蝨0.03 ppm","依據「殘留農藥安全容許量標準」規定，農藥丁基滅必蝨限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-04,KAOLEE COMPANY LIMITED,659,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3233&type=unsafefood,KAOLEE COMPANY LIMITED
日本,生鮮冷藏紫蘇葉(豐橋)(FRESH OOBA(TOYOHASHI)),殘留農藥含量不符規定,富帆貿易有限公司,新北市中和區建康路252號2樓,0709.99.90.90.8,"檢出殘留農藥得克利0.16 ppm","依據「殘留農藥安全容許量標準」規定，農藥得克利限值為0.01 ppm，本案不符合食品衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-04,LONG DE,6,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3234&type=unsafefood,LONG DE
印尼,椰果,漂白劑含量不符規定,順昇食品有限公司,彰化縣溪湖鎮大公路331號1樓,2106.90.51.00-8,"檢出漂白劑(SO2)0.114 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-19,2008-03-10,,11000,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1194&type=unsafefood,
日本,義大利麵醬,其他衛生項目不符規定,優品實業有限公司,臺北巿大安區忠孝東路四段205巷7弄6號7樓,2103.90.90.90-5,原文標示含牛肉原料,日本為牛海綿狀腦病疫區，含牛肉產品禁止輸入,已責成地方衛生局立即勒令該進口商銷毀該批不合格產品,2008-03-22,2008-02-27,NISSHIN,33.6,,
印度,布丁粉,含非法定著色劑,香港商駱興有限公司台灣分公司,臺北巿忠孝東路五段137號2樓,1901.90.99.00-1,檢出非法定色素E122(AZORUBINE),不得添加,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-28,2008-03-20,"PUJAN ENTERPRISE",15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1196&type=unsafefood,
越南,即食魚露,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.08g/kg(法定限量1.0g/kg以下)及苯甲酸計0.24g/kg(法定限量1.0g/kg以下) ，超出限量標準。",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-31,2008-03-07,"NGOC LIEN",120,,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑苯甲酸計1.05 g/kg，超出限量標準","1.0 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-03-31,2008-03-04,"HAU SANH",600,,
越南,清化蝦醬,防腐劑含量不符規定,吉倉企業行,屏東縣新園鄉五房村五房路602號1樓,2103.90.90.90-5,"檢出防腐劑己二烯酸0.75g/kg(法定限量1.0g/kg以下)及苯甲酸計0.36g/kg(法定限量1.0g/kg以下) ，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-02,2008-03-20,NGOC,600,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1199&type=unsafefood,
越南,辣椒醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.02g/kg(法定限量1.0g/kg以下)及苯甲酸計0.23g/kg(法定限量1.0g/kg以下) ，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-02,2008-03-12,"NGOC LIEN",60,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1200&type=unsafefood,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,檢出防腐劑己二烯酸0.54g/kg(法定限量1.0g/kg以下)及苯甲酸0.52g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1,二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-03,2008-03-12,"MAN TOM",960,,
越南,蝦膏,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,檢出防腐劑己二烯酸0.53g/kg(法定限量1.0g/kg以下)及苯甲酸計0.51g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1,二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-03,2008-03-12,"MAM TOM",240,,
越南,調味料,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.34 g/kg(法定限量1.0g/kg以下)及苯甲酸計1.08 g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-03,2008-03-12,"NGOC LIEN",120,,
印尼,餅乾,漂白劑含量不符規定,宏翰貿易有限公司,台南市北區成功路68巷16號1樓,1905.31.00.00-7,"檢出漂白劑（以SO2計）0.038 g/kg，超出限量標準","0.030 g/kg",1.已責成地方衛生局立即勒令該進口商銷毀該批不合格產品2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-11,2008-03-15,NISSIN,112.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1205&type=unsafefood,
越南,辣椒醬,防腐劑含量不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,2103.90.90.90-5,"檢出防腐劑己二烯酸1.04 g/kg(法定限量1.0g/kg以下)及苯甲酸計0.24 g/kg(法定限量1.0g/kg以下)，二者之值與標準值相除之和大於1",二者之值與標準值相除之和小於1,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-11,2008-03-12,"NGOC LIEN",234,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1206&type=unsafefood,
越南,鹽漬竹筍,漂白劑含量不符規定,禾豐企業社,嘉義縣梅山鄉梅北村吉祥街83號,2005.90.90.20-9,檢出漂白劑（以SO2計）0.31g/kg，超出限量標準,"0.03 g/kg",1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-17,2008-04-03,,26100,,"HAIDUONG AGREX CO.,"
泰國,黑木耳,殘留農藥含量不符規定,芊富有限公司,臺北市中正區和平西路1段74號7樓,0712.32.00.00-1,"經檢驗含有農藥安殺番 0.11ppm",不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-09,2009-10-31,COMPRO,3912,,
菲律賓,沙拉醬,防腐劑含量不符規定,德來貿易有限公司,桃園縣蘆竹鄉中正路303號7樓之3,2103.90.10.00-1,以苯甲酸計0.5g/kg，以己二烯酸計0.6g/kg，防腐劑之使用量除以其用量標準所得之數值（即使用量∕用量標準）(0.5/1.0)+(0.6/1.0)總和大於1,小於1,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-10,2009-11-01,L/C,950.4,,
中國大陸,蓮子,黃麴毒素含量不符規定,昆記貿易有限公司,高雄巿熱河二街168號,0802.90.40.00-3,經檢驗含黃麴毒素303ppb，超出限量標準,10ppb,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-13,2009-11-04,,1327.5,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1438&type=unsafefood,"SHENZHEN XIN XING COMPANY"
日本,萬能蔥,殘留農藥含量不符規定,上允貿易有限公司,台北市中山區農安街32號6樓之1,0703.90.00.00-1,檢出可尼丁0.03ppm及賽速安0.04ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-13,2009-11-06,,12,,"LONG DE TRADE CO.,LTD"
日本,綠茶粉,殘留農藥含量不符規定,立業貿易股份有限公司,台北巿大同區南京西路22號12樓,0902.20.00.00-5,檢出普硫松0.06ppm、白克松0.06ppm、氟芬隆0.27ppm、祿芬隆0.17ppm、得福隆0.39ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-16,2009-11-03,AIYA,100,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1440&type=unsafefood,
日本,抹茶粉,殘留農藥含量不符規定,展圓國際股份有限公司,"台北市敦化南路一段198號1樓,198號地下樓,196號地下樓",0902.10.00.00-7,檢出白克松0.06ppm、二福隆0.09ppm、祿芬隆0.07ppm、得福隆0.61ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-18,2009-11-05,丸久,40,,
越南,乾茉莉花,殘留農藥含量不符規定,明山茶業有限公司,台北巿重慶北路2段70巷3號1樓,1212.99.90.90-6,殘留農藥亞滅寧0.10ppm、賽滅寧0.31ppm、百滅寧0.28ppm、陶斯松0.15ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-18,2009-11-01,,500,,"HLT.HAGIANG.VIETNAM MADE IN VIETNAM"
日本,金桔,殘留農藥含量不符規定,吉弘水果有限公司,台北市中正區開封街一段81號,0810.90.99.90-4,檢出克收欣0.27ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-19,2009-11-12,MEIKO,126,,
越南,茉莉綠茶,殘留農藥含量不符規定,三麒國際有限公司,臺北縣三峽鎮溪東里溪東31號1樓,0902.20.00.00-5,檢出芬普尼0.01ppm,不得檢出,1.案內不合格產品未進口我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-26,2009-11-03,,17496,,"CASA CO,LTD.HA NO1 BRANCH"
日本,金桔,殘留農藥含量不符規定,吉弘水果有限公司,台北市中正區開封街一段81號,0810.90.99.90-4,檢出克收欣0.03ppm,不得檢出,1.案內不合格產品全數存放於切結地點。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-11-26,2009-11-20,MEIKO,15,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1445&type=unsafefood,
越南,桶筍,漂白劑含量不符規定,富國宏實業有限公司,桃園縣桃園市中華路33號6樓之4,2005.91.00.90-2,"檢驗結果以SO2計0.15 g/kg，超出限量標準","0.03 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-02,2009-11-18,THAIBINH,13200,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1446&type=unsafefood,
越南,黑豆粉,"FF 人工甘味料含量不符規定",禾沅有限公司,彰化縣秀水鄉中山路543號1樓,2106.90.99.90-3,經檢驗後含有人工甘味料(以Cyclamate計為0.2g/kg),不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-02,2009-11-18,"HOA AN",300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1447&type=unsafefood,
菲律賓,起司醬,防腐劑含量不符規定,全宏昕實業股份有限公司,臺北市中正區重慶南路1段99號11樓之7,2103.90.90.90-5,經檢驗後皆含防腐劑以己二烯酸計1.6g/kg,"1.0 g/kg",1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-02,2009-11-22,KRAFT,52.8及54,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1448&type=unsafefood,
越南,冷凍鱧魚,動物用藥殘留不符規定,慕南有限公司,臺北市大同區重慶北路3段338號7樓,0303.79.99.99-4,檢出還原型孔雀綠（LMG）0.9ppb，超出限量標準,0.5ppb,1.案內不合格產品並未進口我國2.依規定，報驗廠商得於15日內申請複驗1次,2008-04-17,2008-04-03,"TAN NHAT",540,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1208&type=unsafefood,
印尼,水果糖,含非法定著色劑,麗業有限公司,高雄市前鎮區佛道路197號,1704.90.00.90-9,產品檢出人工著色劑E122(Azorubine),不得檢出,1.案內不合格產品未進入我國。2.依規定，報驗廠商得於15日內申請複驗1次。,2009-12-09,2009-11-26,CV.,1150,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=1450&type=unsafefood,
越南,"調味粉(VCK030 KIM NGA GIA VI NAU SUP PHO)",殘留農藥含量不符規定,鋐品貿易有限公司,高雄市前金區巿中1路99號14樓之15,2103.90.90.90.5,"檢出殘留農藥貝芬替0.15 ppm、佈飛松0.23 ppm","依據「殘留農藥安全容許量標準」，農藥貝芬替限值為0.05 ppm、佈飛松限值為0.1 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,"KIM NGA",9,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3235&type=unsafefood,"CO SO KIM NGA"
緬甸,"綠豆(GREEN MUNG BEANS DRIED)",殘留農藥含量不符規定,信芳股份有限公司,桃園縣龜山鄉嶺頂村茶專路19號,0713.31.10.00.9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,,"120,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3236&type=unsafefood,"ROYAL JASMINE GENERAL TRADING CO.,LTD."
緬甸,"綠豆(GREEN MUNG BEANS DRIED)",殘留農藥含量不符規定,信成股份有限公司,新北市三重區文化北路65號1樓,0713.31.10.00.9,"檢出殘留農藥達馬松0.05 ppm","依據「殘留農藥安全容許量標準」規定，農藥達馬松容許量為0.03 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,EAGLE,"125,100",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3237&type=unsafefood,"NEW GOLDEN GATE(1991) CO.,LTD."
中國大陸,山藥(乾製山藥)(乾製山藥(毛條淮山片)),殘留農藥含量不符規定,德利泰興業有限公司,台北市大同區甘谷街26號1樓,0714.30.10.00.9,"檢出殘留農藥滴滴易0.03 ppm",本案不符合食品安全衛生管理法第15條有關「殘留農藥安全容許量標準」規定,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,CCN,"1,005",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3238&type=unsafefood,安徽省本草國藥飲片有限公司
中國大陸,永川豆豉(永川豆豉),防腐劑含量不符規定,圓融國際有限公司,新北市三峽區大同路67號1樓,2103.90.90.90.5,"檢出防腐劑(以去水醋酸計0.11 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-02,,750,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3239&type=unsafefood,重慶市永川安君豆豉食品有限公司
印尼,尿蝦(LIVE ORATOSQUILIA ORATORIA),重金屬含量不符規定,達安實業有限公司,臺北市信義區基隆路一段155號11樓之5,0306.29.19.90.8,"檢出鎘10.3 ppm","依據「水產動物類衛生標準」，甲殼類鎘限量為0.5 ppm，本案不符合食品安全衛生管理法第17條規定。",案內不合格商品依規定退運或銷毀。,2014-04-30,2014-04-01,UD DAMENA,37.2,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3240&type=unsafefood,UD DAMENA
印尼,"蒜味餅(GARLIC CRACKERS)",甜味劑含量不符規定,東南亞國際事業有限公司,新北市汐止區大同路一段292巷27號,1901.20.00.00-4,"檢出甜味劑環己基(代)磺醯胺酸0.05 g/kg",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-02-05,,"2,000",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3181&type=unsafefood,"CV.JAYA PUTRA ABADI"
韓國,醃紅蘿蔔(KINMBAB JJANGAJI),防腐劑含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,2005.99.90.99-6,"檢出防腐劑(以對羥苯甲酸乙酯計0.014 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-01-17,貞林,144,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3182&type=unsafefood,(株)貞林
韓國,"貞林芥菜泡菜(GUT KIMCHI)",防腐劑含量不符規定,韓華國際有限公司,新北市五股區五權三路15號,2005.99.90.99-6,"檢出防腐劑(以對羥苯甲酸乙酯計0.028 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-19,2014-01-17,貞林,30,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3183&type=unsafefood,(株)貞林
義大利,"橄欖粕油(OLIVE OIL)",含非法定著色劑,臺灣農林股份有限公司,台北市南港區園區街3號15樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列銅葉綠素准用食品範圍，本案不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-05,RISCOSSA,"4,800",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3184&type=unsafefood,MEDSOL S.R.L.
法國,"葡萄籽油(GRAPESEED OIL)",含非法定著色劑,綠活企業有限公司,新北市土城區延和路187號11樓,1515.90.90.90-9,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列銅葉綠素准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2014-01-24,"LA TOURANGELLE",90,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3185&type=unsafefood,"HUILERIE CROIX VERTE"
義大利,橄欖油(EXTRA VIRGIN OLIVE OIL),含非法定著色劑,清淨生活有限公司,屏東縣潮州鎮新生路74號,1509.90.00.00-5,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-31,DOMA,"2,152",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3186&type=unsafefood,"AGRIOIL SPA"
西班牙,"LA MASIA POMACE 橄欖粕油5 L (OLIVE POMACE OIL)",含非法定著色劑,欣臨企業股份有限公司,10487台北市中山區南京東路三段70號4樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-25,"LA MASIA","3,710",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3187&type=unsafefood,"OLEO MASIA, S.A."
義大利,橄欖粕油(ORDER 102-OL-1006POMACE OLIVE OIL),含非法定著色劑,福懋油脂股份有限公司台北分公司,台北市南京東路二段150號3樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-25,,"15,360",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3188&type=unsafefood,BASSO FEDELE & FIGLI SRL
義大利,LUGLIO 橄欖粕油(OLIO DI SANSA DI OLIVA IN GALLONE DA),含非法定著色劑,臺灣農林股份有限公司,台北市南港區園區街3號15樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-24,LUGLIO,"1,386.82",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3189&type=unsafefood,"MEDSOL S.R.L."
義大利,RISCOSSA 橄欖粕油(OLIO DI SANSA DI OLIVA IN GALLONE DA),含非法定著色劑,臺灣農林股份有限公司,台北市南港區園區街3號15樓,1510.00.00.00-1,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-24,RISCOSSA,"15,948.47",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3190&type=unsafefood,"MEDSOL S.R.L."
義大利,"橄欖油(490110 EXTRA VIRGIN OLIVE OIL BOH)",含非法定著色劑,香港商赫士盟食品企業有限公司台北分公司,台北市信義區松壽路22號2樓,1509.10.00.00-2,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-12-19,GENESIO,300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3191&type=unsafefood,"M.GENESIO ITRI (LT) ITALY"
義大利,橄欖油(DARK MARASCA BOTT EXTRA VIRGIN OLIVE OIL),含非法定著色劑,榮鑫貿易有限公司,台北巿長安東路二段219號5樓,1509.10.00.00-2,檢出銅葉綠素比對結果陽性,依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，本案不符合食品衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2013-11-27,CASTELVETERE,700.74,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3192&type=unsafefood,"BASSO FEDELE & FIGLI SRL"
中國大陸,"小麥草萃取物(TRITICUM AESTIVUM EXTRACT)",防腐劑含量不符規定,迪泰參茸有限公司,臺北巿士林區倫等街43號1樓,1302.19.90.00-3,"檢出防腐劑(以苯甲酸計4.79 g/kg)",依據「食品添加物使用範圍及限量暨規格標準」，案內產品非表列准用食品範圍，不符合食品安全衛生管理法第18條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-26,,500,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3193&type=unsafefood,宣城市百草植物工貿有限公司
日本,草莓(FRESH STRAWBERRY),殘留農藥含量不符規定,尚農實業有限公司,新北市中和區景平路722號11樓,0810.10.00.00-8,"檢出殘留農藥祿芬隆0.14 ppm","依據「殘留農藥安全容許量標準」規定，農藥祿芬隆限值為0.01 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-25,FUKUOKA AGRICULTURAL PROUDUCTS TRADIG CO,93,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3194&type=unsafefood,FUKUOKA AGRICULTURAL PROUDUCTS TRADIG CO
日本,總合山菜醋漬(越乃華)(SHIBAZUKE),含非法定著色劑,富帆貿易有限公司,新北市中和區建康路252號1-2樓,2001.90.19.90.6,檢出非法定可使用色素,本案不符合食品安全衛生管理法第15條規定,案內不合格商品依規定退運或銷毀。,2014-04-02,2014-02-26,YAMAKI,300,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3204&type=unsafefood,株式會社YAMAKI食品
越南,紅茶(BLACK TEA),殘留農藥含量不符規定,松盟茶業有限公司,南投縣名間鄉埔中村名松路一段503巷99號1樓,0902.40.90.00-2,"檢出殘留農藥芬普尼0.12 ppm","依據「殘留農藥安全容許量標準」，農藥芬普尼容許量為0.005 ppm，本案不符合食品安全衛生管理法第15條規定。",案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-25,TON VINH TECHNOLOGY,"12,900",https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3195&type=unsafefood,"TON VINH TECHNOLOGY AND TRADE DEVELOPMENT CO.,LTD."
德國,水果軟糖(52004677 CI GIFT FRUIT GUMMIES 20 GRAMM),含非法定著色劑,菲尼克斯有限公司,臺北市南港區三重路66號3樓,1704.90.00.90-9,檢出其他藍色色素,檢出非經中央主管機關許可之添加物，本案不符合食品安全衛生管理法第15條規定。,案內不合格商品依規定退運或銷毀。,2014-03-26,2014-02-19,,20,https://consumer.fda.gov.tw/DownloadMethod/ashx/showImage.ashx?id=3196&type=unsafefood,ARTIS M. HARTMANN GMBH
