廠商名稱,統一編號,投資許可日期
智慧樹教育出版有限公司,53468118,1020524
雄基科技有限公司,54078383,1020524
漾和美貿易有限公司,54273908,1020524
口一善貿易有限公司,54279847,1020524
備前日生有限公司,54331739,1020524
興帆國際股份有限公司,54363252,1020524
博琳寵物用品有限公司,54280751,1020523
凱投資股份有限公司,54286495,1020522
雅博拉國際有限公司,54334200,1020522
台灣希爾思寵物營養品有限公司,54348703,1020522
台灣紅白電訊股份有限公司,54331127,1020521
言吉星科技股份有限公司,54055142,1020520
日興運輸股份有限公司,54204608,1020520
三新奧特萊斯股份有限公司,54274809,1020520
圓祥生命科技股份有限公司,54326052,1020520
享豐尚旅行社有限公司,54328930,1020520
新鴻經濟研究諮詢有限公司,54329810,1020520
長裕欣業股份有限公司,70730347,1020520
健永生技股份有限公司,80260864,1020520
台灣原鼎亞太有限公司,24567244,1020517
亞睿資訊股份有限公司,27562236,1020517
大朴有限公司,54260474,1020517
張飛有限公司,54271541,1020517
馨香堂咖啡有限公司,54326341,1020517
賽恩倍吉遠東科技顧問股份有限公司,54330963,1020517
鴻儀教育事業有限公司,70431066,1020517
艾爾通訊有限公司,54351256,1020516
坦德科技股份有限公司,54127531,1020515
百科容有限公司,54329874,1020515
隆豐機械有限公司,54331111,1020515
華文創股份有限公司,53935556,1020514
五十五街精釀啤酒有限公司,54295327,1020514
台灣彰猛自行車零組件有限公司,54332673,1020514
藍海珠寶製造有限公司,54338199,1020514
意題國際有限公司,54501494,1020514
億城投資有限公司,54515286,1020514
國際生活礦石有限公司,24537973,1020513
艾多美股份有限公司,54255795,1020513
非我莫屬實業有限公司,54275878,1020513
海外台商旅行社股份有限公司,54333526,1020513
亞洲電通投資有限公司,54338418,1020513
比爾鴨股份有限公司,54346509,1020513
噗浪股份有限公司,54359026,1020513
長宏醫藥生技股份有限公司,25137313,1020509
長安醫藥生技股份有限公司,27771424,1020509
群馬電子股份有限公司,54256324,1020509
永鴻實業有限公司,54328306,1020509
百尼蜜有限公司,54331132,1020509
台灣開飯喇股份有限公司,54333687,1020509
肯耐國際股份有限公司,25102145,1020508
熙特科技有限公司,54131747,1020508
頎偲科技有限公司,54254085,1020508
寶悅投資有限公司,54254732,1020508
台灣日塑有限公司,54254775,1020508
"有圓國際有限公司 (原:有元國際有限公司)",54261071,1020508
登資訊有限公司,54272611,1020508
紅攝有限公司,54276686,1020508
台灣和廣武股份有限公司,54276953,1020508
權之助企劃有限公司,54321900,1020508
美銨彥生物科技有限公司,54324054,1020508
台灣天願結婚慶股份有限公司,54326187,1020508
益特實業有限公司,54328381,1020508
普育光耀瑜珈有限公司,54328571,1020508
多姿彩有限公司,54331560,1020508
立卓特休閒渡假有限公司,54331891,1020508
菲力斯國際有限公司,54338249,1020508
康業資融股份有限公司,54357548,1020508
常安永業投資有限公司,24340916,1020507
讚岐烏龍麵有限公司,54324863,1020507
國際貴金屬私人有限公司,54325455,1020507
福客創意行銷顧問有限公司,54327881,1020507
斯堪尼亞資融股份有限公司,54330725,1020507
懷麥克生物科技股份有限公司,24450933,1020506
呈睿國際股份有限公司,54043097,1020506
傑拉德足球股份有限公司,54254022,1020506
水環實業有限公司,54257745,1020506
岱美有限公司,54259053,1020506
世羅有限公司,54271710,1020506
了了文化有限公司,54280680,1020506
台灣易吉斯有限公司(原:台灣易吉斯醫藥有限公司),54348176,1020506
博台半導體材料有限公司,54512204,1020506
台灣技威有限公司,54327186,1020503
新貓村有限公司,54329234,1020503
台灣偉爾股份有限公司,54332293,1020503
禾力開發股份有限公司,54267906,1020502
拓舖有限公司,54352564,1020502
鴻運精密模具股份有限公司,28143508,1020501
華瑩光股份有限公司,54328045,1020501
雪明企業股份有限公司,89390847,1020501
文慈投資股份有限公司,24505254,1020430
江菱股份有限公司,54265392,1020430
古賀英司有限公司,54274218,1020430
木星有限公司,54276320,1020430
十川和美有限公司,54288959,1020430
台創科企業有限公司,54324385,1020430
智酷科技通訊有限公司,54325687,1020430
虎尾充子有限公司,54340049,1020430
松田孝子有限公司,54506316,1020430
樂亞科技有限公司,54579915,1020430
僑福建設股份有限公司,4722107,1020429
伊利吉安貿易有限公司,54279425,1020429
台藝連結有限公司,54323597,1020429
元氣共生股份有限公司,54330231,1020429
旗勝科技貿易股份有限公司,54162966,1020426
碩曜企業有限公司,54257935,1020426
尼恩實業有限公司,54277290,1020426
永鉦管理顧問股份有限公司,54291568,1020426
台灣海洋油壓機械科技股份有限公司,54323484,1020426
亞洲佰萬富豪有限公司,54328410,1020426
英德貝克有限公司,54332316,1020426
台灣農業生態科技開發股份有限公司,53999349,1020425
策進投資有限公司,54140372,1020425
鈺琥投資有限公司,54252565,1020425
希一朋有限公司,54274202,1020425
阿部和郎有限公司,54280210,1020425
台灣歐薩克斯有限公司,54323301,1020425
王府有限公司,54324152,1020425
新泰有限公司,54325645,1020425
龍麒麟有限公司,54328283,1020425
台灣威士伯有限公司,54348675,1020425
聖樺建設國際股份有限公司,54648785,1020425
先進微系統科技股份有限公司,80657324,1020425
寶齡富錦生技股份有限公司,4742997,1020424
康博世國際物流有限公司,53915637,1020424
入江啟介有限公司,54274195,1020424
真喜子有限公司,54280204,1020424
台灣螺特股份有限公司,54320923,1020424
東京餐廳工坊有限公司,54324337,1020424
三商特來爾股份有限公司,54326948,1020424
你的夢想有限公司,54332168,1020424
陳錦芳美術館股份有限公司,54340630,1020424
麥克思智慧資本遠東股份有限公司,54348823,1020424
億大聯合股份有限公司,24480134,1020423
藝符設計有限公司,54321079,1020423
鼎兆豐國際有限公司,24539515,1020422
興昌投資有限公司,54076076,1020422
富品集有限公司,54181984,1020422
佳印企業有限公司,54187848,1020422
曲奇家有限公司,54271227,1020422
台灣安思有限公司,54322653,1020422
翼酷情智股份有限公司,54328973,1020422
恩澤投資有限公司,24536355,1020419
寶麗國際投資有限公司,53931545,1020419
慧詠科技股份有限公司,54156628,1020419
亞細亞國際智財有限公司,54187002,1020419
東亞紡織成衣有限公司,54323436,1020419
景華國際商業資產管理有限公司,54324857,1020419
未來飛翔股份有限公司,54330942,1020419
台灣貝爾金有限公司,54334855,1020419
毅立投資有限公司,54337375,1020419
點點自由之丘有限公司,54507217,1020419
建喬科技股份有限公司,80119640,1020419
保生國際生醫股份有限公司,25132529,1020418
飛迅設計有限公司,53773222,1020418
柏企業有限公司,54034506,1020418
上印有限公司,54242173,1020418
永城投資股份有限公司,54243406,1020418
明晟資訊股份有限公司,54319881,1020418
台灣曼氏有限公司,54321438,1020418
村中清子有限公司,54330062,1020418
台灣敏健國際股份有限公司,54332913,1020418
在家裏無國界食尚有限公司,54591397,1020418
愛盛科技股份有限公司,53412874,1020417
頂利投資有限公司,53926395,1020417
喜合迪有限公司,54185882,1020417
為紀國際有限公司,54320249,1020417
長英詮有限公司,54321042,1020417
寶龍有限公司,54321508,1020417
俊一研發有限公司,54321704,1020417
捷布有限公司,54339129,1020417
賽洛斯有限公司,54341700,1020417
英努爾科技有限公司,54351018,1020417
鑨翔工藝有限公司,23438031,1020416
經絡動力醫學股份有限公司,27533161,1020416
貝斯邁有限公司,28586691,1020416
信德仕保險經紀人有限公司,29068464,1020416
一期一會國際有限公司,54187951,1020416
台灣立力科股份有限公司,54321232,1020416
概思文化有限公司,54327192,1020416
品豫股份有限公司,54336919,1020416
巨邦開發有限公司,53084871,1020415
永昌隆投資有限公司,54054967,1020415
雄惠國際貿易有限公司,54237832,1020415
海旺國際股份有限公司,54251664,1020415
聯合水業股份有限公司,54275455,1020415
榮裕生物科技股份有限公司,53942873,1020412
興鴻貿易有限公司,54240837,1020412
普惠德生技股份有限公司,54259808,1020412
羅蘭亞洲科技有限公司,54319708,1020412
追求卓越股份有限公司,54320254,1020412
綠豆有限公司,54333764,1020412
長吉投資有限公司,54336164,1020412
必捷投資有限公司,54341103,1020412
德有限公司,54348041,1020412
億興旺不動產有限公司,54606119,1020412
復格企業股份有限公司,84791816,1020412
翔盛國際貿易股份有限公司,16144165,1020411
頂吉投資有限公司,53926439,1020411
飛龍國際資訊有限公司,54053778,1020411
五覺動力股份有限公司,54055023,1020411
串發有限公司,54077899,1020411
瑞瑩投資有限公司,54165577,1020411
張氏貴金屬有限公司,54185193,1020411
多馬貴有限公司,54272627,1020411
久門有限公司,54272648,1020411
台灣日新類望股份有限公司,54320867,1020411
台灣伯爾魯帝有限公司,54324060,1020411
相乘股份有限公司,54331267,1020411
石井隆一有限公司,54333743,1020411
雅達利國際有限公司,24344722,1020410
馬上玩數位娛樂股份有限公司,53935063,1020410
平成科技股份有限公司,54053860,1020410
華馨工程有限公司,54188136,1020410
晉光國際有限公司,54188537,1020410
台印宜有限公司,54239732,1020410
萬萊有限公司,54241977,1020410
雨潔綠能股份有限公司,54251658,1020410
台灣雅麗娜股份有限公司,54320120,1020410
三姿行股份有限公司,54336755,1020410
克里斯亞洲工業股份有限公司,54652823,1020410
震澤精密機械股份有限公司,53142491,1020409
御木旅行社有限公司,54188760,1020409
西雅力國際有限公司,54250481,1020409
藍帶寰宇國際文教股份有限公司,54601424,1020409
立達國際電子股份有限公司,25104761,1020408
紐利有限公司,54057009,1020408
財安國際有限公司,54181751,1020408
岡井設計有限公司,54321612,1020408
七福股份有限公司,54322078,1020408
台灣宇博數位服務股份有限公司,54343159,1020408
弘潔科技股份有限公司,29093512,1020403
台康生技股份有限公司,54150737,1020403
澳格林有限公司,54181302,1020403
台灣森溪科技諮詢股份有限公司,54184997,1020403
愛比瑞有限公司,54245951,1020403
幸福自由人有限公司,54329240,1020403
艾力生國際投資有限公司,54336410,1020403
群智國際有限公司,54348507,1020403
思伯客有限公司,54520099,1020403
高餐藍帶國際教育股份有限公司,54614758,1020403
榮光資訊顧問股份有限公司(原:榮光資訊顧問有限公司),54152670,1020402
異方京源有限公司,54156795,1020402
友利多媒體有限公司,53556251,1020401
皇家文創有限公司,54183771,1020401
澤明有限公司,54265631,1020401
雅姬善娛樂製作有限公司,54326047,1020401
建華國際實業股份有限公司,28008741,1020329
卓亞軟體科技有限公司(原:豪鑫資訊有限公司),53934607,1020329
嘉璟投資股份有限公司,54057726,1020329
愛姆緹姬股份有限公司,54185813,1020329
元昇股份有限公司,54185877,1020329
宏昇股份有限公司,54185932,1020329
亞洲單一有限公司,54187137,1020329
台日部品工業股份有限公司,54079284,1020328
大衛傑西建築材料有限公司,54183343,1020328
智昇股份有限公司,54186192,1020328
加和開發股份有限公司,54194030,1020328
來旺投資有限公司,54269427,1020328
羅芙教育顧問有限公司,54328143,1020328
得潤投資股份有限公司,28867030,1020327
建橋投資股份有限公司,28869282,1020327
鴻銳科技股份有限公司,53055480,1020327
宮代喜美子有限公司,54054137,1020327
宮城智子有限公司,54054615,1020327
藤井克浩有限公司,54054621,1020327
鉅鑫國際有限公司,54056368,1020327
雅騰電機股份有限公司,54077531,1020327
台灣善商股份有限公司,54181892,1020327
銀河堂商事有限公司,54186550,1020327
巽清有限公司,54272669,1020327
好日有限公司,54323294,1020327
騎麗刻有限公司,54327637,1020327
光兆國際有限公司,54329277,1020327
嘉義機械廠股份有限公司,13195582,1020326
旅知股份有限公司,53552852,1020326
雅特美有限公司,54054299,1020326
睿力節水技術有限公司,54179690,1020326
三陽模具販賣股份有限公司,54194284,1020326
富特國際有限公司,54319691,1020326
易運通股份有限公司,54332033,1020326
英特圖科技股份有限公司,28475549,1020325
超光科技股份有限公司,28680921,1020325
皇獅有限公司,54050505,1020325
德品電子有限公司,54050821,1020325
開拓者智財管理顧問有限公司,54178411,1020325
台中瑞興織嘜有限公司,54236643,1020325
笑士力有限公司,54341048,1020325
台全油封工業股份有限公司,59340949,1020325
奇生國際有限公司,54186242,1020322
群輯旅館管理顧問有限公司,54188213,1020322
福威國際有限公司,54051645,1020321
九嶽投資有限公司,54181648,1020321
宇德電子科技有限公司,54182294,1020321
鴻睿娛樂有限公司,54182837,1020321
一品儲能有限公司,54193433,1020321
貝勝貿易有限公司,54240055,1020321
大太平投資有限公司,54324532,1020321
文化學園留學顧問有限公司,80147717,1020321
潤惠生技股份有限公司,28696347,1020320
高譽國際有限公司,53931524,1020320
海林行動科技股份有限公司,54153431,1020320
德碩管理諮詢股份有限公司,54177736,1020320
台灣紅豆坊有限公司,54178279,1020320
台灣維多利亞羅莎有限公司,54178284,1020320
台灣愛康恩研究有限公司,54326659,1020320
台灣普萊克斯股份有限公司,54345229,1020320
普里亞太陽能有限公司,54182652,1020319
台灣卡夫股份有限公司,54212924,1020319
志亞科技有限公司,54242856,1020319
攀升貿易有限公司,54242928,1020319
十河和也志穗有限公司,54298915,1020319
環境適應有限公司,54303305,1020319
菲利浦斯有限公司,54327221,1020319
京盛興國際有限公司,89618175,1020319
三利數位有限公司,28603684,1020318
玉丼有限公司,53533292,1020318
歐帝雅科技有限公司,53980209,1020318
山鼎實業有限公司,54051011,1020318
天愛投資有限公司,54054328,1020318
土三寒六股份有限公司,54174702,1020318
台灣伊索化妝品股份有限公司,54182920,1020318
簡偉雄有限公司,54199555,1020318
日台寶夢股份有限公司,54250314,1020318
米迪亞影音後製股份有限公司,54343313,1020318
南太平洋貿易有限公司,54347578,1020318
元大聯合鋼鐵股份有限公司,61911374,1020318
冷泉港生物科技股份有限公司,70570209,1020318
台灣豪榮有限公司,54194708,1020315
芯華科技有限公司,80421067,1020315
登豐微電子股份有限公司,28899700,1020314
夠嗨電信股份有限公司,53766502,1020314
伯騰儀器有限公司,54181871,1020314
辰紘國際有限公司,54252946,1020314
基業國際通運股份有限公司(原:華捷運通股份有限公司),84949485,1020314
大風文化出版有限公司,54049753,1020313
北海道新鮮有限公司,54174631,1020313
博崴有限公司,54175667,1020313
翼德有限公司,54176053,1020313
遠景科技股份有限公司,54239825,1020313
施吉生技應材股份有限公司,54240554,1020313
台慈軸承有限公司,54254705,1020313
多益有限公司,54273317,1020313
追逐想有限公司,54054143,1020312
新幸機械股份有限公司,54331436,1020312
長青電業有限公司,28893852,1020311
合成記念物有限公司,54054122,1020311
本田晴美有限公司,54056542,1020311
心悅生醫股份有限公司,54179072,1020311
匯富達國際有限公司,54182822,1020311
台灣村上有限公司,54227932,1020311
今西美保有限公司,54326412,1020311
鼎豐國際科技有限公司,25130310,1020308
陞曜工作室,26369000,1020308
頂吉利有限公司,53931566,1020308
妲夏有限公司,54050717,1020308
林裕子有限公司,54054636,1020308
光州館有限公司,54058324,1020308
藝用科技股份有限公司,54179050,1020308
桑山恭子有限公司,54182724,1020308
味兒必有限公司,54232647,1020308
台灣碧然德有限公司,54324651,1020308
台灣百多力有限公司,54327735,1020308
心島有限公司,54340054,1020308
健茂生物科技股份有限公司,24504121,1020307
万雙有限公司,54329255,1020307
環瑞醫投資控股股份有限公司,54154754,1020306
磊客思科技股份有限公司,54177911,1020306
福爾摩沙能源股份有限公司,54179170,1020306
富慶企業股份有限公司,69517620,1020306
慧聚生技股份有限公司,53277899,1020305
昇廣投資股份有限公司,53927140,1020305
昌安合投資股份有限公司,54177763,1020305
捷利德有限公司,54180535,1020305
偉赫股份有限公司,84139598,1020305
愛婭有限公司,54172535,1020304
豪科投資控股有限公司,54174082,1020304
愛迪思高數位科技股份有限公司,54182858,1020304
美達創工業有限公司,54224055,1020304
麗光科技股份有限公司,27625252,1020301
德瑪凱股份有限公司,53679269,1020301
優力生活科技有限公司,54045855,1020301
載遵通商有限公司,54049114,1020301
可爾姿有限公司,54053974,1020301
見發先進科技股份有限公司,13181644,1020227
碩騰生技股份有限公司,53703063,1020227
玩樂吧創意行銷有限公司,53839821,1020227
台灣聖凰有限公司,54136074,1020227
艾康工程有限公司,54172710,1020227
威杰生活科技有限公司,54174317,1020227
哈特國際心靈語言顧問有限公司,54174920,1020227
台灣艾司曼有限公司,54178566,1020227
昌和企業有限公司,54049212,1020226
雲碼股份有限公司,54176912,1020226
愛狄有限公司,53519355,1020225
日法坊股份有限公司,54172211,1020225
華林應用材料股份有限公司(原:台灣林六股份有限公司),54175836,1020225
台灣安捷隆股份有限公司,54179925,1020225
亞伊利須有限公司,54329261,1020225
細木文化事業有限公司,16617473,1020222
保瑞藥業股份有限公司,28684877,1020222
愛帝目恩典技術有限公司,54169172,1020222
台灣三曄照明股份有限公司,54173823,1020222
車旺創新國際股份有限公司(原:車旺國際股份有限公司,54282202,1020222
賽百味國際開發有限公司,24459054,1020221
晶碩光學股份有限公司,25021158,1020221
新月電子有限公司,54168482,1020221
福德滿股份有限公司,54173035,1020221
西佳貿易股份有限公司,54185721,1020221
醜小鴨國際企業有限公司,54187495,1020221
中國再生資源有限公司,54190490,1020221
台灣鐵人三項有限公司,24496776,1020220
丁元投資股份有限公司,27996417,1020220
隼昌股份有限公司,53957158,1020220
伊凡達科技股份有限公司,54140696,1020220
樂程資訊有限公司,53909163,1010727
亞洲自由港鈷業有限公司,54182415,1020220
新視野光學股份有限公司,54199056,1020220
塑華消防工程股份有限公司,16153261,1020219
誼誠投資有限公司,53779154,1020219
台灣納天柯有限公司,54054278,1020219
&#29319;&#29319;投資股份有限公司,54157730,1020219
永能風力發電股份有限公司,54167527,1020219
雷技資訊科技有限公司,54170115,1020219
台灣西門子戴諾思提克股份有限公司,54171986,1020219
黑白猴國際有限公司,54177356,1020219
台灣島津科學儀器股份有限公司,54178475,1020219
台灣華保亞洲發展有限公司,54179468,1020218
惠林投資有限公司,54348838,1020218
清泰投資有限公司,54349392,1020218
欣意企業股份有限公司,4236984,1020208
中華健康促進有限公司,53205988,1020208
寶壺投資有限公司,54176814,1020208
中研國際股份有限公司,54228329,1020208
奧鋁亞太有限公司,10107963,1020207
澄佳股份有限公司,53361973,1020207
優勢領航科技有限公司,53729845,1020207
都市里人規劃設計有限公司,54040253,1020207
三點水股份有限公司,54166750,1020207
御程科技股份有限公司,54170591,1020207
倍利吉有限公司,54180401,1020207
建廷股份有限公司,54333103,1020207
志捷投資股份有限公司,24489917,1020206
素馨有限公司,54045736,1020206
帝歐科技股份有限公司,54169399,1020206
尹風二艇有限公司,54176589,1020206
奇倉科技有限公司,53760726,1020205
美立成真投資有限公司,53938815,1020205
八季國際有限公司,54173416,1020205
陽地國際貿易有限公司,54191224,1020205
超越二十一有限公司,54223921,1020205
弈享科技股份有限公司,53323697,1020204
大船開發股份有限公司,53667019,1020204
特樂通股份有限公司,54167982,1020204
蓮潭休閒股份有限公司,54170754,1020204
台灣聯亞船舶顧問有限公司,54175006,1020204
納蘭達貿易有限公司,54281490,1020204
海歷企業有限公司,89760411,1020204
浩業東方有限公司,24554851,1020201
啟龑有限公司,53996265,1020201
印群國際有限公司,54045068,1020201
山本志津子有限公司,54045715,1020201
忠大有限公司,54047431,1020201
松山方美有限公司,54047452,1020201
瑞希有限公司,54047468,1020201
神先有限公司,54176574,1020201
瑪思科技有限公司,54226722,1020201
新安開發事業股份有限公司,80456380,1020201
諏訪昌國際股份有限公司,53931664,1020130
昱可亞洲貿易有限公司,54041598,1020130
基阿樂有限公司,54048467,1020130
立市維有限公司,54166560,1020130
台灣相建工程股份有限公司,54171424,1020130
經昌汽車電子工業股份有限公司,69814136,1020130
安立材料科技股份有限公司,27434182,1020129
偉正股份有限公司,34449470,1020129
禾揚投資股份有限公司,53382301,1020129
晶貝有限公司,53388945,1020129
圓美投資有限公司,53926368,1020129
地平線投資有限公司,54041268,1020129
安森科技材料股份有限公司,54066561,1020129
宇禹建設股份有限公司,54167815,1020129
台灣卡瓦股份有限公司,54173345,1020129
盈智健康事業有限公司,54173703,1020129
滿樂國際有限公司,54281246,1020129
舒有限公司,54042196,1020128
搜越股份有限公司,54165823,1020128
金寶國際物流有限公司,54168650,1020128
台灣吉嘉客有限公司,54175694,1020128
倍瑞有限公司,54219237,1020128
亞培克國際戰略顧問有限公司,54325639,1020128
傳睿投資事業股份有限公司,80679328,1020128
德佑國際企業有限公司,54038658,1020125
樺欣機械工業股份有限公司,86505486,1020125
康揚生化科技股份有限公司,28079392,1020124
群邦電子股份有限公司,28129169,1020124
葳騰科技股份有限公司,53316470,1020124
丹雀太陽能國際有限公司,54163579,1020124
正康有限公司,54165204,1020124
休閒國聯股份有限公司,80617317,1020124
台灣隆力奇生物科技股份有限公司,53857340,1020123
沙龍之星有限公司,54028526,1020123
永恆有限公司,54040330,1020123
日僑商務有限公司,54162419,1020123
台灣小川香料股份有限公司,54165703,1020123
潤心有限公司,54167152,1020123
信協有限公司,54168510,1020123
益合國際股份有限公司,80610671,1020123
泰洋旅行社股份有限公司,12172750,1020122
友祥科技股份有限公司,25073985,1020122
新辰達國際貿易有限公司,54040710,1020122
艾益達有限公司,54048255,1020122
開元國際有限公司,54165669,1020122
仁美愛天空股份有限公司,54168552,1020122
台灣寺田有限公司,54180471,1020122
中鋼焊材廠股份有限公司,68130803,1020122
喝采生活家飾股份有限公司,80062766,1020122
台灣頂巧餐飲事業股份有限公司,54165767,1020121
森瀛精品國際有限公司,54165979,1020121
永旺能源股份有限公司,24440128,1020118
昱廷服飾開發有限公司,54127687,1020118
妍燕有限公司,54161306,1020118
勝輝顧問有限公司,54167343,1020118
六加五餐飲股份有限公司,54273528,1020118
新旺國際興業有限公司,53878990,1020117
康博工業股份有限公司,53987337,1020117
台灣範博利硅酸鹽股份有限公司,54162591,1020117
豪亞美食料理有限公司,54163901,1020117
庫恩亞洲特殊鋼有限公司,54165400,1020117
台灣立克有限公司,54166718,1020117
牛牛軟體有限公司,54171472,1020117
台灣柏原和泰股份有限公司,54172394,1020117
台北屋有限公司,54040232,1020116
東京陽光不動產股份有限公司,54166463,1020116
德瑞生活有限公司,54172129,1020116
雲開映像有限公司,54172177,1020116
咕嚕咕嚕音樂餐廳合夥企業,99884572,1020116
震華開發股份有限公司,22266329,1020115
安可電影股份有限公司,28216760,1020115
台灣三愛農業科技股份有限公司,54042674,1020115
雪爾萊克股份有限公司,54160334,1020115
恩愷國際有限公司,54162163,1020115
世久投資股份有限公司,54165838,1020115
科定企業股份有限公司,80214519,1020115
安稀科技有限公司,54018225,1020114
禾冠投資股份有限公司,54039495,1020114
普羅能源有限公司,54127005,1020114
八方企業有限公司,54163711,1020114
格勤國際有限公司,28954463,1020111
臺灣碩騰股份有限公司,53703084,1020111
台灣遠邁有限公司,54159809,1020111
文森國際有限公司,54168498,1020111
思朋慈曼國際資產管理開發有限公司,54186019,1020111
勤創國際有限公司,53459835,1020110
赫徠森國際企業有限公司,54168687,1020110
亞承國際有限公司,54170001,1020110
育盟國際資訊有限公司,16325216,1020109
大鼎資產開發股份有限公司,27536532,1020109
紐沛新生技有限公司,53579466,1020109
德蜜林貿易有限公司,54071760,1020109
盛明有限公司,54122971,1020109
愛美康股份有限公司,54162950,1020109
精能光學股份有限公司,28791145,1020108
永宏大有限公司,28859762,1020108
鑫富不動產有限公司,54125674,1020108
音杰國際有限公司,54156893,1020108
遊透透股份有限公司,54162733,1020108
硅谷光擎有限公司,54164042,1020108
滿豐連發科技股份有限公司,53853652,1020107
大利投資有限公司,53917017,1010711
力勤多媒體科技有限公司,53951909,1020107
三六五易存倉有限公司,54036119,1020107
綠代碼有限公司,54166597,1020107
安橋投資股份有限公司,54168645,1020107
數位整合金鑰有限公司,54160236,1020104
斯里瑪哈有限公司,54168125,1020104
知達貿易有限公司,54117739,1020103
格博科技有限公司,54161798,1020103
紅點手工鮮釀啤酒股份有限公司,54162353,1020103
烏溜溜美容國際有限公司,54163640,1020103
台灣聯可有限公司,54169840,1020103
巽晨國際股份有限公司,53531098,1020102
金科電子有限公司,53725067,1020102
鑫品路燈有限公司,53956849,1020102
允安實業有限公司,54128118,1020102
宴美企業有限公司,12609661,1011228
晶聯國際有限公司,24230707,1011228
力麗酒店股份有限公司,28186294,1011228
慧永科技有限公司,53409603,1011228
沛萊斯群儷紡織有限公司,54035478,1011228
登騰電子股份有限公司,54159842,1011228
怡森國際有限公司,54160756,1011228
台灣歐文特殊鋼股份有限公司,54163634,1011228
菲利浦國際有限公司,54171901,1011228
牧田投資有限公司,54177665,1011228
威寶數位股份有限公司,25058909,1011227
尖沙咀茶餐廳,36974625,1011227
龐達國際開發股份有限公司,53322374,1011227
柏匯開發有限公司,53338782,1011227
和央有限公司,54035765,1011227
岡崎富美代有限公司,54035771,1011227
田&#28181;公子有限公司,54048797,1011227
愛瑪麗歐股份有限公司,54101912,1011227
雲香樓有限公司,54136026,1011227
臺灣皮爾磁有限公司,54163022,1011227
洸宏股份有限公司,54346037,1011227
互億國際股份有限公司,80150352,1011227
新牙科技股份有限公司,80296700,1011227
台西國際有限公司,54154831,1011226
嘉實建設股份有限公司,54162380,1011226
寶立國際有限公司,54165984,1011226
福馨國際股份有限公司,14071096,1011225
金百世股份有限公司,20815593,1011225
福鑫貿易股份有限公司,20923621,1011225
冠豪股份有限公司,54040535,1011225
艾克夏醫療儀器股份有限公司,54071488,1011225
麗特國際股份有限公司,54163851,1011225
皇家科世夢股份有限公司,54165817,1011225
龍王國際有限公司,54182983,1011225
璞真建設股份有限公司,80293577,1011225
國格金屬科技股份有限公司,34463768,1011224
中脈國際股份有限公司,53406107,1011224
順承企業股份有限公司,12132548,1011222
達利歐國際貿易有限公司,53931257,1011222
福島屋有限公司,54154826,1011222
日盛興國際有限公司,54157979,1011222
工味吉餐飲有限公司,54163114,1011222
台灣福闊有限公司,54168764,1011222
人禾生活有限公司,54748216,1011222
世薪工業股份有限公司,12747566,1011221
鼎承光電股份有限公司,25088501,1011221
承億文旅股份有限公司,27597690,1011221
睿光科技股份有限公司,53157183,1011221
光藝股份有限公司,54033788,1011221
富貴井由佳有限公司,54035759,1011221
裕贊有限公司,54037068,1011221
陽蘭致有限公司,54037095,1011221
艾美全球有限公司,54154889,1011221
台灣文摘股份有限公司,54155563,1011221
自由騎士股份有限公司,54159322,1011221
玄武亞洲股份有限公司,54163260,1011221
和開匠鑒股份有限公司,54174626,1011221
金至尊珠寶股份有限公司,54180900,1011221
中文美苑有限公司,54321492,1011221
藥華醫藥股份有限公司,70557655,1011221
和昌精密股份有限公司,89834820,1011221
瑞統科技股份有限公司,22911684,1011220
賀川國際投資股份有限公司,24305642,1011220
三一國際超媒體股份有限公司,25189347,1011220
博研醫藥開發股份有限公司,53063165,1011220
達傑興業股份有限公司,53215780,1011220
慕求生技股份有限公司,53567145,1011220
台灣納美仕電子材料股份有限公司,54162396,1011220
欣裕國際股份有限公司,24484722,1011219
寶裕國際股份有限公司,24484737,1011219
美合國際實業股份有限公司,29061151,1011219
翔宇生醫科技股份有限公司,53350764,1011219
清真有限公司,54109750,1011219
飛鳥有限公司,54137622,1011219
天華發展實業有限公司,54155753,1011219
天悅實業有限公司,54155769,1011219
天盛發展實業有限公司,54155775,1011219
仲洋實業股份有限公司,23533582,1011218
道融國際股份有限公司,54166175,1011218
益景有限公司,54174652,1011218
豐登興業股份有限公司,23535272,1011217
弘煜科技事業股份有限公司,25064206,1011217
亞伯勒有限公司,53924283,1011217
得洛克語言顧問有限公司,53965333,1011217
山百豆實業有限公司,54031228,1011217
千壽吉田有限公司,54128243,1011217
艾瑞全球有限公司,54156922,1011217
星創視界股份有限公司,54167646,1011217
伊必艾電子材料股份有限公司,89472333,1011217
塔圖科技股份有限公司,25188620,1011214
朝日浦力科技股份有限公司,54124149,1011214
喬馨有限公司,54159174,1011214
台灣西方科技服務股份有限公司,54165274,1011214
臺北工業股份有限公司,19044106,1011213
勝權建設股份有限公司,53663837,1011213
張氏國際投資控股有限公司,53913259,1011213
福爾摩沙大地生技有限公司,54032697,1011213
路歐國際有限公司,54117908,1011213
多斯奇諾有限公司,54155971,1011213
朝昶科技股份有限公司,89503835,1011213
艾摩慷設計有限公司,24568428,1011212
笛克玩趣瘋有限公司,54030614,1011212
壽惠美有限公司,54111806,1011212
愛希寬有限公司,54112679,1011212
艾維克科技股份有限公司,29087808,1011211
榮芳興業有限公司,53707700,1011211
