省市別,縣市別,鄉鎮市區,村里別,投開票所編號,0/候選人得票數,0/當選註記,0/得票率,1/候選人得票數,1/當選註記,1/得票率,2/候選人得票數,2/當選註記,2/得票率,3/候選人得票數,3/當選註記,3/得票率,4/候選人得票數,4/當選註記,4/得票率,5/候選人得票數,5/當選註記,5/得票率,6/候選人得票數,6/當選註記,6/得票率,7/候選人得票數,7/當選註記,7/得票率,8/候選人得票數,8/當選註記,8/得票率,9/候選人得票數,9/當選註記,9/得票率,有效票數,無效票數,投票數,已領未投票數,發出票數,用餘票數,選舉人數,投票率,應送投開票所數,已送投開票所數
1,00,03,0114,0385,727,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,727,181,908,2,910,470,1380,65.8,1,1
1,00,03,0114,0386,792,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,158,950,0,950,453,1403,67.71,1,1
1,00,03,0115,0000,1821,,39.35,2057,*,44.45,359,,7.76,296,,6.4,95,,2.05,0,,0,0,,0,0,,0,0,,0,0,,0,4628,164,4792,0,4792,1915,6707,71.45,4,4
1,00,03,0115,0387,462,,37.78,607,*,49.63,79,,6.46,57,,4.66,18,,1.47,0,,0,0,,0,0,,0,0,,0,0,,0,1223,37,1260,0,1260,484,1744,72.25,1,1
1,00,03,0115,0388,509,,41.48,488,*,39.77,130,,10.59,80,,6.52,20,,1.63,0,,0,0,,0,0,,0,0,,0,0,,0,1227,45,1272,0,1272,462,1734,73.36,1,1
1,00,03,0115,0389,414,,36.83,502,*,44.66,96,,8.54,82,,7.3,30,,2.67,0,,0,0,,0,0,,0,0,,0,0,,0,1124,42,1166,0,1166,509,1675,69.61,1,1
1,00,03,0115,0390,436,,41.37,460,*,43.64,54,,5.12,77,,7.31,27,,2.56,0,,0,0,,0,0,,0,0,,0,0,,0,1054,40,1094,0,1094,460,1554,70.4,1,1
1,00,03,0116,0000,4350,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4350,527,4877,3,4880,2119,6999,69.68,5,5
1,00,03,0116,0391,945,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,945,127,1072,0,1072,487,1559,68.76,1,1
1,00,03,0116,0392,931,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,931,138,1069,0,1069,439,1508,70.89,1,1
1,00,03,0116,0393,712,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,712,91,803,0,803,355,1158,69.34,1,1
1,00,03,0116,0394,819,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,819,74,893,3,896,398,1294,69.01,1,1
1,00,03,0116,0395,943,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,943,97,1040,0,1040,440,1480,70.27,1,1
1,00,03,0117,0000,2222,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2222,576,2798,3,2801,1165,3966,70.55,3,3
1,00,03,0117,0396,969,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,969,193,1162,3,1165,431,1596,72.81,1,1
1,00,03,0117,0397,857,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,857,236,1093,0,1093,506,1599,68.36,1,1
1,00,03,0117,0398,396,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,396,147,543,0,543,228,771,70.43,1,1
1,00,03,0118,0000,1030,,25.2,3057,*,74.8,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4087,203,4290,0,4290,1842,6132,69.96,4,4
1,00,03,0118,0399,271,,28.14,692,*,71.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,963,47,1010,0,1010,427,1437,70.29,1,1
1,00,03,0118,0400,279,,26.35,780,*,73.65,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1059,52,1111,0,1111,493,1604,69.26,1,1
1,00,03,0118,0401,254,,27.05,685,*,72.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,26,965,0,965,381,1346,71.69,1,1
1,00,03,0118,0402,226,,20.07,900,*,79.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1126,78,1204,0,1204,541,1745,69,1,1
1,00,03,0119,0000,2303,*,59.4,526,,13.57,1048,,27.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3877,117,3994,0,3994,1549,5543,72.05,4,4
1,00,03,0119,0403,386,*,46.96,123,,14.96,313,,38.08,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,822,21,843,0,843,340,1183,71.26,1,1
1,00,03,0119,0404,576,*,56.69,109,,10.73,331,,32.58,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1016,24,1040,0,1040,339,1379,75.42,1,1
1,00,03,0119,0405,639,*,66.84,140,,14.64,177,,18.51,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,956,27,983,0,983,455,1438,68.36,1,1
1,00,03,0119,0406,702,*,64.82,154,,14.22,227,,20.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1083,45,1128,0,1128,415,1543,73.1,1,1
1,00,03,0120,0000,1078,*,57.43,799,,42.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1877,101,1978,0,1978,915,2893,68.37,2,2
1,00,03,0120,0407,563,*,61.26,356,,38.74,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,919,50,969,0,969,474,1443,67.15,1,1
1,00,03,0120,0408,515,*,53.76,443,,46.24,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,958,51,1009,0,1009,441,1450,69.59,1,1
1,00,03,0121,0000,1219,,29.93,2854,*,70.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4073,213,4286,0,4286,2834,7120,60.2,4,4
1,00,03,0121,0409,272,,28.39,686,*,71.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,958,49,1007,0,1007,436,1443,69.79,1,1
1,00,03,0121,0410,357,,33.81,699,*,66.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1056,63,1119,0,1119,1477,2596,43.1,1,1
1,00,03,0121,0411,283,,26.7,777,*,73.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1060,51,1111,0,1111,498,1609,69.05,1,1
1,00,03,0121,0412,307,,30.73,692,*,69.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,999,50,1049,0,1049,423,1472,71.26,1,1
1,00,03,0122,0000,2908,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2908,378,3286,0,3286,1389,4675,70.29,3,3
1,00,03,0122,0413,913,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,913,134,1047,0,1047,427,1474,71.03,1,1
1,00,03,0122,0414,1013,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1013,145,1158,0,1158,476,1634,70.87,1,1
1,00,03,0122,0415,982,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,982,99,1081,0,1081,486,1567,68.99,1,1
1,00,03,0123,0000,930,,21.21,1181,,26.93,2274,*,51.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4385,140,4525,0,4525,1641,6166,73.39,4,4
1,00,03,0123,0416,301,,26.59,232,,20.49,599,*,52.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1132,31,1163,0,1163,434,1597,72.82,1,1
1,00,03,0123,0417,284,,25.31,284,,25.31,554,*,49.38,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1122,42,1164,0,1164,409,1573,74,1,1
1,00,03,0123,0418,144,,14.31,348,,34.59,514,*,51.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,37,1043,0,1043,379,1422,73.35,1,1
1,00,03,0123,0419,201,,17.87,317,,28.18,607,*,53.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1125,30,1155,0,1155,419,1574,73.38,1,1
1,00,03,0124,0000,3031,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3031,557,3588,0,3588,1604,5192,69.11,3,3
1,00,03,0124,0420,1014,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,190,1204,0,1204,506,1710,70.41,1,1
1,00,03,0124,0421,1007,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1007,195,1202,0,1202,579,1781,67.49,1,1
1,00,03,0124,0422,1010,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1010,172,1182,0,1182,519,1701,69.49,1,1
1,00,03,0125,0000,1225,,38.58,1950,*,61.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3175,77,3252,0,3252,1248,4500,72.27,3,3
1,00,03,0125,0423,395,,40.43,582,*,59.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,977,25,1002,0,1002,372,1374,72.93,1,1
1,00,03,0125,0424,423,,36.72,729,*,63.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1152,15,1167,0,1167,440,1607,72.62,1,1
1,00,03,0125,0425,407,,38.91,639,*,61.09,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1046,37,1083,0,1083,436,1519,71.3,1,1
1,00,03,0126,0000,4474,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4474,537,5011,1,5012,2283,7295,68.69,5,5
1,00,03,0126,0426,928,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,928,116,1044,1,1045,548,1593,65.54,1,1
1,00,03,0126,0427,906,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,906,99,1005,0,1005,481,1486,67.63,1,1
1,00,03,0126,0428,952,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,952,120,1072,0,1072,436,1508,71.09,1,1
1,00,03,0126,0429,849,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,849,106,955,0,955,416,1371,69.66,1,1
1,00,03,0126,0430,839,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,839,96,935,0,935,402,1337,69.93,1,1
1,00,03,0127,0000,3819,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3819,971,4790,4,4794,2135,6929,69.13,5,5
1,00,03,0127,0431,769,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,161,930,4,934,437,1371,67.83,1,1
1,00,03,0127,0432,830,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,222,1052,0,1052,441,1493,70.46,1,1
1,00,03,0127,0433,669,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,669,173,842,0,842,379,1221,68.96,1,1
1,00,03,0127,0434,792,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,792,286,1078,0,1078,425,1503,71.72,1,1
1,00,03,0127,0435,759,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,759,129,888,0,888,453,1341,66.22,1,1
1,00,03,0128,0000,2260,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2260,716,2976,5,2981,1239,4220,70.52,3,3
1,00,03,0128,0436,772,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,772,218,990,0,990,384,1374,72.05,1,1
1,00,03,0128,0437,798,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,243,1041,0,1041,429,1470,70.82,1,1
1,00,03,0128,0438,690,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,690,255,945,5,950,426,1376,68.68,1,1
1,00,03,0129,0000,626,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,65,691,0,691,339,1030,67.09,1,1
1,00,03,0129,0439,626,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,626,65,691,0,691,339,1030,67.09,1,1
1,00,03,0130,0000,2898,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2898,582,3480,8,3488,1274,4762,73.08,3,3
1,00,03,0130,0440,955,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,239,1194,8,1202,404,1606,74.35,1,1
1,00,03,0130,0441,988,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,988,187,1175,0,1175,424,1599,73.48,1,1
1,00,03,0130,0442,955,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,955,156,1111,0,1111,446,1557,71.36,1,1
1,00,03,0131,0000,1783,,41.9,2472,*,58.1,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4255,117,4372,1,4373,2012,6385,68.47,4,4
1,00,03,0131,0443,447,,44.43,559,*,55.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1006,32,1038,0,1038,471,1509,68.79,1,1
1,00,03,0131,0444,503,,45.52,602,*,54.48,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1105,27,1132,0,1132,540,1672,67.7,1,1
1,00,03,0131,0445,449,,43.13,592,*,56.87,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1041,32,1073,0,1073,479,1552,69.14,1,1
1,00,03,0131,0446,384,,34.81,719,*,65.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1103,26,1129,1,1130,522,1652,68.34,1,1
1,00,03,0132,0000,2344,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2344,507,2851,0,2851,1211,4062,70.19,3,3
1,00,03,0132,0447,616,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,616,153,769,0,769,279,1048,73.38,1,1
1,00,03,0132,0448,901,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,901,204,1105,0,1105,496,1601,69.02,1,1
1,00,03,0132,0449,827,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,827,150,977,0,977,436,1413,69.14,1,1
1,00,04,0133,0000,1589,,45.89,1874,*,54.11,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3463,103,3566,0,3566,1752,5318,67.06,4,4
1,00,04,0133,0450,398,,45.64,474,*,54.36,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,872,25,897,0,897,388,1285,69.81,1,1
1,00,04,0133,0451,408,,43.31,534,*,56.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,942,28,970,0,970,329,1299,74.67,1,1
1,00,04,0133,0452,358,,49.31,368,*,50.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,726,28,754,0,754,682,1436,52.51,1,1
1,00,04,0133,0453,425,,46.05,498,*,53.95,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,923,22,945,0,945,353,1298,72.8,1,1
1,00,04,0134,0000,1820,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1820,374,2194,0,2194,972,3166,69.3,2,2
1,00,04,0134,0454,951,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,951,177,1128,0,1128,460,1588,71.03,1,1
1,00,04,0134,0455,869,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,869,197,1066,0,1066,512,1578,67.55,1,1
1,00,04,0135,0000,726,,23.25,2396,*,76.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3122,223,3345,4,3349,1478,4827,69.3,4,4
1,00,04,0135,0456,224,,25.81,644,*,74.19,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,50,918,0,918,342,1260,72.86,1,1
1,00,04,0135,0457,184,,23.93,585,*,76.07,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,769,65,834,0,834,409,1243,67.1,1,1
1,00,04,0135,0458,145,,19.21,610,*,80.79,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,755,31,786,0,786,324,1110,70.81,1,1
1,00,04,0135,0459,173,,23.7,557,*,76.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,730,77,807,4,811,403,1214,66.47,1,1
1,00,04,0136,0000,840,,39.18,1304,*,60.82,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2144,219,2363,0,2363,941,3304,71.52,3,3
1,00,04,0136,0460,221,,33.23,444,*,66.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,665,55,720,0,720,286,1006,71.57,1,1
1,00,04,0136,0461,298,,39.95,448,*,60.05,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,746,85,831,0,831,320,1151,72.2,1,1
1,00,04,0136,0462,321,,43.79,412,*,56.21,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,733,79,812,0,812,335,1147,70.79,1,1
1,00,04,0137,0000,4368,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4368,936,5304,2,5306,2238,7544,70.31,5,5
1,00,04,0137,0463,803,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,803,170,973,2,975,477,1452,67.01,1,1
1,00,04,0137,0464,861,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,861,181,1042,0,1042,431,1473,70.74,1,1
1,00,04,0137,0465,830,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,830,189,1019,0,1019,446,1465,69.56,1,1
1,00,04,0137,0466,954,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,954,198,1152,0,1152,414,1566,73.56,1,1
1,00,04,0137,0467,920,*,100,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,920,198,1118,0,1118,470,1588,70.4,1,1
1,00,04,0138,0000,2137,*,56.53,1643,,43.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3780,90,3870,0,3870,1473,5343,72.43,4,4
1,00,04,0138,0468,518,*,51.08,496,,48.92,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,22,1036,0,1036,374,1410,73.48,1,1
1,00,04,0138,0469,537,*,55.88,424,,44.12,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,961,24,985,0,985,379,1364,72.21,1,1
1,00,04,0138,0470,416,*,51.74,388,,48.26,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,804,24,828,0,828,331,1159,71.44,1,1
1,00,04,0138,0471,666,*,66.53,335,,33.47,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1001,20,1021,0,1021,389,1410,72.41,1,1
1,00,04,0139,0000,1436,,27.13,1594,,30.11,2264,*,42.77,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,5294,114,5408,0,5408,2270,7678,70.44,5,5
1,00,04,0139,0472,315,,29.61,286,,26.88,463,*,43.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1064,24,1088,0,1088,403,1491,72.97,1,1
1,00,04,0139,0473,289,,26.3,345,,31.39,465,*,42.31,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1099,25,1124,0,1124,429,1553,72.38,1,1
1,00,04,0139,0474,222,,21.39,308,,29.67,508,*,48.94,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1038,13,1051,0,1051,500,1551,67.76,1,1
1,00,04,0139,0475,282,,26.14,313,,29.01,484,*,44.86,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1079,24,1103,0,1103,516,1619,68.13,1,1
1,00,04,0139,0476,328,,32.35,342,,33.73,344,*,33.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1014,28,1042,0,1042,422,1464,71.17,1,1
1,00,04,0140,0000,2627,*,64.48,1447,,35.52,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4074,177,4251,0,4251,1729,5980,71.09,4,4
1,00,04,0140,0477,682,*,69.31,302,,30.69,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,984,45,1029,0,1029,431,1460,70.48,1,1
1,00,04,0140,0478,699,*,62.58,418,,37.42,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1117,59,1176,0,1176,476,1652,71.19,1,1
1,00,04,0140,0479,602,*,55.43,484,,44.57,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1086,42,1128,0,1128,439,1567,71.98,1,1
1,00,04,0140,0480,644,*,72.6,243,,27.4,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,887,31,918,0,918,383,1301,70.56,1,1
1,00,04,0141,0000,736,,27.73,1918,*,72.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2654,97,2751,0,2751,1144,3895,70.63,3,3
1,00,04,0141,0481,250,,31.25,550,*,68.75,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,800,33,833,0,833,388,1221,68.22,1,1
1,00,04,0141,0482,263,,26.65,724,*,73.35,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,987,29,1016,0,1016,401,1417,71.7,1,1
1,00,04,0141,0483,223,,25.72,644,*,74.28,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,867,35,902,0,902,355,1257,71.76,1,1
1,00,04,0142,0000,1324,*,50.34,1306,,49.66,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2630,126,2756,0,2756,1117,3873,71.16,3,3
1,00,04,0142,0484,534,*,55.39,430,,44.61,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,964,52,1016,0,1016,352,1368,74.27,1,1
1,00,04,0142,0485,367,*,45.99,431,,54.01,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,798,28,826,0,826,377,1203,68.66,1,1
1,00,04,0142,0486,423,*,48.73,445,,51.27,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,868,46,914,0,914,388,1302,70.2,1,1
1,00,04,0143,0000,602,,20.91,574,,19.94,1703,*,59.15,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2879,60,2939,0,2939,1029,3968,74.07,3,3
1,00,04,0143,0487,212,,21.57,170,,17.29,601,*,61.14,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,983,22,1005,0,1005,352,1357,74.06,1,1
1,00,04,0143,0488,200,,20.9,231,,24.14,526,*,54.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,957,13,970,0,970,347,1317,73.65,1,1
1,00,04,0143,0489,190,,20.23,173,,18.42,576,*,61.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,939,25,964,0,964,330,1294,74.5,1,1
1,00,04,0144,0000,2306,*,77.7,662,,22.3,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2968,94,3062,0,3062,1090,4152,73.75,3,3
1,00,04,0144,0490,793,*,75.45,258,,24.55,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1051,30,1081,0,1081,425,1506,71.78,1,1
1,00,04,0144,0491,746,*,78.78,201,,21.22,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,947,32,979,0,979,333,1312,74.62,1,1
1,00,04,0144,0492,767,*,79.07,203,,20.93,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,970,32,1002,0,1002,332,1334,75.11,1,1
1,00,04,0145,0000,1667,,41.41,2359,*,58.59,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,4026,142,4168,0,4168,1655,5823,71.58,5,5
1,00,04,0145,0493,301,,36.71,519,*,63.29,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,820,31,851,0,851,296,1147,74.19,1,1
1,00,04,0145,0494,265,,33.97,515,*,66.03,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,780,30,810,0,810,332,1142,70.93,1,1
1,00,04,0145,0495,339,,42.11,466,*,57.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,805,36,841,0,841,360,1201,70.02,1,1
1,00,04,0145,0496,377,,48.77,396,*,51.23,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,773,17,790,0,790,325,1115,70.85,1,1
1,00,04,0145,0497,385,,45.4,463,*,54.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,848,28,876,0,876,342,1218,71.92,1,1
1,00,04,0146,0000,1324,*,58.4,943,,41.6,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,2267,107,2374,0,2374,865,3239,73.29,2,2
1,00,04,0146,0498,590,*,55.82,467,,44.18,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1057,44,1101,0,1101,459,1560,70.58,1,1
1,00,04,0146,0499,734,*,60.66,476,,39.34,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,1210,63,1273,0,1273,406,1679,75.82,1,1
1,00,04,0147,0000,1516,,49.11,1571,*,50.89,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,3087,142,3229,0,3229,1136,4365,73.97,4,4
1,00,04,0147,0500,392,,48.04,424,*,51.96,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,0,,0,816,36,852,0,852,317,1169,72.88,1,1
