id,name,address,lon,lat,version
75293,十五鄰路口,新北市三芝區,121.4819,25.249683,
75292,十一橋,新北市三芝區,121.45915,25.245983,
75291,薪水居易,淡金路二段97號對面,121.5041671,25.261152,
75290,薪水居易,淡金路二段97號,121.5042502,25.261042,
75289,古庄,三芝區中興街一段2號對面候車亭,121.4972147,25.259958,
75288,古庄,中興街一段2號南側30公尺,121.4970411,25.259672,
75287,大堀湖華富山,新北市八里區,121.4179833,25.144217,
75286,三芝國中,新北市三芝區,121.501724,25.258922,
75285,三芝國中,新北市三芝區,121.5012356,25.258903,
75284,三芝,三芝區農會2號倉庫(淡金路一段出入口)右側10公尺,121.501829,25.258867,
75283,三芝,三芝區農會2號倉庫(淡金路一段出入口)右側10公尺,121.501833,25.258872,
75282,三民街,淡金路二段41號前,121.5028568,25.259694,
75281,二號倉庫,新北市三芝區,121.5008333,25.259,
75280,翁厝,台北市北投區,121.4788833,25.22635,
75279,埔頂,台北市北投區,121.4608667,25.232333,
75278,洪厝,台北市北投區,121.4766167,25.227533,
75277,社區公園,台北市北投區,121.4533327,25.232285,
75276,北淡水,新北市淡水區,121.4417049,25.17556,
75275,王厝,台北市北投區,121.4533327,25.232285,
75274,公司田溪橋,消防栓1501977旁,121.4439295,25.19044,
75273,公司田溪橋,淡水鎮路燈編號57111旁,121.4441058,25.190411,
75272,漁人碼頭,新北市淡水區漁人碼頭停車場迴轉到人行道旁,121.4144699,25.183074,
75271,電信料庫,台北市北投區,121.4204515,25.187188,
75270,電信大樓,台北市北投區,121.419613,25.183104,
75269,淡海路280巷口,台北市北投區,121.4204515,25.187188,
75268,家樂福,新北市淡水區,121.4598136,25.138739,
75267,青年公園,台北市北投區,121.4230871,25.181467,
75266,長堤飯店,台北市北投區,121.421,25.183033,
75265,大同路口,新北市淡水區,121.4598136,25.138739,
75264,公23公園,新市五路二段1號旁,121.4285049,25.200236,
75263,崁頂66號,0,121.4382207,25.200698,
75262,崁頂66號,新市六路431045號燈杆旁,121.4381524,25.200586,
75261,新市五路口,0,121.43358,25.199084,
75260,新市五路口,0,121.433878,25.199038,
75259,沙崙路二段,0,121.4315639,25.19369,
75258,沙崙路二段,0,121.432339,25.194708,
75257,觀海社區,新市一路一段10號對面,121.4297618,25.186996,
75256,觀海社區,新市一路一段10號對面,121.429633,25.186832,
75255,歡喜天地,新市一路一段109號前,121.4320296,25.186708,
75254,歡喜天地,新市一路一段107號對面,121.4319183,25.186543,
75253,甕仔雞,台北市北投區,121.4465,25.192567,
75252,營區,崁頂13鄰90-93之6號牌前,121.429327,25.202153,
75251,營區,崁頂13鄰90-93之6號對面,121.4295201,25.202088,
75250,龍騰區,中興路四段31號,121.439197,25.083826,
75249,龍騰區,淡水區崁頂三路80018號燈桿候車亭,121.4315176,25.200863,
75248,磚廠,崁頂57號前對面,121.4426012,25.19736,
75247,磚廠,崁頂57號前,121.4426013,25.197274,
75246,鳳翔區,崁頂三路候車亭旁,121.4309356,25.199182,
75245,鳳翔區,淡水區崁頂三路80018號燈桿候車亭,121.4310375,25.19933,
75244,台北灣社區,新北市淡水區新民街一段1號對面,121.4321384,25.185273,
75243,台北灣社區,新北市淡水區新民街一段1號前,121.4326815,25.184774,
75242,台北海院淡水校區,淡水區濱海路三段第431564號路燈旁,121.4268126,25.191269,
75241,台北海院淡水校區,淡水區濱海路三段150號旁後車亭,121.4265334,25.191006,
75240,綠之緣社區,台北市北投區,121.428091,25.187719,
75239,農田水利會,新市一路三段101巷432590號燈桿旁,121.4459556,25.184053,
75238,農田水利會,新市一路三段101巷432590號燈桿對面,121.4460615,25.184022,
75237,義山新市二路口,淡水區新市二路431272號燈桿旁公車彎,121.4390489,25.193185,
75236,義山新市二路口,義山路0458號燈桿對面,121.4381812,25.192489,
75235,義山新市二路口,淡水區新市二路431386號燈桿旁公車彎,121.4392447,25.192911,
75234,義山新市二路口,義山路一段0458號燈桿對面,121.4384092,25.192461,
75740,長榮,中正路97號,121.295195,25.042042,
75233,新春街43巷口,台北市北投區,121.4377592,25.181871,
75232,新市站,新北市板橋區,121.4295268,25.202111,
75231,新市六路沙崙路口,新北市淡水區,121.4347693,25.201437,
75230,新市六路沙崙路口,新北市淡水區,121.4347546,25.201398,
75229,新市二路四段,淡水區新市二路431263號燈桿旁,121.4415578,25.192856,
75228,新市二路四段,淡水區新市二路四段76號,121.4421093,25.192554,
75227,新市二路三段,新北市板橋區,121.4327616,25.193995,
75226,新市二路三段,新北市板橋區,121.4328903,25.193719,
75225,新市二路二段,淡水區新市二路三段沙崙路口西側30公尺對面,121.4312503,25.194341,
75224,新市二路二段,淡水區新市二路三段沙崙路口西側30公尺,121.431214,25.194075,
75223,新市一路,新市一路三段162號對面編號21005號電桿旁,121.4475956,25.183174,
75222,新市一路,新市一路三段166號對面編號21024號電桿旁,121.4478764,25.18289,
75221,華榮工廠,崁頂75之1對面,121.4355658,25.203893,
75220,華榮工廠,崁頂75之1,121.4356717,25.203799,
75219,港子坪,崁頂11鄰77號前對面,121.4306839,25.203396,
75218,凱德聖道院,淡水區濱海路二段210號東側路樹449號,121.4342064,25.190308,
75217,凱德聖道院,淡水區濱海路二段上(第448號)路樹旁,121.4349321,25.18995,
75216,甜水郡社區,淡水區濱海路一段316號前(編號229號路樹旁),121.4401838,25.189534,
75215,甜水郡社區,新北市板橋區,121.4401484,25.189311,
75214,甜水郡社區,淡水區濱海路一段316號對面(序號0480號路燈旁),121.4401436,25.189315,
75213,淡金濱海路口,淡水區淡金路二段517號,121.4468647,25.190072,
75212,淡水高職,淡水區淡金路二段距新市二路右側30公尺變電所旁,121.4465981,25.191788,
75211,淡水高職,淡水區淡金路路燈55139號對面,121.4470911,25.188907,
75210,捷運悅境社區,濱海路一段388號前,121.4366808,25.189969,
75209,埤島里辦公處,台北市北投區,121.4465853,25.193051,
75208,新市鎮加油站,登輝大道(台2線)新市二路四段口西側50公尺,121.4459032,25.192514,
75745,六福中山路口,六福路157號,121.295731,25.059186,
75744,六福中山路口,六福路155號對面,121.2961105,25.059039,
75743,長榮南山路口,長榮路55號對面(富立登國際大飯店)對面,121.287966,25.057041,
75742,長榮南山路口,長榮路11號,121.2890121,25.057284,
75741,長榮,中正路97號候車亭,121.294177,25.043408,
75739,南亞(好市多),"南崁路一段 338 號",121.2824234,25.055079,
75738,南亞(好市多),"南崁路一段336號對面 ",121.2824195,25.05482,
75737,下南崁,"南崁路一段 288 號",121.2838034,25.054115,
75736,下南崁,南崁路一段225巷,121.2835755,25.054108,
75735,台茂購物中心,南崁路一段156號,121.2871776,25.052235,
75734,台茂購物中心,南崁路一段129號候車亭,121.2875157,25.05194,
75733,南崁,中正路291號,121.291846,25.047542,
75732,南崁,中正路128-1號,121.2921102,25.047586,
75731,水尾,"南崁路二段 466 號",121.2672005,25.062431,
75730,水尾,南崁路二段489號,121.2672328,25.06231,
75729,三商,"南崁路二段328 號",121.2700611,25.061124,
75728,三商,南崁路二段323號,121.270095,25.060994,
75727,台灣松下,南崁路二段188號,121.2750902,25.058872,
75726,台灣松下,南崁路二段222號對面,121.274456,25.059004,
75725,溪州,"南崁路二段 66 號",121.278902,25.057137,
75724,溪州,南崁路二段73號,121.27842,25.057213,
75723,南上路口,南祥路81號(南上路口前),121.2992769,25.047404,
75722,南上路口,南祥路86號旁(土地公廟前),121.299647,25.047384,
75721,長榮吉邸,南祥路111-131號旁候車亭,121.3009908,25.048172,
75720,長榮吉邸,南祥路350~382號旁,121.3012295,25.048104,
75719,南崁國小,中山路17-29號(中悅高登社區門口)旁,121.30234,25.049018,
75718,南崁國小,中山路與吉林路口,121.3024902,25.049081,
75717,南崁國中,中山路65號,121.3004302,25.052385,
75716,南崁國中,中山路與長春路口,121.300382,25.052696,
75715,長榮花園,中山路143號,121.2979961,25.05624,
75714,長榮花園,中山路130號,121.2978526,25.056681,
75713,八股路口,南崁路二段570號,121.263196,25.064386,
75712,八股路口,南崁路二段675號,121.2631089,25.064261,
75711,桃園機場二航站,桃園機場第二航站下客月台,121.2312911,25.077958,
75710,桃園機場二航站,桃園機場第二航站上客月台,121.2327316,25.077731,
75709,桃園機場一航站,桃園機場第一航站下客月台,121.2379698,25.081962,
75708,桃園機場一航站,桃園機場第一航站上客月台,121.2366717,25.08102,
75707,航郵中心,"鄉航勤北路16 號",121.2420454,25.086604,
75706,航郵中心,鄉航勤北路10號對面,121.2417304,25.086243,
75705,貨運站,鄉航勤北路10號,121.2477049,25.090588,
75704,貨運站,鄉航勤北路16號對面,121.244228,25.087737,
75703,樹仔坡,三民路二段92號,121.2541021,25.08708,
75702,樹仔坡,三民路二段65號,121.25422,25.087112,
75701,崁上,三民路二段224號,121.2558039,25.084261,
75700,崁上,"三民路二段225-1 號",121.2557864,25.084501,
75699,崁下,三民路二段486號,121.2591915,25.078512,
75698,崁下,"三民路二段477 號",121.2594784,25.078223,
75697,果林,三民路二段632-1號,121.2603543,25.074534,
75696,果林,"三民路二段 585 號",121.2604306,25.075128,
75695,下水尾,三民路二段798號,121.2609846,25.069825,
75694,下水尾,"三民路二段 831 號",121.2611454,25.06971,
75693,新峰,桃園縣大溪鎮,121.3487333,24.850733,
75692,尚義橋,桃園縣大溪鎮,121.35695,24.853667,
75691,向天坡,桃園縣大溪鎮,121.3513,24.85105,
75690,吊橋頭,桃園縣大溪鎮,121.3553833,24.853817,
75689,五寮,桃園縣大溪鎮,121.3467833,24.851433,
75688,捷運長庚醫院站,桃園縣龜山區捷運A8長庚醫院站出口右側,121.370634,25.060477,
75687,管理中心,文化一路56號右側,121.3724924,25.058466,
75686,管理中心,桃園縣龜山鄉文化一路56號對面,121.3724912,25.05847,
75685,管理中心,文化一路56號右側,121.3724656,25.05885,
75684,往長庚醫院林口總院,台北市北投區,121.3700333,25.06095,
75683,往長庚醫院林口總院,台北市北投區,121.3853333,25.043133,
75682,公賣局,文化一路56號右側,121.3749279,25.056051,
75681,公賣局,文化一路53號,121.3747826,25.056499,
75680,公賣局,桃園縣龜山鄉文化一路76號右側5公尺,121.374873,25.056137,
75679,公賣局,文化一路56號右側,121.3748635,25.056425,
75678,公西站,復興三路86-1號,121.3760329,25.054651,
75677,公西站,桃園縣龜山鄉復興三路86-1號,121.374519,25.053183,
75676,公西站,復興路三段86-1號,121.3760115,25.05453,
75675,林口A9站,龜山一路與文化三路交叉口,121.3622742,25.064188,
75674,憲訓中心,桃園縣龜山鄉文化三路25號旁,121.3622282,25.060007,
75673,憲訓中心,桃園縣龜山鄉文化三路52號,121.3629106,25.059041,
75672,文化三路口,桃園縣龜山鄉文化三路87號旁,121.363782,25.057416,
75671,公西,桃園縣龜山鄉文化三路18號對面,121.361516,25.062053,
75670,醫學大樓,桃園縣龜山鄉文化二路一段32-18號對面,121.3650664,25.059663,
75669,醫學大樓,桃園縣龜山鄉文化二路32-1號對面,121.3653479,25.059435,
75668,華夏飯店,台北市北投區,121.3644167,25.061167,
75667,華夏大飯店,桃園縣龜山鄉文化二路10-5號,121.3644737,25.060878,
75666,華夏大飯店,文化二路一段1號,121.3643833,25.06146,
75665,華夏大飯店,桃園縣龜山鄉文化二路18巷對面,121.3645972,25.060868,
75664,復興一路,桃園縣龜山鄉復興一路230號,121.3648129,25.057597,
75663,公西,桃園縣龜山鄉文化三路第17758號燈桿,121.3613975,25.062098,
75662,往長庚醫院桃園分院,台北市北投區,121.359,25.049133,
75661,長庚醫院桃園分院,台北市北投區,121.366052,25.029918,
75660,長庚醫院桃園分院,台北市北投區,121.366052,25.029918,
75659,長庚醫院(分院),桃園縣龜山鄉,121.3655833,25.030083,
75658,往長庚醫院桃園分院,台北市北投區,121.3665,25.034133,
75657,文化三路,桃園縣龜山鄉文化三路91號,121.363965,25.057503,
75656,復興一路,桃園縣龜山鄉復興一路230號對面,121.3650024,25.057466,
75655,長庚醫院林口總院,台北市北投區,121.36728,25.062024,
75654,長庚醫院,新北市林口區復興一路94號對面,121.3681572,25.059792,
75653,長庚醫院,桃園縣龜山鄉復興一路94號對面,121.3680768,25.059736,
75652,長庚醫院,桃園縣龜山鄉復興路一段94號對面,121.3679646,25.059396,
75651,長庚醫院,桃園縣龜山鄉復興一路長庚兒童醫院,121.3682941,25.059529,
75650,林口長庚醫院,復興一路71號,121.367232,25.059164,
75649,林口長庚醫院,復興一路102號,121.3676319,25.059159,
75648,往長庚醫院林口總院,桃園縣龜山鄉,121.3589,25.053433,
75647,迴龍站,萬壽路一段553號,121.3928945,25.016314,
75646,迴龍站,萬壽路一段553號,121.392519,25.015934,
75645,往樹林迴龍郵局,台北市北投區,121.3666667,25.002667,
75644,往恩主公醫院,桃園縣龜山鄉,121.3626667,25.020333,
75643,往長庚醫院桃園分院,桃園縣龜山鄉,121.364,25.022,
75642,往恩主公醫院,桃園縣龜山鄉,121.3444,24.990333,
75641,往長庚醫院桃園分院,桃園縣龜山鄉,121.3434,24.992,
75640,龍華科技大學,萬壽路一段247號同向,121.4043082,25.017836,
75639,樹林迴龍郵局,台北市北投區,121.408823,25.017895,
75638,龍壽村,萬壽路一段532號對面,121.3964751,25.016353,
75637,龍壽村,萬壽路一段529號對面,121.396677,25.016457,
75636,龍華科技大學,萬壽路一段254號,121.404507,25.017648,
75635,迴龍社區,0,121.4058398,25.018228,
75634,迴龍社區,萬壽路一段247號,121.4059418,25.017966,
75633,迴龍社區,萬壽路一段247號,121.4059418,25.017966,
75632,往樹林迴龍郵局,台北市北投區,121.4016667,25.016833,
75631,大慶蓮莊,萬壽路一段392號,121.4001168,25.016669,
75630,大慶蓮莊,桃縣龜山鄉萬壽路一段377號,121.4004499,25.016513,
75629,銘傳大學,桃園縣龜山鄉,121.34355,24.988317,
75628,長庚醫院(總院),桃園縣龜山鄉,121.3669167,25.0621,
75627,林口長庚醫院,台北市北投區,121.3674833,25.062017,
75626,聖安宮,新北市石門區北部濱海公路,121.570735,25.297085,
75625,聖安宮,新北市石門區北部濱海公路,121.570735,25.297085,
75624,草里車站,新北市石門區,121.6083777,25.280096,
75623,乾華(核一廠),新北市石門區,121.5923354,25.290772,
75622,乾華(核一廠),新北市石門區,121.5923354,25.290772,
75621,賴宅,台北市北投區,121.6146667,25.2565,
75620,潘厝,茂林村小坑2鄰15之1-20,121.5915581,25.289491,
75619,潘厝,茂林村小坑2鄰15之1-20對面,121.591345,25.289456,
75618,乾華,台電D12C75電桿對面候車亭,121.5893621,25.291221,
75617,乾華,台電D12C75電桿旁,121.589456,25.290991,
75616,草埔尾,台北市北投區,121.6035333,25.2646,
75615,草里,阿里荖18-2號對面,121.6065551,25.281314,
75614,草里,阿里荖18-2號,121.6063727,25.281237,
75613,核一廠,台北市北投區,121.59145,25.290333,
75612,茂林社區,茂林社區55號,121.5925599,25.270175,
75611,茂林,台北市北投區,121.5926561,25.269718,
75610,阿里磅,台北市北投區,121.583833,25.237,
75609,阿里磅,台北市北投區,121.5832167,25.26345,
75608,阿里荖坑六鄰,台北市北投區,121.6069333,25.2738,
75607,李宅,台北市北投區,121.6059167,25.262583,
75606,妙濟寺,台北市北投區,121.5921833,25.2547,
75605,竹子湖路口,阿里荖1號,121.620832,25.273909,
75604,竹子湖路口,阿里荖1號對面,121.620849,25.274148,
75603,尖仔鹿口,台北市北投區,121.5749167,25.296667,
75602,尖子鹿,尖子鹿16-1號對面,121.5749265,25.297718,
75601,尖子鹿,尖子鹿16-1號,121.574864,25.297518,
75600,石門國中,台北市北投區,121.5653333,25.291383,
75599,石門區公所,中央路24號對面,121.5676543,25.292167,
75598,石門區公所,中央路24號,121.5679627,25.292451,
75597,石門洞,中央路37-2號對面,121.5686413,25.295984,
75596,石門洞,中央路37-2號,121.5686869,25.295649,
75595,石門,中央路4-1號對面,121.5652269,25.291364,
75594,石門,中央路4-1號,121.5652778,25.29117,
75593,台電倉庫,乾華村阿里磅1鄰65-70之4號,121.5895384,25.279916,
75592,台電倉庫,乾華村阿里磅1鄰65-70之4號,121.5896806,25.279887,
75591,台二線,台北市北投區,121.5908333,25.291117,
75590,水流公,臺2線水流公廟旁,121.6140009,25.279118,
75589,水流公,臺2線水流公廟對面,121.6142638,25.278865,
75588,五爪崙(竹子湖),台北市北投區,121.6169167,25.256067,
75587,小坑,小坑村26號對面有候車亭,121.593213,25.28602,
75586,小坑,台北市北投區,121.6010833,25.26445,
75585,小坑,小坑村26號,121.5931245,25.285982,
75584,下小坑,台北市北投區,121.5943333,25.277167,
75583,十塊厝,台北市北投區,121.58305,25.258,
75582,十八王公,台電TPCKD69電桿旁候車亭對面,121.5776114,25.297628,
75581,十八王公,台北市北投區,121.587,25.291583,
75580,十八王公,台電TPCKD69電桿旁候車亭,121.5780767,25.297321,
75579,中崩山口,新北市石碇路1段彭山隧道前100公尺對面,121.68122,24.976018,
75578,中崩山口,新北市石碇路1段彭山隧道前100公尺,121.68122,24.976018,
75577,石門坑路(朱厝),新北市石門區,121.5734764,25.276469,
75576,山溪分班,新北市石門區,121.566723,25.265418,
75575,山溪分班,新北市石門區,121.5667655,25.265772,
75574,石崩山(呂厝，王厝),新北市石門區,121.5648612,25.284729,
75573,鄭吉宅,新北市石門區,121.5607333,25.24624,
75572,許宅,新北市石門區,121.5654003,25.249786,
75571,尖山湖頂,新北市石門區,121.5649499,25.241978,
75570,青山瀑布,新北市石門區,121.5594246,25.247111,
75569,青山橋,新北市石門區,121.5565236,25.249483,
75568,六和山莊橋,新北市石門區,121.5518017,25.263621,
75567,豬槽潭,新北市石門區,121.552601,25.26055,
75566,石門車站,新北市石門區,121.5659532,25.291308,
75565,老梅車站,新北市石門區,121.547256,25.288024,
75564,老梅車站,新北市石門區,121.547256,25.288024,
75563,龍虎山寶壇,台北市北投區,121.5428245,25.28885,
75562,衛生所,中山路28號,121.5657698,25.289962,
75561,衛生所,中山路28號之3號,121.5658851,25.289899,
75560,碾米廠,內石門89之1號,121.5668748,25.270465,
75559,碾米廠,內石門81之2號,121.5670706,25.270475,
75558,潘厝,九芎林33之2號,121.5652923,25.257966,
75557,潘厝,九芎林33之2對面,121.5654157,25.257997,
75556,鼻仔尾,台北市北投區,121.5675,25.27495,
75555,鼻仔尾,新北市石門區,121.5675863,25.275081,
75554,銘德一村,楓林26-20號,121.5433917,25.290218,
75553,銘德一村,楓林26-20號對面,121.5433716,25.290079,
75552,廖宅,台北市北投區,121.5662167,25.278483,
75551,順天聖母廟,台北市北投區,121.5667667,25.24475,
75550,游厝,石門村11鄰89之2-97號對面,121.5669258,25.271416,
75549,游厝,石門村11鄰89之2-97號,121.567017,25.271496,
75548,崩山口,新北市石碇路1段七分尾道路前80公尺對面,121.679635,24.975478,
75547,崩山口,老崩山10-2號對面,121.5528746,25.291434,
75546,崩山口,新北市石碇路1段七分尾道路前80公尺,121.679635,24.975478,
75545,崩山口,老崩山10-2號對面,121.5528062,25.291123,
75544,崎頂,石崩山路上,121.5648783,25.28526,
75543,崎頂,石崩山路上,121.5650352,25.285267,
75542,茶葉工廠,石崩山20之1號,121.5676527,25.276116,
75541,茶葉工廠,石崩山20之7對面,121.5677653,25.276213,
75540,老梅托兒所,台北市北投區,121.5443333,25.289717,
75539,老梅,老梅路28號對面,121.5458915,25.289253,
75538,老梅,新北市石門區,121.545697,25.289146,
75537,尖山湖,九芎林54之2號,121.5653299,25.249157,
75536,尖山湖,新北市石門區,121.5655532,25.249214,
75535,石門國小分班,台北市北投區,121.5666167,25.265,
75534,石門區公所,中央路24號對面,121.5669392,25.291103,
75533,石門區公所,新北市石門區,121.5668883,25.290961,
75532,石門坑,台北市北投區,121.57425,25.2749,
75531,石門分校,石崩山40之2號,121.5657054,25.26346,
75530,石門分校,石崩山40之2對面,121.5658127,25.263314,
75529,出磺口,山溪村12鄰九芎林45之1號-46之1號,121.566266,25.251189,
75528,出磺口,山溪村12鄰九芎林45之1號-46之1號,121.566419,25.251309,
75527,王厝,石崩山路上,121.5654962,25.279672,
75526,王厝,中山路33號,121.565582,25.279754,
75525,山溪集會所,台北市北投區,121.5609667,25.268517,
75524,大丘田,台北市北投區,121.5482,25.282717,
75523,燈台口車站,新北市石門區,121.5400054,25.289709,
75522,興達廠,新北市石門區,121.5164234,25.276351,
75521,富基茶園,新北市石門區,121.5428217,25.270368,
75520,頭圍,新北市石門區,121.5392812,25.270713,
75519,石橫公路,新北市石門區,121.5371032,25.283931,
75518,德茂村二鄰,新北市石門區,121.5177901,25.276296,
75517,華隆,新北市石門區,121.5193726,25.281991,
75516,新十八王公,新北市石門區,121.5318287,25.287823,
75515,新錦豐飯店,新北市石門區,121.5218079,25.284423,
75514,八甲頂,新北市石門區,121.5309799,25.269514,
75513,樹仔下,新北市石門區,121.549597,25.275114,
75512,崁子腳,新北市石門區,121.5322375,25.28804,
75511,燈台口,楓林37之1號對面,121.5398419,25.288936,
75510,燈台口,楓林37之1號,121.539811,25.288762,
75509,雙園長青安養院,新北市石門區,121.5467485,25.267972,
75508,雙園長青安老院,台北市北投區,121.5469333,25.267917,
75507,富貴角燈塔,富基漁港路口候車亭對面,121.539206,25.289823,
75506,富貴角燈塔,富基漁港路口候車亭,121.539343,25.289679,
75505,德茂,海灣新城6號對面,121.5255939,25.285214,
75504,德茂,八甲73之2號,121.5307272,25.267137,
75503,德茂,海灣新城6號,121.5257575,25.284937,
75502,德茂,德茂村12鄰八甲40-42號,121.5308988,25.267096,
75501,楓林路,台北市北投區,121.5404,25.281133,
75500,楓林,八甲高分29電桿旁,121.5364591,25.278508,
75499,楓林,橫山高分37電桿旁,121.5365637,25.278452,
75498,富基漁港,崁子腳58-22號對面候車亭,121.531566,25.287942,
75497,富基漁港,崁子腳58-22號,121.531557,25.28753,
75496,富基,崁子腳7鄰90號對面,121.5361627,25.270616,
75495,富基,崁子腳7鄰90號,121.5361412,25.270519,
75494,頂頭圍,古藝客棧路標旁,121.539047,25.271267,
75493,頂頭圍,八甲56號,121.539153,25.271187,
75492,頂新莊,下員坑46-3號對面候車亭,121.5169947,25.277158,
75491,頂新莊,下員坑46-3號,121.516925,25.276724,
75490,許厝,橫山高分46電桿旁,121.5371538,25.274569,
75489,許厝,富基村10鄰崁頂腳56-57號,121.5374756,25.27454,
75488,珊瑚貝殼廟,崁子腳7鄰92-1號前,121.5305126,25.268161,
75487,珊瑚貝殼廟,崁子腳7鄰92-1號對面,121.5307165,25.268025,
75486,白沙灣,八甲路3號對面,121.5223229,25.285281,
75485,白沙灣,八甲路3號,121.5225429,25.285141,
75484,北觀風景區管理處(白沙灣),德茂村下員坑33-1號,121.5194994,25.282176,
75483,北觀風景區管理處,德茂村下員坑33-1號,121.5195898,25.282325,
75482,北觀風景區管理處,德茂村下員坑33-1號對面,121.519738,25.28204,
75481,大埤,富基村9鄰崁子腳47-52號,121.5370237,25.283595,
75480,大埤,橫山高分24電桿旁,121.5371095,25.283425,
75479,橫山十四鄰,新北市三芝區,121.5369905,25.262746,
75478,茶寮,新北市三芝區,121.5383531,25.262959,
75477,橫山十七鄰,新北市三芝區,121.543492,25.258602,
75476,戲埔一站,新北市三芝區,121.5360247,25.257117,
75475,橫山十三鄰,新北市三芝區,121.5322106,25.260319,
75474,陳厝坑路口,新北市三芝區,121.5171153,25.25538,
75473,橫山國小,大坑86號對面,121.5298018,25.259049,
75472,橫山國小,新北市三芝區,121.5305475,25.259175,
75471,橫山,大坑82-4號,121.5278036,25.257739,
75470,橫山,大坑82-4號對面,121.5280503,25.257778,
75469,橋頭,橫山1號對面,121.5322104,25.259538,
75468,橋頭,橫山1號,121.5323539,25.259518,
75467,萬居,橫山7號對面,121.5311242,25.263523,
75466,萬居,橫山7號,121.5312314,25.263617,
75465,埤仔頂,陳厝坑4號,121.5194472,25.256322,
75464,埤仔頂,陳厝坑3號,121.5197409,25.256307,
75463,茂長,陳厝坑12號,121.5154225,25.25531,
75462,茂長,陳厝坑12之2號,121.5154909,25.255148,
75461,芝柏山莊,新北市三芝區,121.5125941,25.255078,
75460,芝柏山莊,茂長村7鄰51-57號,121.5128023,25.255026,
75459,圳邊,陳厝坑18號,121.5217418,25.256877,
75458,圳邊,陳厝坑13號,121.5218088,25.256763,
75457,布逢埼,茂長村8鄰48-50號,121.5106672,25.254507,
75456,布逢埼,茂長村8鄰48-50號,121.5108174,25.254434,
75455,內橫山,新北市三芝區,121.5431167,25.258733,
75454,內橫山,橫山村18鄰43-79號,121.5335116,25.257627,
75453,大坑,大坑30號對面,121.5261433,25.255108,
75452,大坑,大坑30號,121.5258161,25.254541,
75451,叉路口,大坑幹79號,121.5328759,25.261886,
75450,叉路口,大坑幹79號對面,121.533053,25.261848,
75449,二坪頂,新北市三芝區,121.5381167,25.23745,
75448,戲埔,D75A86電桿旁候車亭對面,121.5114871,25.231433,
75447,戲埔,D75A86電桿旁候車亭,121.5113584,25.231406,
75446,龍嚴,新北市三芝區,121.5321667,25.22835,
75445,興華派出所,新北市三芝區北新路45號,121.501933,25.204792,
75444,興華派出所,新北市三芝區,121.5046167,25.2238,
75443,德賢一路口,新北市三芝區,121.5183667,25.225383,
75442,福德宮,新北市八里區,121.3919167,25.124733,
75441,福德十五站,新北市三芝區,121.5118,25.230917,
75440,福德七鄰,新北市三芝區,121.5053833,25.243133,
75439,楓林坑口,新北市八里區,121.3907667,25.1265,
75438,圓山頂,福德村12鄰大小堀15-17號對面,121.5123508,25.21993,
75437,圓山頂,福德村12鄰大小堀15-17號對面,121.5124755,25.219853,
75436,黑得公仔,埔尾20之9號,121.5029282,25.239849,
75435,黑得公仔,埔尾20之9號,121.5029805,25.240006,
75434,黑得公,新北市三芝區,121.5028167,25.2392,
75433,黑得公,新北市三芝區,121.5028167,25.2392,
75432,鹿寮崎,北海福座邊D75B83電桿旁,121.5084093,25.215517,
75431,鹿寮崎,圓山幹31電桿旁,121.5086239,25.215658,
75430,頂埔坪,志成街80號,121.5051121,25.255746,
75429,頂埔坪,淡金路一段83號,121.5051711,25.255562,
75428,崎頭,福德村埔尾1號對面候車亭,121.5016287,25.247319,
75427,崎頭,福德村埔尾1號,121.5017789,25.247394,
75426,崎頂,三芝區中正路三段32號對面,121.5019407,25.252348,
75425,崎頂,三芝區中正路三段32號對面,121.5020054,25.252032,
75424,馬偕醫學院,三芝區馬偕醫學院前候車亭,121.4970654,25.253615,
75423,馬偕專校三芝校區,馬偕專校三芝校區門口對面,121.4987284,25.252955,
75422,馬偕專校三芝校區,馬偕專校三芝校區門口旁,121.4982188,25.25313,
75421,埔頭坑,新北市三芝區,121.5176667,25.245,
75420,埔尾,福德村9鄰9-1號對面有候車亭,121.5026224,25.242976,
75419,埔尾,福德村9鄰9-1號,121.5027954,25.243061,
75418,拾翠山莊,新北市三芝區,121.50235,25.241983,
75417,後店,土地公浦47之3號對面,121.5159302,25.225063,
75416,後店,土地公浦47之3號,121.5159946,25.225238,
75415,名人文物館,新北市三芝區,121.5084333,25.248717,
75414,示範公墓,新北市三芝區,121.5368,25.226183,
75413,石糟坑,圓山村8鄰30號對面,121.5100696,25.215558,
75412,石糟坑,圓山村8鄰30號,121.5103454,25.215611,
75411,木馬埕,新北市三芝區,121.5287833,25.220767,
75410,木屐寮,新北市三芝區,121.5306667,25.225583,
75409,中正智成街口,三芝區中正路二段15號,121.5045737,25.255593,
75408,中正智成街口,三芝區中正路二段15號,121.5047884,25.255457,
75407,三芝遊客中心及名人文物館,埔頭坑164之2號,121.50903,25.250532,
75406,三芝遊客中心及名人文物館,埔頭坑164之2號,121.509105,25.250498,
75405,三芝站,忠孝街178-1號,121.5061888,25.259675,
75404,八賢活動中心,新北市三芝區,121.51345,25.236433,
75403,八賢十站,新北市三芝區,121.5204,25.22855,
75402,台熱廠,新北市石門區,121.5189958,25.272987,
75401,磚窯,新北市三芝區,121.5143,25.27475,
75400,福成橋頭,三芝區埔頭18號對面候車亭,121.493405,25.260327,
