id,name,address,lon,lat,version
73750,泰山站,新北市泰山區半山雅路33號,121.4305615,25.067598,
73749,美寧街,美寧街明志路一段交叉口,121.4331003,25.064303,
73748,泰山,阿柔洋60-1號右側10公尺處,121.6091801,24.998607,
73747,泰山,阿柔洋60-1號右側10公尺處,121.6091801,24.998607,
73746,泰山公有市場一,新北市泰山區仁德路泰山學習圖書館對面,121.4334524,25.056627,
73744,泰山公有市場,新北市蘆洲區三民路88號,121.4736354,25.085414,
73743,同興公園,新北市泰山區仁義路15號對面,121.4319595,25.055602,
73742,仁德路,台北市北投區,121.5078605,25.049367,
73741,鴻金寶(建安里),新北市新莊區民安路179號,121.425784,25.02314,
73740,鴻金寶(八德里),新北市新莊區民安路200號,121.425696,25.023164,
73739,新莊區農會丹鳳分部,新北市新莊區,121.4173783,25.026053,
73738,富國社區,新北市新莊區富國路21號,121.418812,25.026318,
73737,富國社區,新莊區富國路26號,121.418671,25.026254,
73736,四維公園,新北市新莊區,121.4220816,25.021127,
73735,後港公園,新北市新莊區,121.4282146,25.025157,
73734,幸福路中和街口,台北市北投區,121.4470141,25.049129,
73733,世界盃,新莊區新樹路653號對面,121.432496,25.002978,
73732,世界盃,新莊區新樹路653號,121.432496,25.002978,
73731,瓊林南路一,新北市三峽區,121.43413,25.006777,
73730,瓊林南路一,新北市新莊區瓊泰路109號對面,121.434262,25.006716,
73729,福祿新城,民安西路105號,121.426822,25.01878,
73728,福祿新城,民安西路112號,121.426917,25.018629,
73727,西盛圖書館,新北市新莊區,121.4280366,25.016988,
73726,西盛街350號,新北市新莊區,121.4279673,25.013949,
73725,西盛街158巷口,新北市新莊區,121.4281672,25.019102,
73724,光華國小(一),民安西路142號往南10公尺,121.4262815,25.017346,
73723,大安變電所,新樹路601號對面,121.43306,25.00565,
73722,瓊英巷口,新北市新莊區瓊林路21-3號對面,121.443819,25.026915,
73721,瓊英巷口,新北市新莊區瓊林路116號對面,121.4419837,25.024884,
73720,瓊林路,新北市新莊區瓊林路21-3號對面,121.441983,25.025077,
73719,瓊林路,新北市新莊區瓊林路116號對面,121.441988,25.024882,
73718,瓊林南路四,新北市新莊區瓊林南路78號,121.435715,25.017315,
73717,瓊林南路四,新北市新莊區瓊泰路109號對面,121.435918,25.017544,
73716,瓊林南路五,新北市新莊區瓊林路21-3號對面,121.4378081,25.020305,
73715,瓊林南路五,新北市新莊區瓊泰路109號對面,121.438176,25.020377,
73714,瓊林南路三,新北市新莊區瓊林南路78號,121.4341396,25.012513,
73713,瓊林南路三,新北市新莊區瓊泰路109號對面,121.434273,25.012498,
73712,瓊林南路二,新北市三峽區,121.434406,25.009122,
73711,瓊林南路二,新北市新莊區瓊泰路109號對面,121.434487,25.009254,
73710,萊爾富,新北市新莊區,121.43431,25.012429,
73709,張厝,新北市新莊區瓊林路117-1號,121.4404352,25.022313,
73708,張厝,新北市新莊區民義路二段24號同向,121.4404545,25.022043,
73707,大安變電所,大安路24號前,121.4314169,25.005292,
73706,大安變電所,大安路24號對面,121.4314506,25.005106,
73705,瓊林南路211號,新北市新莊區,121.43452,25.009177,
73704,瓊林南路118-9號,新北市新莊區,121.43431,25.012429,
73703,萬善堂,新北市新莊區,121.4342111,25.006644,
73702,萬善堂,新北市新莊區,121.4342111,25.006644,
73701,新樹路口,新莊區新樹路4號,121.4407304,25.033079,
73700,新樹路口,新樹路5號,121.4408296,25.032954,
73699,新樹民安路口,新樹路172號,121.4345132,25.021698,
73698,新樹民安路口,新樹路253號,121.4348185,25.021865,
73697,新莊站,新北市新莊區建國一路路燈編號74212,121.434804,25.026426,
73696,石龜,新樹路69-27號對面,121.4385108,25.029475,
73695,石龜,新樹路69-27號,121.4386329,25.029512,
73694,民安國小,新北市新莊區中正路512號,121.4337454,25.032631,
73693,民安國小,新北市新莊區中正路512號,121.4337454,25.032631,
73692,北華,新樹路52號,121.4372542,25.026618,
73691,北華,新樹路103號,121.4373079,25.026438,
73690,瓊林路瓊林北路口,新北市新莊區,121.4410551,25.023336,
73689,瓊林南路瓊林北路口,新北市新莊區,121.4372,25.019833,
73688,瓊林南路瓊林北路,新北市新莊區,121.4382368,25.020412,
73687,瓊林南路50號,新北市新莊區,121.4372,25.019833,
73686,瓊林南路33-10號,新北市新莊區,121.4358845,25.017461,
73685,頭前庄,台北市北投區,121.465733,25.05685,
73683,三洋,新北市新莊區建福路28號,121.4262926,25.028689,
73682,瓊英路巷口,新北市新莊區,121.4438657,25.026976,
73681,新莊區農會瓊林分部,新北市新莊區,121.4429743,25.033716,
1000036,師大分部,羅斯福路公車專用道(向北),121.53849,25.00761,0
1000035,興隆國小,興隆路二段289號前(向西),121.5530083,25.00151708,0
1000037,興隆市場,興隆路二段97號前候車亭(向西),121.5474485,24.9995843,0
73680,宏泰市場,台北市北投區,121.4554818,25.045491,
73679,新北大道天祥街口,中山路三段494號,121.4129325,25.029925,
73678,天祥街口,中山路三段125號,121.4137743,25.030207,
75299,大崛,三芝區北勢子45-32號,121.4693805,25.250887,
75298,大崛,北勢子45-1號北側10公尺,121.4691417,25.250504,
75297,大牛綢路口,新北市三芝區,121.4657833,25.24385,
75296,大片頭,大片頭83-3號對面,121.4588302,25.244595,
75295,大片頭,三芝區大片頭83-3號,121.4589616,25.244157,
75294,三芝熱帶嶼,新北市三芝區,121.4883,25.260567,
75293,十五鄰路口,新北市三芝區,121.4819,25.249683,
75292,十一橋,新北市三芝區,121.45915,25.245983,
75291,薪水居易,淡金路二段97號對面,121.5041671,25.261152,
75290,薪水居易,淡金路二段97號,121.5042502,25.261042,
75289,古庄,三芝區中興街一段2號對面候車亭,121.4972147,25.259958,
75288,古庄,中興街一段2號南側30公尺,121.4970411,25.259672,
75287,大堀湖華富山,新北市八里區,121.4179833,25.144217,
75286,三芝國中,新北市三芝區,121.501724,25.258922,
75285,三芝國中,新北市三芝區,121.5012356,25.258903,
75284,三芝,三芝區農會2號倉庫(淡金路一段出入口)右側10公尺,121.501829,25.258867,
75283,三芝,三芝區農會2號倉庫(淡金路一段出入口)右側10公尺,121.501833,25.258872,
75282,三民街,淡金路二段41號前,121.5028568,25.259694,
75281,二號倉庫,新北市三芝區,121.5008333,25.259,
75280,翁厝,台北市北投區,121.4788833,25.22635,
75279,埔頂,台北市北投區,121.4608667,25.232333,
75278,洪厝,台北市北投區,121.4766167,25.227533,
75277,社區公園,台北市北投區,121.4533327,25.232285,
75276,北淡水,新北市淡水區,121.4417049,25.17556,
75274,公司田溪橋,消防栓1501977旁,121.4439295,25.19044,
75273,公司田溪橋,淡水鎮路燈編號57111旁,121.4441058,25.190411,
75272,漁人碼頭,新北市淡水區漁人碼頭停車場迴轉到人行道旁,121.4144699,25.183074,
75271,電信料庫,台北市北投區,121.4204515,25.187188,
75270,電信大樓,台北市北投區,121.419613,25.183104,
75269,淡海路280巷口,台北市北投區,121.4204515,25.187188,
75268,家樂福,新北市淡水區,121.4598136,25.138739,
75267,青年公園,台北市北投區,121.4230871,25.181467,
75266,長堤飯店,台北市北投區,121.421,25.183033,
75265,大同路口,新北市淡水區,121.4598136,25.138739,
75264,公23公園,新市五路二段1號旁,121.4285049,25.200236,
75263,崁頂66號,0,121.4382207,25.200698,
75262,崁頂66號,新市六路431045號燈杆旁,121.4381524,25.200586,
75261,新市五路口,0,121.43358,25.199084,
75260,新市五路口,0,121.433878,25.199038,
75259,沙崙路二段,0,121.4315639,25.19369,
10,八勢里,中正東路二段107號(向北),121.45952,25.15123,0
1000,內湖國中,陽光街1號同向(向東),121.58784,25.07696,0
1000019,健康新城,健康路246號前(向西),121.5621625,25.05421721,0
1000020,長壽公園,健康路153號(向西),121.559764,25.054069,0
1000021,三軍總醫院松山分院,健康路162號前(向西),121.557176,25.053808,0
1000026,民生國中,撫遠街215號(向北),121.5676949,25.06018904,0
1000032,萬芳活動中心,萬美街一段51號對面(向西),121.5682046,25.00253213,0
75258,沙崙路二段,0,121.432339,25.194708,
75257,觀海社區,新市一路一段10號對面,121.4297618,25.186996,
75256,觀海社區,新市一路一段10號對面,121.429633,25.186832,
75255,歡喜天地,新市一路一段109號前,121.4320296,25.186708,
75254,歡喜天地,新市一路一段107號對面,121.4319183,25.186543,
75253,甕仔雞,台北市北投區,121.4465,25.192567,
75252,營區,崁頂13鄰90-93之6號牌前,121.429327,25.202153,
1000044,羅斯福金門街口,羅斯福3段南昌路二段口(向南),121.5243501,25.0242886,0
1000045,公館,基隆路四段75號西側(向東),121.5380128,25.01160537,0
1000049,羅斯福金門街口,羅斯福三段3號前(向北),121.5246768,25.02410614,0
1000050,羅斯福和平路口,羅斯福二段(向北),121.522611,25.026808,0
1000052,承德路口,民族西路(向東),121.5188086,25.06845385,0
1000056,捷運大安森林公園站,信義路公車專用道(向西),121.5359159,25.03355035,0
1000057,捷運大安森林公園站,信義路公車專用道(向東),121.5356316,25.03349601,0
1000058,自強街口,永和路一段(向北),121.5144747,25.00764692,0
1000064,中山市場,中山北路一段128-134號(向南),121.5220211,25.05126405,0
1000065,臺北車站(青島),青島西路5號同向(向西),121.5183574,25.04481743,0
1000067,中華路北站,中華路一段(向北),121.5093021,25.04495097,0
1000072,大龍峒保安宮,庫倫街62號對面候車亭(向西),121.515621,25.07209068,0
1000077,捷運北門站,塔城街12號(向南),121.5101847,25.04964781,0
1000079,捷運西門站,中華路一段公車專用道(向南),121.5083,25.04252,0
1000080,小南門,中華路一段202號前候車亭(向南),121.5068548,25.03811542,0
1000081,菜寮(重陽路),重陽路一段39號(向南),121.4865807,25.05845386,0
1000082,臺北車站(忠孝),忠孝西路一段台北車站南側(向西),121.516412,25.046576,0
1000083,中山藝術公園,重新路三段102號前面(向西),121.4923377,25.06053321,0
1000087,臺大醫院,中山南路(向北),121.5185552,25.04140332,0
1000105,金湖路口,金湖路403號(向西),121.6042616,25.07361179,0
1000089,萬寧街,萬寧街(向西),121.5704453,25.00332505,0
1000093,萬美社區,萬寧街2段與萬寧街交叉口(向西),121.5625479,25.00361629,0
1000095,大理高中,環和南路二段(向東),121.4913284,25.03191884,0
1000096,華江橋,環和南路二段133號(向南),121.493016,25.034006,0
10001,中和農會,連城路49號(向東),121.4985541,25.00197868,0
1000107,捷運信義安和站(信義),信義路四段與安和路交叉口(向西),121.5521782,25.0332139,0
1000108,臺北郵局,博愛路2號對面(向北),121.5112936,25.04676506,0
1000109,捷運大安站(信義),信義路三段198號(向東),121.5432319,25.03332344,0
1000111,大南路口,承德路四段220號(向南),121.522,25.087915,0
1000112,民權吉林路口,民權東路二段(向東),121.5300637,25.06254664,0
1000114,圓山皇宮大廈,承德路四段93號(向北),121.523596,25.08335644,0
1000106,金湖路口,金湖路380號(向東),121.604186,25.07340634,0
1000117,捷運劍南路站,北安路845對面(向東),121.554879,25.08489093,0
1000123,五分埔商圈(中坡北),中坡北路(向北),121.58077,25.047232,0
1000126,捷運大直站,北安路528號對面(向西),121.5461061,25.07990998,0
1000127,美麗華,北安路與敬業四路口西南側候車亭(向東),121.5582146,25.08459058,0
1000128,民權東路口,民權東路三段(向東),121.5496186,25.06158785,0
1000142,信義國中(莊敬),莊敬路404巷同向(向南),121.5665794,25.02714571,0
1000146,榮德里,環河南路三段(向南),121.493178,25.018612,0
1000147,美美新村,仁愛街(向南),121.48464,25.081433,0
1000148,長壽西街口,正義北路(向南),121.4963174,25.06709514,0
1000149,大同路口,重新路三段15號(向西),121.4950296,25.06159441,0
1000150,正義重新路口,正義北路19號(向北),121.4975969,25.06353227,0
1000151,忠孝路口,忠孝路一段(向西),121.491973,25.071844,0
1000078,中華路北站,中華路一段94號(向南),121.509098,25.04552755,0
1000066,民族重慶路口,重慶北路三段(向南),121.5137101,25.0688799,0
1000143,信義國中(莊敬),莊敬路391巷同巷(向北),121.56521,25.027607,0
1000152,舊莊,舊莊街一段199巷16弄2號(向西),121.6227345,25.03840568,0
1000074,民生社區活動中心,民生東路五段135號前(向西),121.5612515,25.05883138,0
1000075,聯合二村,民生東路五段76號對面(向西),121.5589524,25.05866329,0
1000041,萬利街口,萬芳路13號(向東),121.5662415,24.99866886,0
1000046,臺灣科技大學,基隆路四段43號對面(155巷口對面)(向東),121.5399166,25.01322107,0
1000086,崩山,深南路142號(向東),121.6229761,25.0140743,0
1000138,仁愛大安路口(仁愛醫院),仁愛路四段(向東),121.545738,25.03784,0
1000155,台泥大樓(馬偕醫院),中山北路二段110號(向南),121.5227768,25.06083099,0
1000156,國賓飯店,中山北路二段(向南),121.5225384,25.05658228,0
1000157,國賓飯店,中山北路二段(向北),121.5229579,25.05658825,0
1000158,台泥大樓(馬偕醫院),中山北路二段123號(向北),121.5230341,25.06158152,0
1000160,後港里,福港街(向北),121.518222,25.089027,0
1000161,福港街,承德路四段311號對向(向北),121.51767,25.09023073,0
1000162,民權吉林路口,民權東路二段(向西),121.5291141,25.06269177,0
1000163,長安東路二段,松江路75之1號(向北),121.533134,25.04955901,0
1000238,捷運南京復興站,復興北路(向北),121.54428,25.053562,0
1000167,民族重慶路口,重慶北路三段(向北),121.5137603,25.06840442,0
1000168,大龍峒保安宮,庫倫街62號(向東),121.5154577,25.07195442,0
1000169,就業服務處,承德路三段距哈密街30公尺(向北),121.5199745,25.0742494,0
1000170,捷運劍潭站(基河),基河路上捷運站對面(向南),121.5247477,25.08484921,0
1000171,公教住宅,基河路(向北),121.522119,25.090677,0
1000175,圓山新城一,通北街(向西),121.539602,25.082628,0
1000178,後車站,重慶北路一段(向北),121.5135627,25.05026956,0
1000179,大道路,大道路(向北),121.5827027,25.0403216,0
1000180,忠孝大道路口,大道路(向北),121.581542,25.04243848,0
1000181,國民住宅,永吉路195之1號(向西),121.5737034,25.04566198,0
1000183,台北銀行,吉林路109號對面(向南),121.5300534,25.0563427,0
1000184,民權龍江路口,民權東路三段(向西),121.5410714,25.06241062,0
1000186,民權龍江路口,民權東路三段(向東),121.5406003,25.06234207,0
1000192,青潭(新烏路),青潭路(向南),121.54646,24.95129,0
1000194,長安國小(吉林),吉林路(向北),121.530068,25.049486,0
1000195,南京東路口,吉林路41號(向北),121.530068,25.051725,0
10002,中和農會,連城路20號(向西),121.4987494,25.00218778,0
1000201,五分埤,康樂街200號(向南),121.6209369,25.07618675,0
1000202,東湖站,忠三街5號(向南),121.6242289,25.07836219,0
1000203,康樂街,康樂街116號(向南),121.619104,25.071328,0
1000204,內湖焚化廠(安康),安康路228號對面(向西),121.6031538,25.06315529,0
1000205,內湖焚化廠(葫蘆洲公園),安康路228巷23號對面候車亭(向北),121.60347,25.06223,0
1000206,南松山(南京),南京東路五段(向西),121.569058,25.051515,0
1000207,內湖焚化廠(安康),安康路228號前(向東),121.6030952,25.06305438,0
1000209,捷運東湖站(南湖高中),康寧路三段247號(向北),121.6115575,25.06712382,0
1000211,五分埤,康樂街200號對面(向北),121.6212059,25.076147,0
1000212,忠三街口,忠三街5號前(向東),121.624065,25.07849614,0
1000213,新湖一路口,舊宗路一段128號前(向南),121.5788539,25.0604845,0
1000215,舊宗路一段,舊宗路一段18號(向南),121.5807956,25.05790291,0
1000216,南松山(塔悠),塔悠路(向北),121.570312,25.052118,0
1000217,發電所,塔悠路195路(向北),121.5699226,25.05489821,0
1000218,新東里,塔悠路215號前(向北),121.5694614,25.05757739,0
1000221,南松山(塔悠),塔悠路(向南),121.570154,25.051932,0
1000222,舊宗路一段,舊宗路一段18號對面(向北),121.58105,25.05809,0
1000223,新湖一路口,舊宗路一段128號對面(向北),121.5791317,25.06054231,0
1000224,新湖三路口(台北花市),舊宗路一段268號前對面(向北),121.577477,25.062692,0
1000225,行忠路口,舊宗路一段(向北),121.576305,25.06425,0
1000226,大直站,樂群三路75號(向東),121.5538078,25.08260704,0
1000227,敬業四路,敬業四路(向北),121.5585859,25.08216433,0
1000231,捷運科技大樓站,復興南路一段(向南),121.5433292,25.02679227,0
1000234,萬隆,羅斯福路六段40號對面候車亭(向北),121.5402001,24.99931624,0
1000235,捷運萬隆站,羅斯福路六段245號(向北),121.5392576,25.00138697,0
1000237,芝麻大廈,復興南路一段(向北),121.54397,25.049009,0
1000239,錦和路,錦和路(向北),121.490294,24.99527217,0
1000240,中正中山路口,中山路二段(向東),121.4827952,25.00494005,0
1000242,龍山寺(康定),康定路191號對面(向南),121.5012851,25.03630505,0
1000243,華中橋,景平路707號(向南),121.4965023,25.00318965,0
1000232,憲光公寓,興隆路一段222號前(向南),121.5438916,24.99943376,0
1000251,南港軟體園區北站,三重路19-14號(向南),121.6140851,25.05859806,0
1000252,南港軟體園區南站,三重路19-10號(向南),121.613945,25.05645046,0
1000253,南港高工,南港路一段257號對面(向西),121.6100776,25.05501782,0
1000254,土地公廟,南港路二段(向西),121.5957976,25.05449916,0
1000255,中山女高,長安東路二段中山女高(向西),121.53804,25.048464,0
1000256,捷運劍潭站(基河),基河路捷運劍潭站1號出口南側(向北),121.525077,25.084865,0
1000257,新民路底,新民路109號對面(向北),121.5141581,25.14171519,0
1000259,東山路,東山路23號(向北),121.539137,25.115472,0
1000264,台電台北北區營業處,中山北路五段439號對面候車亭(向南),121.5273919,25.09069989,0
1000266,劍潭,中山北路四段67號對面(向南),121.524175,25.080858,0
1000269,基隆路口,八德路四段(向南),121.568379,25.049432,0
1000270,土地公廟,南港路二段(向東),121.5959242,25.05435963,0
1000271,台肥新村,南港路二段(向東),121.6030146,25.05363597,0
1000272,南港行政中心,南港路一段(向東),121.6067574,25.05432112,0
1000273,南港軟體園區北站,三重路19-14號對面(向北),121.6142966,25.05872469,0
1000275,士林國中,中正路323號(向西),121.5233514,25.09480328,0
1000276,國盛國宅,南海路(向東),121.5077926,25.02761832,0
1000277,南昌路,南昌路一段(向北),121.5168304,25.03196567,0
1000280,行善路,行善路35號(向西),121.5764993,25.05717396,0
1000281,新湖民善街口(一),新湖一路、民善街口第1支燈桿對面(向東),121.5760209,25.05864893,0
1000285,行愛路77巷口,行愛路(向北),121.5814889,25.06239078,0
1000286,行愛路,行愛路(向北),121.580149,25.064185,0
1000287,國盛國宅,南海路(向南),121.5075488,25.02762806,0
1000288,德行東路,德行東路(向西),121.532047,25.109121,0
1000289,芝山抽水站,至誠路一段(向西),121.527191,25.101325,0
1000290,芝山抽水站,至誠路一段(向東),121.527205,25.101235,0
1000292,德行東路,德行東路189號對面(向東),121.5316696,25.10882301,0
1000293,內湖站,新湖二路(向西),121.5852335,25.06498518,0
1000294,吳興街口,基隆路二段(向南),121.5586001,25.03159406,0
1000295,三興國小(臨江街觀光夜市),基隆路二段123號對面(向南),121.556749,25.02846077,0
1000296,永元路,永元路89號(向南),121.522403,25.002057,0
1000297,福和橋,林森路88號(向南),121.523431,25.003877,0
1000298,永元路,永元路34號(向北),121.522566,25.002276,0
1000299,玉成公園(中坡),中坡南路72號對面玉成公園(向北),121.585063,25.041958,0
10003,連城景平路,連城路114號(向西),121.496122,24.99960298,0
1000300,玉成公園(中坡),中坡南路(向西),121.5851435,25.04110747,0
1000301,協和祐德高中,中坡南路福德宮(向北),121.5838187,25.04268225,0
1000302,福和國中,永利路(向東),121.5213497,25.00332713,0
1000303,福和橋,永元路124號(向北),121.5228985,25.00314063,0
1000308,真光教養院,安和路三段(向北),121.5179227,24.98388397,0
1000309,新和國小,安和路三段(向北),121.516458,24.98602,0
1000310,新生南路一段,濟南路二段65號(向西),121.5319,25.040352,0
1000311,濟南路二段,濟南路二段9號(向西),121.526771,25.041525,0
1000313,中研新村,研究院路二段(向北),121.6154097,25.0454786,0
1000314,南港高中,向陽路21路(向南),121.5949802,25.0530195,0
1000316,捷運後山埤站(永吉),永吉路565號(向西),121.581476,25.045441,0
1000319,南港高中,向陽路電力服務處北側(向北),121.5952259,25.05300438,0
1000320,莒光新城,西藏路(向東),121.502405,25.029923,0
1000322,中和站,金城路三段(向東),121.47879,24.99408,0
1000324,福和路,福和路229之2號(向東),121.5188667,25.00753245,0
1000326,民權復興路口,民權東路三段(向東),121.5438692,25.06227185,0
1000328,農訓協會,中山北路7段125號(向南),121.53187,25.12262,0
1000329,民權復興路口,民權東路三段(向西),121.5446524,25.06222037,0
1000332,信義路,信義路(向北),121.512403,25.01391,0
1000333,福和路,福和路(向西),121.5186354,25.00759386,0
1000334,中和區公所(景平路),景平路505號(向北),121.49932,24.99906,0
1000335,中和站,連城路631-1號(向西),121.4761866,24.99128799,0
1000341,酒泉街,酒泉街112號(向東),121.5133789,25.07204184,0
1000347,捷運芝山站一,文林路667號(向南),121.5222961,25.1008652,0
1000349,石牌,文林北路296號同向(向北),121.512738,25.10957927,0
1000350,貴子坑水土保持園區,秀山路(向西),121.492727,25.145309,0
1000351,北投站,秀山路(向南),121.491722,25.144518,0
1000364,忠孝路口,忠孝路一段(向東),121.4919747,25.07174969,0
1000365,集美國小,集美街(向北),121.4881563,25.05566624,0
1000367,瑞湖街口,民權東路六段11巷6號(向西),121.576485,25.067357789173,0
1000370,捷運關渡站,大度路三段(向北),121.4674173,25.12457118,0
1000372,三城,安康路三段423號(向北),121.482997,24.94944764,0
1000374,建業路,安康路三段452號對面候車亭(向北),121.484465,24.95121,0
1000409,八勝園,泉源路49號對面(向東),121.511114,25.14115538,0
1000379,頭城,安康路三段87號(向北),121.4915448,24.95177354,0
1000380,大茅埔,安康路二段385、385-1號(向北),121.4946626,24.95431753,0
1000381,康樂新村,安康路二段341巷口(向北),121.4971793,24.95534023,0
1000383,啟聰學校,重慶北路三段320號(向南),121.5136892,25.07451003,0
1000386,啟聰學校,重慶北路三段(向北),121.5140011,25.07486242,0
1000388,捷運芝山站(文林),文林路720號(向北),121.5206885,25.10250723,0
1000389,大愛電視台,立德路(向南),121.471449,25.123677,0
1000390,知行路口,大度路三段(向南),121.466902,25.123547,0
1000391,關渡路口,大度路三段(向東),121.469049,25.122965,0
1000392,榮總一,石牌路二段(向東),121.5216957,25.11907207,0
1000393,捷運民權西路站,民權西路(向西),121.5185421,25.06300931,0
1000394,蘆洲派出所,中山二路46號(向西),121.4735458,25.08207017,0
1000396,捷運忠孝新生站,新生南路公車專用道(向南),121.5328273,25.0417081,0
1000398,捷運民權西路站,民權西路(向東),121.5177428,25.06286703,0
1000399,寧波重慶路口,重慶南路三段(向北),121.5155658,25.02907366,0
10004,連城板南路,連城路146號(向西),121.4948985,24.99825646,0
1000401,浪漫貴族,安康路二段180號對面(向北),121.511483,24.960016,0
1000402,公崙新村,安康路二段107巷口候車亭(向北),121.5127414,24.96240185,0
1000404,仁愛街口,民族路(向東),121.4721911,25.09184211,0
1000405,鷺江國小,民族路10-12號之間對面(向西),121.4763013,25.08429543,0
1000407,雅敘園,泉源路(向東),121.506324,25.14066656,0
1000410,大磺嘴,泉源路(向東),121.522714,25.142459,0
1000411,水井尾,紗帽路(向南),121.5317021,25.14608838,0
1000412,第二展望,紗帽路同向(向南),121.5314682,25.14364173,0
1000413,紗帽陽明路口,中橫路(向西),121.5487984,25.14914372,0
1000414,頂半嶺,紗帽路(向南),121.539407,25.143901,0
1000416,大埔(明玄宮),紗帽路及紗帽路52~66號路口候車亭對面(向南),121.5355684,25.1432584,0
1000417,自來水公司,三民路二段(向北),121.478835,25.01190511,0
1000418,長壽里,三民路二段133號(向北),121.4791451,25.01514394,0
1000420,埔墘,三民路(向南),121.479168,25.016834,0
1000422,蘆洲二站,光榮路(向北),121.4643835,25.08917828,0
1000423,捷運蘆洲站,三民路496號對面(向南),121.4638846,25.09130748,0
1000425,力行路,力行路(向南),121.483102,25.070188,0
1000426,松隆路口,松隆路63號(向西),121.5694412,25.04505676,0
1000430,蘆洲二站,光榮路(向南),121.4643369,25.08900726,0
1000431,歡仔園,僑中一街(向西),121.444871,25.01207,0
1000432,民安路,富國路(向北),121.4251664,25.02403329,0
1000433,捷運新莊站(新莊郵局),中正路221號東側(向東),121.4499143,25.03552691,0
1000434,西門國小(臺大醫院北護分院),康定路102-106號前(向南),121.502394,25.042529,0
1000435,臺北市憲兵隊,延平南路(向南),121.5091239,25.04072737,0
1000436,貓纜動物園站,新光路二段(向南),121.5764805,24.99669571,0
1000441,忠順街口,基隆路四段(向北),121.5617853,24.98448723,0
1000403,安康派出所,安康路二段54號對面(向北),121.515268,24.963669,0
1000439,木柵,木柵路三段55-57號對向(向東),121.5663204,24.98847511,0
1000348,中正高中,文林北路114號(向北),121.5172909,25.10582899,0
1000375,二城,安康路三段275號(向東),121.4860328,24.95159154,0
1000445,捷運辛亥站,新亥路四段(向北),121.5564729,25.00382509,0
1000446,辛亥國小,新亥路四段(向北),121.5587278,25.00707783,0
1000447,大安健康服務中心,復興南路二段(向北),121.5434997,25.02208456,0
1000448,國立臺北教育大學,復興南路二段(向南),121.5432253,25.02438314,0
1000449,大安健康服務中心,復興南路二段(向南),121.5432243,25.02232119,0
1000451,捷運辛亥站一,辛亥路四段130號巷口(向南),121.5558689,25.00307476,0
1000452,文山運動中心,萬芳路和興隆路3段交叉(向東),121.560656,24.99691703,0
1000453,忠順廟,木新路三段33號(向東),121.564173,24.98247,0
1000454,司法新村,保儀路169號(向南),121.565855,24.983916,0
1000456,景文中學(臺灣戲曲學院),保儀路129號對面(向北),121.5673654,24.98561035,0
1000468,東湖站,安康路228巷與潭美街交叉口往西26公尺(向西),121.601317,25.061203,0
1000469,捷運南勢角站,興南路一段(向北),121.5100004,24.98905357,0
1000470,劉厝,成功路2段199號(向北),121.5265208,24.9955567,0
1000471,網溪國小,竹林路123號前(向北),121.5187205,25.01348254,0
1000474,六合社區,成功路二段(向南),121.525666,24.999141,0
1000475,雙和醫院,圓通路299巷口(向北),121.4944164,24.99177535,0
1000476,正興里,中正路730號(向0),121.5157085,25.01009162,0
1000477,雙和醫院,新北市中和區圓通路醫院站公車彎內,121.4941017,24.991625,0
1000479,莊敬路,莊敬路(向東),121.5016018,25.00601138,0
1000480,保安路,保安路(向東),121.5071096,25.01321005,0
1000481,文化里,保安路(向東),121.50906,25.015468,0
1000482,莊敬路口,莊敬路(向東),121.4998071,25.00436104,0
1000483,保安路,保安路(向西),121.507067,25.013468,0
1000484,莊敬路口,莊敬路(向西),121.4998782,25.00452517,0
1000485,四汴頭,信義路217號(向北),121.459574,24.991557,0
1000486,信義路,國慶路(向東),121.45935,24.994304,0
1000487,板橋後站,和平路79號對面候車亭(向東),121.459828,24.994435,0
1000488,重慶國小,和平路79號對面候車亭(向東),121.461483,24.994641,0
1000491,重慶國中,重慶路319號(向北),121.4638387,24.99860231,0
1000492,中興醫院,忠孝路(向西),121.46047,25.002036,0
1000493,中興醫院,忠孝路(向東),121.460423,25.00193,0
1000494,重慶國小,和平路99號(向西),121.462515,24.995055,0
1000495,板橋後站,和平路16號對面(向西),121.459901,24.994516,0
1000497,四汴頭,信義路170巷口(向南),121.459615,24.991422,0
1000498,行政院,青島東路(向南),121.5215079,25.04483077,0
1000499,西湖圖書館(湖光教會),內湖路一段741號(向西),121.5779835,25.07910692,0
10005,台貿一村,連城路235號同向(向東),121.49268,24.99667,0
1000500,敬業三路二,敬業三路121號對面(向北),121.5564343,25.08071266,0
1000501,敬業三路一,敬業三路20號旁(向北),121.5564621,25.08317715,0
1000502,敬業三路二,敬業三路121號(向南),121.556218,25.081,0
1000504,及人中學,安和路一段(向北),121.5178827,24.96703037,0
1000505,十四份,安和路2段1-1號(向北),121.5185189,24.96899196,0
1000506,柴埕里,安和路2段142號(向北),121.5195868,24.97252092,0
1000510,石頭厝,安和路2段156號(向北),121.5190051,24.97419406,0
1000512,安和路二段,安和路二段(向北),121.5173254,24.97610528,0
1000513,中正二分局,重慶南路二段(向北),121.5138295,25.03305891,0
1000516,壽南橋,興南路二段92號(向北),121.505407,24.98426516,0
1000517,湖山巖,興南路二段246號對面(向北),121.5031916,24.98205364,0
1000519,無極宮,興南路二段45號對面(向東),121.4962085,24.97745008,0
1000520,崁頂,泉州街(向西),121.5131483,25.02546189,0
