類別,產地,公司名稱,中文名稱,英文名稱,同一配方品牌,核准日期,有效日期,申請商電話,申請商名稱,申請商地址,劑型_包裝量_含量單位,成分名稱
嬰兒配方食品,美國,美商亞培股份有限公司台灣分公司,心美力添加鐵質早產兒專用配方奶水20大卡,"SIMILAC SPECIAL CARE 20 IRON",,2011-04-26,2016-04-26,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,乳液狀59.00000毫升,"INGREDIENT WATER;CORN SYRUP SOLIDS;SKIM MILK;MEDIUM CHAIN TRIGLYCERIDES;LACTOSE;WHEY PROTEIN CONCENTRATE;SOY OIL;COCONUT OIL;POTASSIUM HYDROXIDE;CALCIUM PHOSPHATE, TRIBASIC;ASCORBIC ACID;VITAMIN/MINERAL/TAURINE PREMIX;DEXTROSE;INOSITOL;TAURINE;NIACINAMIDE;ZINC SULFATE;CALCIUM PANTOTHENATE;FERROUS SULFATE;CUPRIC SULFATE;RIBOFLAVIN;THIAMINE CHLORIDE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID;BIOTIN;MANGANESE SULFATE;SODIUM SELENATE;CYANOCOBALAMIN;MAGNESIUM CHLORIDE;MONOGLYCERIDES;SOY LECITHIN;ARACHIDONIC ACID (AA) FROM M ALPINA;CARRAGEENAN;CALCIUM CARBONATE;NUCLEOTIDE / CHOLINE PREMIX;MALTODEXTRIN;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;POTASSIUM CITRATE;DOCOSAHEXANOIC ACID;POTASSIUM CHLORIDE;VITAMIN A,D3,E,K1;COCONUT OIL;VITAMIN E ACETATE;VITAMIN A PALMITATE;PHYLLOQUINONE;VITAMIN D3;FERROUS SULFATE;CHOLINE CHLORIDE;L-CARNITINE;BETA CAROTENE 30%;VIT A (PALMITATE 250.000 IU/G);SODIUM CHLORIDE;SODIUM CITRATE;POTASSIUM PHOSPHATE, MONOBASIC"
嬰兒配方食品,美國,美商亞培股份有限公司台灣分公司,亞培心美力愛敏康添加鐵質特殊醫療用途嬰兒配方食品,"SIMILAC ALIMENTUM",,2013-04-10,2018-04-10,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑400.00000公克,"MALTODEXTRIN BP;CASEIN HYDROLYSATE;HIGH OLEIC SAFFLOWER OIL;SUCROSE;MEDIUM CHAIN TRIGLYCERIDES;SOY OIL;STARCH, CORN MODIFIED;CALCIUM CITRATE;POTASSIUM CITRATE;TRICALCIUM PHOSPHATE MICRONIZED;XANTHAN GUM;POTASSIUM PHOSPHATE, MONOBASIC;ARACHIDONIC ACID (AA) FROM M ALPINA;MAGNESIUM CHLORIDE;L-TYROSINE;SODIUM CHLORIDE;L-CYSTINE;ASCORBIC ACID;DOCOSAHEXANOIC ACID;CALCIUM PHOSPHATE, DIBASIC;TAURINE;MYO-INOSITOL;ZINC SULFATE;NIACINAMIDE;CALCIUM D-PANTOTHENATE;FERROUS SULFATE;COPPER SULFATE;RIBOFLAVIN;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID (10% ON LACTOSE);BIOTIN (1% ON LACTOSE);SODIUM SELENITE;VIT B12 (0.1% ON MANNITOL);L-TRYPTOPHAN;CHOLINE CHLORIDE;COCONUT OIL;DL-ALPHA-TOCOPHERYL ACETATE;VITAMIN A PALMITATE;VITAMIN K (PHYTONADIONE);VITAMIN D3;POTASSIUM CHLORIDE;FERROUS SULFATE;ASCORBYL PALMITATE;L-CARNITINE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;MIXED TOCOPHEROL;SOY OIL;VITAMIN A PALMITATE;VITAMIN A PALMITATE;CORN OIL;POTASSIUM IODIDE"
較大嬰兒配方輔助食品,西班牙,美商亞培股份有限公司台灣分公司,亞培恩美力親護水解蛋白配方添加鐵質較大嬰兒配方輔助食品,"GAIN TOTAL COMFORT",,2012-01-11,2017-01-11,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑360.00000公克;粉劑820.00000公克,"MALTODEXTRIN (DE-21);PARTIALLY HYDROLYZED WHEY PROTEIN;MALTODEXTRIN;SUCROSE;HIGH OLEIC SUNFLOWER OIL;SOY OIL;COCONUT OIL;GALACTO-OLIGOSACCHARIDES;CALCIUM PHOSPHATE, TRIBASIC;CALCIUM CHLORIDE, DIHYDRATE;POTASSIUM PHOSPHATE, MONOBASIC;ARTIFICIAL VANILLA FLAVOR;POTASSIUM HYDROXIDE;MAGNESIUM SULFATE;SODIUM CITRATE;LECITHIN ( FROM SOYBEAN );CHOLINE CHLORIDE;ARACHIDONIC ACID (AA) FROM M ALPINA;ASCORBIC ACID;NIACINAMIDE;CALCIUM D-PANTOTHENATE;PYRIDOXINE HYDROCHLORIDE;COPPER SULFATE;THIAMINE HYDROCHLORIDE;RIBOFLAVIN;FOLIC ACID (10% ON LACTOSE);BIOTIN (1% ON LACTOSE);VIT B12 (0.1% ON MANNITOL);MALTODEXTRIN;DOCOSAHEXANOIC ACID;LUFFA FRUIT POWDER;BETA CAROTENE 30%;HIGH OLEIC SUNFLOWER OIL;ASCORBIC ACID;SODIUM CHLORIDE;TAURINE;FERROUS SULFATE;ASCORBYL PALMITATE;POTASSIUM CHLORIDE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;VITAMIN A PALMITATE;VITAMIN K (PHYTONADIONE);VITAMIN D3;SUNFLOWER OIL;ZINC SULFATE;CYTIDINE 5'-MONOPHOSPHATE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;MIXED TOCOPHEROL;VEGETABLE OIL CONCENTRATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;MANGANESE SULFATE;POTASSIUM IODIDE"
嬰兒配方食品,美國,美商亞培股份有限公司台灣分公司,心美力添加鐵質早產兒專用配方奶水30大卡,"SIMILAC SPECIAL CARE 30 IRON",,2011-04-26,2016-04-26,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,乳液狀59.00000毫升,"INGREDIENT WATER;CORN SYRUP SOLIDS;MEDIUM CHAIN TRIGLYCERIDES;SOY OIL;SKIM MILK;WHEY PROTEIN CONCENTRATE;COCONUT OIL;LACTOSE;POTASSIUM HYDROXIDE;CALCIUM PHOSPHATE, TRIBASIC;ASCORBIC ACID;CALCIUM CARBONATE;VITAMIN/MINERAL/TAURINE PREMIX;INOSITOL;DEXTROSE;TAURINE;NIACINAMIDE;ZINC SULFATE;CALCIUM PANTOTHENATE;FERROUS SULFATE;CUPRIC SULFATE;RIBOFLAVIN;PYRIDOXINE HYDROCHLORIDE;THIAMINE CHLORIDE HYDROCHLORIDE;FOLIC ACID;MANGANESE SULFATE;BIOTIN;SODIUM SELENATE;CYANOCOBALAMIN;SOY LECITHIN;MONOGLYCERIDES;MAGNESIUM CHLORIDE;ARACHIDONIC ACID (AA) FROM M ALPINA;SODIUM CITRATE;NUCLEOTIDE / CHOLINE PREMIX;MALTODEXTRIN;BIOTIN;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;DOCOSAHEXANOIC ACID;VITAMIN A,D3,E,K1;COCONUT OIL;VITAMIN E ACETATE;VITAMIN A PALMITATE;PHYLLOQUINONE;VITAMIN D3;CARRAGEENAN;FERROUS SULFATE;CHOLINE CHLORIDE;L-CARNITINE;POTASSIUM CITRATE;THIAMINE HYDROCHLORIDE;RIBOFLAVIN;VIT A (PALMITATE 250.000 IU/G);BETA CAROTENE 30%;POTASSIUM CHLORIDE;POTASSIUM PHOSPHATE, MONOBASIC"
嬰兒配方食品,美國,美商亞培股份有限公司台灣分公司,心美力添加鐵質早產兒專用配方奶水24大卡,"SIMILAC SPECIAL CARE 24 IRON",,2011-04-26,2016-04-26,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,乳液狀59.00000毫升,"INGREDIENT WATER;SKIM MILK;CORN SYRUP SOLIDS;MEDIUM CHAIN TRIGLYCERIDES;LACTOSE;WHEY PROTEIN CONCENTRATE;SOY OIL;POTASSIUM HYDROXIDE;COCONUT OIL;CALCIUM PHOSPHATE, TRIBASIC;ASCORBIC ACID;DEXTROSE;INOSITOL;TAURINE;NIACINAMIDE;ZINC SULFATE;CALCIUM PANTOTHENATE;FERROUS SULFATE;CUPRIC SULFATE;RIBOFLAVIN;THIAMINE CHLORIDE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID;BIOTIN;MANGANESE SULFATE;SODIUM SELENATE;CYANOCOBALAMIN;POTASSIUM CITRATE;CALCIUM CARBONATE;SOY LECITHIN;MONOGLYCERIDES;ARACHIDONIC ACID (AA) FROM M ALPINA;MAGNESIUM CHLORIDE;SODIUM CITRATE;CARRAGEENAN (SEAKEM CM-514);MALTODEXTRIN;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;DOCOSAHEXANOIC ACID;COCONUT OIL;VITAMIN E ACETATE;VITAMIN A PALMITATE;PHYLLOQUINONE;VITAMIN D3;FERROUS SULFATE;CHOLINE CHLORIDE;L-CARNITINE;BETA CAROTENE 30%;VIT A (PALMITATE 250.000 IU/G);SODIUM CHLORIDE;POTASSIUM CHLORIDE;POTASSIUM PHOSPHATE, MONOBASIC"
較大嬰兒配方輔助食品,愛爾蘭,美商亞培股份有限公司台灣分公司,亞培舒兒優添加鐵質較大嬰兒配方輔助食品,"NUTRISOOTHE 2",,2011-06-20,2016-06-19,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑850.00000公克,
嬰兒配方食品,西班牙,美商亞培股份有限公司台灣分公司,"心美力High Q早產兒出院後專用配方","SIMILAC NEOSURE WITH HIGH Q",,2005-01-20,2020-01-20,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑370.00000公克;粉劑850.00000公克,"MALTODEXTRIN;NON-FAT DRY MILK;LACTOSE;SOY OIL;HIGH OLEIC SUNFLOWER OIL;MCT OIL;WHEY PROTEIN CONCENTRATE;COCONUT OIL;POTASSIUM PHOSPHATE;ARACHIDONIC ACID (AA) FROM M ALPINA;MAGNESIUM CHLORIDE;DOCOSAHEXAENOIC ACID OIL;CHOLINE CHLORIDE;FERROUS SULFATE;VITAMIN A,D3,E,K1;D-ALPHA-TOCOPHERYL ACETATE;VIT A (PALMITATE 250.000 IU/G);VITAMIN K1;VITAMIN D3;CORN OIL;TAURINE;ASCORBYL PALMITATE;L-CARNITINE;M.INOSITOL;ZINC SULFATE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;MIXED TOCOPHEROL;VEGETAL OILS;BETA-CAROTENE30%;BETA-CAROTENE;CORN OIL;VIT A (PALMITATE 250.000 IU/G);VIT A (PALMITATE 250.000 IU/G);CORN OIL;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE;WATER;POTASSIUM HYDROXIDE;ASCORBIC ACID;CITRIC ACID;SIMILAC NEOSURE WITH LCPS POWDER BASE;LACTOSE;CALCIUM CARBONATE;SODIUM CHLORIDE;VITAMIN PREMIX;SODIUM ASCORBATE;NIACINAMIDE;CALCIUM PANTOTHENATE;CYANOCOBALAMIN;THIAMINE HYDROCHLORIDE;RIBOFLAVIN;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID;BIOTIN;MALTODEXTRIN;POTASSIUM CHLORIDE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;COPPER SULPHATE;TRICALCIUM PHOSPHATE;SODIUM ASCORBATE"
嬰兒配方食品,美國,美商亞培股份有限公司台灣分公司,心美力母乳營養補充品,"SIMILAC HUMAN MILK FORTIFIER",,2001-02-02,2016-02-02,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑0.90000公克;粉劑45.00000公克;粉劑50.00000公克,"WATER;NON-FAT DRY MILK;MALTRIN M200;MEDIUM CHAIN TRIGLYCERIDES;WHEY PROTEIN CONCENTRATE;LECITHIN;TRICALCIUM PHOSPHATE;POTASSIUM CITRATE;ASCORBIC ACID;ZINC SULFATE;MAGNESIUM CHLORIDE;SODIUM CITRATE,DIHYDRATE;VITAMIN E;FERROUS SULFATE;PHYLLOQUINONE;VITAMIN A;FOLIC ACID;CYANOCOBALAMIN;SODIUM SELENATE;SODIUM CHLORIDE;NIACINAMIDE;RIBOFLAVIN;THIAMINE HYDROCHLORIDE;VITAMIN D3 OIL SOLUBLE;PYRIDOXINE HYDROCHLORIDE;MANGANOUS SULFATE H2O;COPPER SULFATE;BIOTIN;INOSITOL;CALCIUM PANTOTHENATE;POTASSIUM PHOSPHATE, MONOBASIC;CALCIUM CARBONATE"
嬰兒配方食品,西班牙,美商亞培股份有限公司台灣分公司,亞培心美力親護水解蛋白配方添加鐵質嬰兒配方食品,"SIMILAC TATOL COMFORT",,2012-01-11,2017-01-11,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑360.00000公克;粉劑820.00000公克,"MALTODEXTRIN;PARTIALLY HYDROLYZED WHEY PROTEIN;HIGH OLEIC SUNFLOWER OIL;SUCROSE;SOY OIL;COCONUT OIL;GALACTO-OLIGOSACCHARIDES;POTASSIUM PHOSPHATE, MONOBASIC;TRICALCIUM PHOSPHATE MICRONIZED;CALCIUM CITRATE;POTASSIUM CHLORIDE;SODIUM CHLORIDE;ARACHIDONIC ACID (AA) FROM M ALPINA;MAGNESIUM CHLORIDE;POTASSIUM HYDROXIDE;DOCOSAHEXANOIC ACID;L-PHENYLALANINE;ASCORBIC ACID;NIACINAMIDE;CALCIUM D-PANTOTHENATE;COPPER SULFATE;RIBOFLAVIN;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID (10% ON LACTOSE);BIOTIN (1% ON LACTOSE);VIT B12 (0.1% ON MANNITOL);CALCIUM CARBONATE;ASCORBIC ACID;CHOLINE CHLORIDE;SODIUM CITRATE;CALCIUM HYDROXIDE;LUFFA FRUIT POWDER;BETA CAROTENE 30%;HIGH OLEIC SUNFLOWER OIL;L-HISTIDINE;TAURINE;MYO-INOSITOL;FERROUS SULFATE;D-ALPHA-TOCOPHERYL ACETATE;VITAMIN A PALMITATE;VITAMIN K (PHYTONADIONE);VITAMIN D3;SUNFLOWER OIL;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ZINC SULFATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;L-CARNITINE;ASCORBYL PALMITATE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;MIXED TOCOPHEROL;VEGETABLE OIL CONCENTRATE;ADENOSINE 5'-MONOPHOSPHATE;POTASSIUM CITRATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE"
較大嬰兒配方輔助食品,愛爾蘭,美商亞培股份有限公司台灣分公司,"恩美力High Q添加鐵質較大嬰兒配方輔助食品","GAIN ADVANCE WITH HIGH Q",,2005-02-04,2015-02-04,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑400.00000公克;粉劑900.00000公克,"FLUID SKIM MILK;LACTOSE;SUCROSE;HIGH OLEIC SUNFLOWER OIL;COCONUT OIL;SOY OIL;ARTIFICIAL VANILLA FLAVOR;POTASSIUM CITRATE;ARACHIDONIC ACID (AA) FROM M ALPINA;NUCLEOTIDE / CHOLINE PREMIX PEDLATRIC PRODUCTS;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;MALTODEXTRIN;ASCORBIC ACID;CALCIUM HYDROXIDE;VITAMIN &amp; MINERAL CORE;TAURINE;FERROUS SULFATE;NIACINAMIDE;ZINC SULFATE;CALCIUM PANTOTHENATE;COPPER SULPHATE;PYRIDOXINE HYDROCHLORIDE;THIAMINE HYDROCHLORIDE;FOLIC ACID;MANGANESE SULFATE;RIBOFLAVIN;BIOTIN;CYANOCOBALAMIN;DEXTROSE;DHA(DOCOSAHEXAENOIC ACID);VITAMIN AD3EK1 PREMIX EEC;VIT E(DL-α-TOCOPHERYL ACETATE);VIT A (PALMITATE 250.000 IU/G);VITAMIN K1;VITAMIN D3;ASCORBYL PALMITATE;BETA-CAROTENE;BETA-CAROTENE;CORN OIL;POTASSIUM IODIDE;DIPOTASSIUM PHOSPHATE;SODIUM CHLORIDE;MAGNESIUM CHLORIDE;CITRIC ACID;WATER"
較大嬰兒配方輔助食品,愛爾蘭,美商亞培股份有限公司台灣分公司,"亞培心美力2HIGH Q PLUS較大嬰兒奶粉","SIMILAC BABY 2 DEVELE-PRO WITH HIGH Q PLUS",,2013-10-15,2018-10-15,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑400.00000公克;粉劑850.00000公克;粉劑900.00000公克,"FLUID SKIM MILK;LACTOSE;SUCROSE;HIGH OLEIC SUNFLOWER OIL;SOY OIL;COCONUT OIL;GALACTOOLIGOSACCHARIDE;WHEY PROTEIN CONCENTRATE;ETHYL VANILLIN;VANILLIN;POTASSIUM CITRATE;CALCIUM CARBONATE;SODIUM CHLORIDE;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;ADENOSINE 5'-MONOPHOSPHATE;MALTODEXTRIN;ARACHIDONIC ACID;LECITHIN;ASCORBIC ACID;POTASSIUM HYDROXIDE;TRICALCIUM PHOSPHATE;DHA(DOCOSAHEXAENOIC ACID);TAURINE;FERROUS SULFATE;ZINC SULFATE;NIACINAMIDE;CALCIUM D-PANTOTHENATE;COPPER SULFATE;THIAMINE HCL;PYRIDOXINE HCL;RIBOFLAVIN;MANGANESE SULFATE,MONOHYDRATE;FOLIC ACID;SODIUM SELENATE;D-BIOTIN;CYANOCOBALAMIN;MALTODEXTRIN;LUTEIN;BETA CAROTENE;HIGH OLEIC SAFFLOWER OIL;TOCOPHEROL ACETATE;VITAMIN A PALMITATE;PHYLLOQUINONE;CHOLECALCIFEROL;CORN OIL;MAGNESIUM CHLORIDE;ASCORBYL PALMITATE;CHOLINE CHLORIDE;MIXED TOCOPHEROLS;SOY OIL;FERROUS SULFATE"
嬰兒配方食品,西班牙,美商亞培股份有限公司台灣分公司,心美力舒康水解蛋白添加鐵質嬰兒配方食品,"SIMILAC SENSITIVE HA WITH HIGH Q PLUS",,2011-10-03,2016-10-03,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑380.00000公克;粉劑850.00000公克,"MALTRIN M200;WHEY PROTEIN HYDROLYSATE;SUCROSE;STARCH;SOY OIL;HIGH OLEIC SUNFLOWER OIL;MEDIUM CHAIN TRIGLYCERIDES;COCONUT OIL;CALCIUM PHOSPHATE, DIBASIC;CALCIUM CHLORIDE, DIHYDRATE;POTASSIUM HYDROXIDE;MAGNESIUM SULFATE;SODIUM PHOSPHATE, DIBASIC, ANHYDRO;ARACHIDONIC ACID;L-PHENYLALANINE;VITAMIN/MINERAL PREMIX;ASCORBIC ACID;CALCIUM PANTOTHENATE;NIACINAMIDE;COPPER SULFATE;RIBOFLAVIN;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;FOLIC ACID (10% ON LACTOSE);BIOTIN;VITAMIN B12;MALTODEXTRIN;L-TYROSINE;DOCOSAHEXANOIC ACID;XANTHAN GUM;CHOLINE CHLORIDE;L-TRYPTOPHAN;CAROTENOID MIXTURE;LUFFA FRUIT POWDER;BETA-CAROTENE;HIGH OLEIC SAFFLOWER OIL;CITRIC ACID ESTERS OF MONO AND DIGLYCERIDES OF FATTY ACIDS;L-HISTIDINE;TAURINE;FERROUS LACTATE;VITAMIN PREMIX;D-ALPHA-TOCOPHEROL ACETATE;VIT A (PALMITATE 250.000 IU/G);VITAMIN K1;VITAMIN D (CHOLECALCIFEROL);HIGH OLEIC SUNFLOWER OIL;MYO-INOSITOL;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM URIDINE-5-MONOPHOSPHATE;DISODIUM GUANOSINE-5-MONOPHOSPHATE;ASCORBYL PALMITATE;L-CARNITINE;ZINC SULFATE MONOHYDRATE;TOCOPHEROL-2 FOOD GRADE ANTIOXIDANT;MIXED TOCOPHEROL;VEGETABLE OIL CONCENTRATE;ADENOSINE 5'-MONOPHOSPHATE;MANGANESE SULFATE;POTASSIUM IODIDE;SODIUM SELENITE"
嬰兒配方食品,愛爾蘭,美商亞培股份有限公司台灣分公司,"心美力 High Q Plus 添加鐵質嬰兒配方食品","SIMILAC WITH HIGH Q PLUS",,2011-10-03,2016-10-03,25050828,美商亞培股份有限公司台灣分公司,台北市民生東路三段51號6樓,粉劑400.00000公克;粉劑900.00000公克,"FLUID SKIM MILK;LACTOSE;HIGH OLEIC SUNFLOWER OIL;SOY OIL;COCONUT OIL;GALACTO-OLIGOSACCHARIDES;WHEY PROTEIN CONCENTRATE;WHEY PROTEIN HYDROLYSATE;POTASSIUM CITRATE;ARACHIDONIC ACID;CALCIUM CARBONATE;CHOLINE BITARTRATE;CYTIDINE 5'-MONOPHOSPHATE;DISODIUM GUANOSINE MONOPHOSPHATE;DISODIUM URIDINE MONOPHOSPHATE;ADENOSINE MONOPHOSPHATE;MALTODEXTRIN;POTASSIUM HYDROXIDE;LECITHIN, PCR NEGATIVE, IP;DOCOSAHEXANOIC ACID;ASCORBIC ACID;VITAMIN / TRACE MINERAL PREMIX;TAURINE;MYO-INOSITOL;FERROUS SULFATE, DRIED;ZINC SULFATE MONOHYDRATE;NIACINAMIDE;D-CALCIUM PANTOTHENATE;COPPER SULFATE;THIAMINE HYDROCHLORIDE;PYRIDOXINE HYDROCHLORIDE;RIBOFLAVIN;MANGANESE SULFATE;FOLIC ACID;D-BIOTIN;SODIUM SELENATE;CYANOCOBALAMIN;DEXTROSE ANHYDROUS;MAGNESIUM CHLORIDE;SODIUM CHLORIDE;LUTEIN;BETA CAROTENE 30%;VEGETABLE OIL CONCENTRATE;CALCIUM CHLORIDE;FERROUS SULFATE;D-ALPHA-TOCOPHEROL ACETATE;VIT A (PALMITATE 250.000 IU/G);VITAMIN K1;VITAMIN D3;VEGETABLE OIL CONCENTRATE;L-TRYPTOPHAN;ASCORBYL PALMITATE;MIXED TOCOPHEROL;VEGETABLE OIL CONCENTRATE;L-CARNITINE;POTASSIUM IODIDE"
